createdAt,value
2022-11-20T00:01:29.045Z,70.61
2022-11-20T00:03:56.986Z,68.96
2022-11-20T00:06:24.764Z,70.34
2022-11-20T00:08:52.202Z,70.34
2022-11-20T00:11:21.743Z,70.02
2022-11-20T00:13:50.904Z,69.91
2022-11-20T00:16:20.955Z,69.90
2022-11-20T00:18:48.606Z,70.00
2022-11-20T00:21:22.025Z,69.03
2022-11-20T00:23:50.080Z,70.14
2022-11-20T00:26:19.220Z,69.72
2022-11-20T00:28:52.082Z,68.31
2022-11-20T00:31:19.614Z,69.82
2022-11-20T00:33:47.208Z,69.78
2022-11-20T00:36:19.449Z,68.67
2022-11-20T00:38:47.232Z,69.91
2022-11-20T00:41:16.093Z,69.60
2022-11-20T00:43:43.529Z,69.65
2022-11-20T00:46:14.721Z,69.32
2022-11-20T00:48:42.285Z,69.93
2022-11-20T00:51:09.745Z,69.86
2022-11-20T00:53:36.899Z,69.68
2022-11-20T00:56:06.673Z,69.22
2022-11-20T00:58:38.880Z,68.17
2022-11-20T01:01:14.860Z,68.52
2022-11-20T01:03:45.999Z,69.18
2022-11-20T01:06:19.298Z,68.73
2022-11-20T01:08:47.848Z,69.58
2022-11-20T01:11:24.001Z,68.31
2022-11-20T01:13:52.766Z,69.64
2022-11-20T01:16:24.181Z,69.03
2022-11-20T01:18:53.509Z,69.47
2022-11-20T01:21:23.881Z,69.53
2022-11-20T01:23:52.202Z,69.57
2022-11-20T01:26:22.225Z,69.07
2022-11-20T01:28:49.585Z,69.69
2022-11-20T01:31:20.130Z,69.37
2022-11-20T01:33:49.587Z,69.58
2022-11-20T01:36:17.745Z,69.65
2022-11-20T01:38:44.685Z,67.89
2022-11-20T01:41:14.023Z,69.17
2022-11-20T01:43:41.150Z,69.30
2022-11-20T01:46:19.767Z,68.03
2022-11-20T01:48:56.466Z,67.91
2022-11-20T01:51:44.808Z,67.12
2022-11-20T01:54:18.396Z,68.35
2022-11-20T01:56:46.886Z,69.64
2022-11-20T01:59:19.156Z,68.93
2022-11-20T02:01:46.877Z,69.56
2022-11-20T02:04:14.629Z,69.43
2022-11-20T02:06:58.907Z,66.84
2022-11-20T02:09:26.264Z,69.22
2022-11-20T02:11:54.541Z,69.27
2022-11-20T02:14:23.517Z,69.03
2022-11-20T02:16:51.613Z,69.20
2022-11-20T02:19:29.365Z,69.14
2022-11-20T02:22:15.299Z,67.56
2022-11-20T02:24:44.902Z,69.11
2022-11-20T02:27:15.004Z,68.76
2022-11-20T02:29:48.921Z,68.13
2022-11-20T02:32:31.538Z,67.35
2022-11-20T02:34:58.893Z,69.09
2022-11-20T02:37:35.666Z,67.58
2022-11-20T02:40:03.084Z,69.12
2022-11-20T02:42:30.097Z,68.94
2022-11-20T02:44:57.145Z,69.03
2022-11-20T02:47:24.465Z,69.02
2022-11-20T02:49:51.494Z,69.03
2022-11-20T02:52:18.637Z,69.06
2022-11-20T02:54:45.710Z,69.00
2022-11-20T02:57:12.804Z,69.00
2022-11-20T02:59:39.983Z,68.56
2022-11-20T03:02:07.197Z,69.02
2022-11-20T03:04:34.345Z,69.08
2022-11-20T03:07:01.634Z,69.06
2022-11-20T03:09:28.815Z,68.77
2022-11-20T03:11:56.049Z,68.77
2022-11-20T03:14:23.096Z,68.96
2022-11-20T03:16:50.297Z,68.84
2022-11-20T03:19:17.597Z,68.78
2022-11-20T03:21:44.669Z,69.00
2022-11-20T03:24:11.809Z,68.72
2022-11-20T03:26:40.134Z,68.73
2022-11-20T03:29:07.613Z,68.51
2022-11-20T03:31:37.243Z,68.09
2022-11-20T03:34:05.231Z,68.57
2022-11-20T03:36:32.342Z,68.52
2022-11-20T03:38:59.857Z,68.68
2022-11-20T03:41:29.818Z,68.45
2022-11-20T03:44:02.614Z,67.57
2022-11-20T03:46:30.421Z,68.67
2022-11-20T03:48:57.885Z,68.62
2022-11-20T03:51:28.142Z,68.10
2022-11-20T03:53:58.846Z,68.14
2022-11-20T03:56:31.876Z,66.96
2022-11-20T03:58:59.089Z,68.49
2022-11-20T04:01:35.052Z,68.17
2022-11-20T04:04:02.546Z,68.49
2022-11-20T04:06:38.336Z,66.42
2022-11-20T04:09:06.319Z,68.33
2022-11-20T04:11:36.078Z,68.10
2022-11-20T04:14:05.631Z,67.85
2022-11-20T04:16:37.155Z,68.04
2022-11-20T04:19:06.511Z,68.15
2022-11-20T04:21:34.066Z,68.42
2022-11-20T04:24:01.361Z,68.43
2022-11-20T04:26:29.833Z,68.54
2022-11-20T04:28:57.346Z,68.39
2022-11-20T04:31:29.720Z,67.94
2022-11-20T04:34:00.366Z,67.36
2022-11-20T04:36:28.691Z,68.11
2022-11-20T04:38:58.233Z,67.81
2022-11-20T04:41:27.673Z,67.66
2022-11-20T04:43:57.085Z,67.81
2022-11-20T04:46:24.205Z,67.78
2022-11-20T04:48:51.308Z,68.07
2022-11-20T04:51:18.517Z,68.04
2022-11-20T04:53:45.813Z,68.20
2022-11-20T04:56:13.752Z,68.15
2022-11-20T04:58:41.071Z,68.09
2022-11-20T05:01:26.072Z,66.28
2022-11-20T05:03:53.281Z,68.19
2022-11-20T05:06:22.276Z,68.12
2022-11-20T05:08:50.033Z,68.13
2022-11-20T05:11:20.316Z,67.77
2022-11-20T05:13:47.781Z,68.17
2022-11-20T05:16:17.324Z,68.13
2022-11-20T05:18:44.780Z,68.49
2022-11-20T05:21:13.256Z,68.44
2022-11-20T05:23:40.910Z,68.30
2022-11-20T05:26:13.615Z,67.69
2022-11-20T05:28:40.701Z,68.09
2022-11-20T05:31:14.172Z,66.45
2022-11-20T05:33:42.459Z,67.85
2022-11-20T05:36:09.981Z,64.98
2022-11-20T05:38:37.263Z,67.85
2022-11-20T05:41:17.909Z,66.76
2022-11-20T05:43:46.569Z,67.42
2022-11-20T05:46:15.610Z,67.10
2022-11-20T05:48:44.453Z,67.59
2022-11-20T05:51:14.472Z,67.35
2022-11-20T05:53:47.874Z,67.73
2022-11-20T05:56:20.902Z,66.38
2022-11-20T05:58:48.867Z,67.68
2022-11-20T06:01:22.998Z,65.93
2022-11-20T06:03:51.004Z,67.55
2022-11-20T06:06:19.650Z,67.51
2022-11-20T06:08:46.934Z,67.68
2022-11-20T06:11:14.943Z,67.28
2022-11-20T06:13:43.003Z,67.22
2022-11-20T06:16:11.346Z,65.03
2022-11-20T06:18:38.785Z,67.07
2022-11-20T06:21:15.335Z,66.21
2022-11-20T06:23:43.114Z,67.43
2022-11-20T06:26:15.842Z,66.61
2022-11-20T06:28:43.432Z,67.45
2022-11-20T06:31:13.491Z,67.41
2022-11-20T06:33:41.186Z,67.49
2022-11-20T06:36:10.955Z,67.45
2022-11-20T06:38:39.514Z,67.29
2022-11-20T06:41:08.509Z,67.11
2022-11-20T06:43:35.647Z,67.07
2022-11-20T06:46:03.253Z,66.91
2022-11-20T06:48:30.717Z,67.02
2022-11-20T06:50:58.616Z,66.96
2022-11-20T06:53:26.064Z,67.28
2022-11-20T06:55:56.563Z,67.44
2022-11-20T06:58:23.632Z,67.54
2022-11-20T07:00:50.719Z,67.46
2022-11-20T07:03:17.825Z,67.55
2022-11-20T07:05:44.939Z,67.65
2022-11-20T07:08:13.257Z,67.59
2022-11-20T07:10:40.379Z,67.74
2022-11-20T07:13:07.490Z,67.91
2022-11-20T07:15:34.788Z,67.88
2022-11-20T07:18:02.578Z,67.89
2022-11-20T07:20:29.699Z,67.89
2022-11-20T07:22:57.923Z,67.59
2022-11-20T07:25:26.954Z,67.36
2022-11-20T07:27:57.792Z,67.15
2022-11-20T07:30:24.836Z,67.62
2022-11-20T07:32:53.352Z,67.63
2022-11-20T07:35:21.285Z,67.37
2022-11-20T07:37:48.585Z,67.52
2022-11-20T07:40:17.153Z,67.76
2022-11-20T07:42:55.629Z,66.15
2022-11-20T07:45:24.822Z,67.85
2022-11-20T07:47:52.458Z,68.21
2022-11-20T07:50:20.688Z,67.41
2022-11-20T07:52:48.056Z,67.65
2022-11-20T07:55:15.450Z,67.34
2022-11-20T07:57:42.584Z,67.14
2022-11-20T08:00:11.665Z,66.19
2022-11-20T08:02:42.357Z,66.51
2022-11-20T08:05:10.576Z,66.73
2022-11-20T08:07:38.891Z,66.64
2022-11-20T08:10:07.195Z,66.63
2022-11-20T08:12:34.109Z,63.50
2022-11-20T08:15:01.166Z,66.03
2022-11-20T08:17:28.214Z,65.86
2022-11-20T08:19:55.501Z,65.97
2022-11-20T08:22:22.753Z,66.08
2022-11-20T08:24:49.960Z,65.91
2022-11-20T08:27:17.214Z,65.76
2022-11-20T08:29:44.261Z,65.92
2022-11-20T08:32:11.384Z,65.80
2022-11-20T08:34:38.442Z,65.79
2022-11-20T08:37:05.494Z,65.93
2022-11-20T08:39:32.663Z,65.40
2022-11-20T08:41:59.691Z,65.63
2022-11-20T08:44:26.821Z,65.63
2022-11-20T08:46:54.225Z,65.19
2022-11-20T08:49:21.567Z,64.95
2022-11-20T08:51:48.836Z,65.45
2022-11-20T08:54:16.010Z,65.18
2022-11-20T08:56:43.069Z,65.00
2022-11-20T08:59:43.495Z,64.79
2022-11-20T09:01:57.613Z,65.40
2022-11-20T09:04:24.793Z,64.68
2022-11-20T09:06:52.068Z,64.50
2022-11-20T09:09:19.470Z,64.93
2022-11-20T09:11:46.686Z,64.91
2022-11-20T09:14:13.733Z,64.98
2022-11-20T09:16:40.980Z,64.42
2022-11-20T09:19:34.130Z,64.72
2022-11-20T09:21:59.545Z,63.84
2022-11-20T09:24:27.785Z,63.49
2022-11-20T09:26:54.838Z,63.48
2022-11-20T09:29:22.580Z,63.39
2022-11-20T09:31:49.948Z,63.48
2022-11-20T09:34:17.142Z,63.41
2022-11-20T09:36:44.218Z,63.73
2022-11-20T09:39:11.368Z,63.84
2022-11-20T09:41:57.290Z,63.21
2022-11-20T09:44:36.300Z,63.49
2022-11-20T09:47:14.652Z,62.97
2022-11-20T09:50:16.807Z,59.17
2022-11-20T09:52:55.793Z,60.83
2022-11-20T09:55:22.980Z,62.29
2022-11-20T09:57:52.651Z,61.94
2022-11-20T10:00:20.361Z,62.98
2022-11-20T10:02:59.817Z,59.53
2022-11-20T10:05:42.550Z,57.39
2022-11-20T10:08:22.625Z,59.65
2022-11-20T10:11:14.535Z,57.22
2022-11-20T10:14:30.465Z,60.54
2022-11-20T10:17:12.729Z,61.76
2022-11-20T10:19:55.779Z,58.81
2022-11-20T10:22:48.090Z,55.97
2022-11-20T10:25:25.415Z,58.75
2022-11-20T10:28:19.271Z,57.98
2022-11-20T10:30:58.453Z,60.30
2022-11-20T10:33:38.761Z,60.57
2022-11-20T10:36:20.382Z,60.52
2022-11-20T10:39:00.164Z,55.71
2022-11-20T10:41:38.109Z,58.57
2022-11-20T10:44:06.620Z,59.58
2022-11-20T10:46:43.982Z,58.27
2022-11-20T10:49:16.499Z,60.10
2022-11-20T10:51:58.783Z,57.17
2022-11-20T10:54:34.839Z,55.37
2022-11-20T10:57:16.545Z,55.79
2022-11-20T11:00:03.690Z,56.34
2022-11-20T11:02:43.732Z,57.94
2022-11-20T11:05:26.870Z,57.98
2022-11-20T11:07:58.838Z,53.99
2022-11-20T11:10:37.409Z,52.10
2022-11-20T11:13:04.856Z,57.47
2022-11-20T11:15:41.116Z,54.41
2022-11-20T11:18:12.382Z,55.84
2022-11-20T11:20:39.442Z,57.26
2022-11-20T11:23:23.234Z,57.00
2022-11-20T11:25:59.102Z,54.70
2022-11-20T11:28:27.038Z,54.97
2022-11-20T11:30:55.221Z,54.15
2022-11-20T11:33:23.436Z,55.17
2022-11-20T11:35:52.977Z,55.55
2022-11-20T11:38:41.789Z,51.90
2022-11-20T11:41:17.575Z,54.94
2022-11-20T11:43:53.860Z,54.22
2022-11-20T11:46:20.993Z,55.44
2022-11-20T11:49:04.244Z,55.39
2022-11-20T11:51:42.836Z,53.63
2022-11-20T11:54:20.285Z,55.67
2022-11-20T11:56:47.692Z,56.30
2022-11-20T11:59:27.764Z,54.39
2022-11-20T12:02:02.908Z,55.62
2022-11-20T12:04:47.484Z,54.43
2022-11-20T12:10:18.664Z,53.96
2022-11-20T12:12:50.913Z,54.92
2022-11-20T12:15:30.541Z,54.41
2022-11-20T12:17:57.877Z,55.18
2022-11-20T12:20:30.104Z,54.23
2022-11-20T12:23:16.780Z,53.78
2022-11-20T12:25:48.435Z,54.62
2022-11-20T12:29:07.724Z,53.75
2022-11-20T12:31:52.342Z,54.06
2022-11-20T12:34:42.274Z,53.10
2022-11-20T12:37:15.254Z,53.35
2022-11-20T12:39:43.225Z,54.25
2022-11-20T12:42:26.135Z,53.83
2022-11-20T12:45:02.562Z,54.33
2022-11-20T12:47:57.208Z,54.29
2022-11-20T12:53:46.123Z,55.87
2022-11-20T12:56:44.354Z,55.69
2022-11-20T12:59:42.292Z,56.37
2022-11-20T13:02:35.321Z,56.93
2022-11-20T13:05:10.501Z,57.55
2022-11-20T13:07:37.727Z,58.33
2022-11-20T13:10:14.676Z,58.61
2022-11-20T13:12:47.509Z,58.95
2022-11-20T13:15:34.625Z,58.99
2022-11-20T13:18:09.455Z,58.98
2022-11-20T13:20:37.337Z,59.30
2022-11-20T13:23:04.422Z,59.66
2022-11-20T13:25:39.333Z,58.84
2022-11-20T13:28:30.579Z,59.61
2022-11-20T13:30:59.534Z,60.00
2022-11-20T13:33:35.669Z,59.67
2022-11-20T13:36:24.305Z,60.04
2022-11-20T13:38:56.115Z,60.47
2022-11-20T13:41:30.637Z,60.17
2022-11-20T13:44:09.841Z,60.21
2022-11-20T13:46:43.022Z,60.35
2022-11-20T13:49:19.085Z,60.46
2022-11-20T13:51:49.142Z,60.50
2022-11-20T13:55:02.319Z,59.83
2022-11-20T13:57:45.872Z,60.06
2022-11-20T14:00:12.992Z,61.04
2022-11-20T14:02:41.283Z,61.36
2022-11-20T14:05:22.365Z,61.07
2022-11-20T14:07:51.416Z,61.64
2022-11-20T14:10:32.093Z,61.23
2022-11-20T14:13:10.460Z,61.85
2022-11-20T14:15:43.323Z,61.77
2022-11-20T14:18:15.290Z,62.24
2022-11-20T14:20:43.757Z,62.47
2022-11-20T14:23:11.721Z,62.63
2022-11-20T14:25:44.021Z,62.29
2022-11-20T14:28:20.860Z,62.93
2022-11-20T14:30:49.576Z,63.25
2022-11-20T14:33:17.344Z,62.95
2022-11-20T14:35:50.462Z,62.56
2022-11-20T14:38:22.254Z,62.86
2022-11-20T14:40:49.541Z,63.15
2022-11-20T14:43:26.530Z,62.25
2022-11-20T14:46:13.946Z,61.58
2022-11-20T14:49:01.048Z,61.95
2022-11-20T14:51:30.862Z,62.13
2022-11-20T14:54:26.722Z,61.03
2022-11-20T14:57:01.582Z,61.61
2022-11-20T14:59:31.417Z,62.17
2022-11-20T15:02:06.755Z,62.22
2022-11-20T15:04:33.936Z,62.21
2022-11-20T15:07:01.942Z,62.35
2022-11-20T15:09:29.205Z,61.91
2022-11-20T15:11:58.941Z,61.99
2022-11-20T15:14:28.261Z,62.21
2022-11-20T15:16:55.576Z,62.08
2022-11-20T15:19:24.865Z,61.28
2022-11-20T15:21:52.429Z,61.30
2022-11-20T15:24:20.014Z,61.02
2022-11-20T15:26:47.177Z,61.10
2022-11-20T15:29:16.742Z,60.95
2022-11-20T15:31:43.798Z,61.38
2022-11-20T15:34:15.127Z,60.87
2022-11-20T15:36:43.416Z,61.23
2022-11-20T15:39:10.585Z,61.11
2022-11-20T15:41:38.333Z,60.79
2022-11-20T15:44:06.022Z,60.76
2022-11-20T15:46:36.685Z,60.95
2022-11-20T15:49:03.894Z,60.90
2022-11-20T15:51:34.769Z,60.64
2022-11-20T15:54:10.149Z,60.84
2022-11-20T15:56:37.222Z,61.00
2022-11-20T15:59:04.305Z,61.12
2022-11-20T16:01:31.623Z,61.08
2022-11-20T16:03:58.647Z,60.97
2022-11-20T16:06:25.693Z,60.79
2022-11-20T16:08:52.856Z,60.51
2022-11-20T16:11:19.924Z,60.43
2022-11-20T16:13:47.035Z,60.58
2022-11-20T16:16:26.204Z,58.39
2022-11-20T16:18:53.259Z,60.23
2022-11-20T16:21:20.401Z,60.44
2022-11-20T16:23:47.437Z,60.36
2022-11-20T16:26:18.203Z,60.53
2022-11-20T16:28:45.493Z,60.65
2022-11-20T16:31:15.167Z,60.69
2022-11-20T16:33:42.246Z,60.83
2022-11-20T16:36:14.622Z,60.62
2022-11-20T16:38:42.236Z,60.85
2022-11-20T16:41:10.038Z,61.03
2022-11-20T16:43:37.152Z,61.23
2022-11-20T16:46:05.062Z,61.45
2022-11-20T16:48:32.167Z,61.35
2022-11-20T16:50:59.242Z,61.41
2022-11-20T16:53:26.389Z,61.63
2022-11-20T16:55:53.548Z,61.82
2022-11-20T16:58:20.596Z,61.96
2022-11-20T17:00:51.708Z,61.84
2022-11-20T17:03:19.147Z,61.81
2022-11-20T17:05:46.233Z,61.83
2022-11-20T17:08:13.389Z,61.88
2022-11-20T17:10:43.270Z,61.90
2022-11-20T17:13:10.408Z,61.97
2022-11-20T17:15:37.488Z,62.19
2022-11-20T17:18:04.553Z,62.16
2022-11-20T17:20:31.647Z,62.27
2022-11-20T17:22:58.700Z,62.40
2022-11-20T17:25:25.754Z,62.49
2022-11-20T17:27:54.139Z,62.51
2022-11-20T17:30:21.315Z,62.54
2022-11-20T17:32:48.359Z,62.58
2022-11-20T17:35:15.446Z,62.85
2022-11-20T17:37:42.518Z,62.83
2022-11-20T17:40:09.827Z,62.76
2022-11-20T17:42:37.029Z,62.88
2022-11-20T17:45:04.886Z,62.91
2022-11-20T17:47:32.026Z,63.09
2022-11-20T17:49:59.226Z,63.17
2022-11-20T17:52:26.254Z,63.30
2022-11-20T17:54:53.522Z,63.24
2022-11-20T17:57:20.562Z,63.35
2022-11-20T17:59:47.716Z,63.50
2022-11-20T18:02:14.894Z,63.64
2022-11-20T18:04:41.944Z,63.83
2022-11-20T18:07:09.098Z,63.74
2022-11-20T18:09:36.214Z,63.95
2022-11-20T18:12:03.414Z,63.90
2022-11-20T18:14:30.511Z,63.93
2022-11-20T18:17:15.781Z,63.66
2022-11-20T18:20:01.058Z,64.10
2022-11-20T18:22:32.425Z,64.23
2022-11-20T18:24:59.486Z,64.47
2022-11-20T18:27:26.528Z,64.64
2022-11-20T18:29:53.698Z,64.68
2022-11-20T18:32:21.766Z,64.84
2022-11-20T18:34:48.811Z,64.42
2022-11-20T18:37:15.968Z,64.81
2022-11-20T18:39:43.465Z,65.15
2022-11-20T18:42:13.831Z,64.92
2022-11-20T18:44:40.896Z,65.34
2022-11-20T18:47:14.486Z,65.40
2022-11-20T18:49:43.538Z,65.54
2022-11-20T18:52:11.996Z,65.57
2022-11-20T18:54:39.148Z,65.52
2022-11-20T18:57:06.230Z,65.38
2022-11-20T18:59:33.355Z,65.27
2022-11-20T19:02:00.396Z,65.36
2022-11-20T19:04:27.554Z,65.29
2022-11-20T19:06:54.598Z,65.16
2022-11-20T19:09:22.892Z,65.08
2022-11-20T19:11:50.449Z,65.02
2022-11-20T19:14:17.814Z,65.09
2022-11-20T19:16:45.003Z,65.16
2022-11-20T19:19:12.333Z,65.15
2022-11-20T19:21:39.438Z,65.27
2022-11-20T19:24:06.983Z,65.27
2022-11-20T19:26:37.855Z,65.17
2022-11-20T19:29:06.370Z,65.26
2022-11-20T19:31:33.776Z,65.43
2022-11-20T19:34:02.889Z,65.46
2022-11-20T19:36:32.227Z,65.37
2022-11-20T19:39:00.160Z,65.65
2022-11-20T19:41:30.030Z,65.74
2022-11-20T19:43:59.097Z,65.80
2022-11-20T19:46:27.463Z,65.93
2022-11-20T19:48:55.613Z,66.10
2022-11-20T19:51:33.162Z,65.39
2022-11-20T19:54:00.885Z,66.19
2022-11-20T19:56:29.554Z,66.37
2022-11-20T19:58:57.457Z,66.24
2022-11-20T20:01:26.976Z,66.20
2022-11-20T20:03:54.651Z,66.28
2022-11-20T20:06:24.105Z,66.43
2022-11-20T20:08:59.300Z,66.06
2022-11-20T20:11:28.836Z,66.31
2022-11-20T20:13:55.902Z,66.52
2022-11-20T20:16:25.549Z,66.40
2022-11-20T20:18:59.473Z,66.16
2022-11-20T20:21:26.777Z,66.67
2022-11-20T20:23:55.573Z,66.53
2022-11-20T20:26:27.508Z,66.15
2022-11-20T20:28:55.348Z,66.63
2022-11-20T20:31:25.125Z,66.35
2022-11-20T20:33:52.208Z,66.67
2022-11-20T20:36:20.986Z,66.64
2022-11-20T20:38:48.223Z,66.54
2022-11-20T20:41:19.470Z,66.29
2022-11-20T20:43:47.182Z,66.92
2022-11-20T20:46:14.238Z,66.99
2022-11-20T20:48:41.514Z,66.96
2022-11-20T20:51:08.566Z,67.15
2022-11-20T20:53:35.745Z,67.13
2022-11-20T20:56:03.885Z,67.21
2022-11-20T20:58:31.097Z,66.41
2022-11-20T21:01:07.453Z,66.45
2022-11-20T21:03:35.825Z,67.48
2022-11-20T21:06:04.317Z,67.26
2022-11-20T21:08:32.039Z,67.44
2022-11-20T21:11:08.242Z,65.80
2022-11-20T21:13:36.604Z,67.21
2022-11-20T21:16:04.189Z,67.29
2022-11-20T21:18:32.001Z,67.27
2022-11-20T21:20:59.154Z,67.23
2022-11-20T21:23:26.309Z,67.28
2022-11-20T21:25:53.383Z,66.82
2022-11-20T21:28:20.598Z,66.76
2022-11-20T21:30:47.992Z,66.83
2022-11-20T21:33:15.300Z,66.96
2022-11-20T21:35:42.354Z,66.69
2022-11-20T21:38:09.392Z,66.86
2022-11-20T21:40:36.485Z,66.82
2022-11-20T21:43:03.547Z,66.68
2022-11-20T21:45:30.716Z,66.95
2022-11-20T21:47:57.847Z,66.92
2022-11-20T21:50:24.977Z,66.80
2022-11-20T21:52:52.788Z,66.81
2022-11-20T21:55:19.949Z,66.57
2022-11-20T21:57:47.045Z,66.74
2022-11-20T22:00:14.547Z,66.56
2022-11-20T22:02:41.611Z,66.64
2022-11-20T22:05:09.369Z,66.71
2022-11-20T22:07:36.441Z,66.53
2022-11-20T22:10:03.923Z,66.81
2022-11-20T22:12:30.966Z,66.51
2022-11-20T22:14:58.115Z,66.08
2022-11-20T22:17:25.255Z,66.10
2022-11-20T22:19:52.418Z,66.02
2022-11-20T22:22:19.422Z,65.55
2022-11-20T22:24:46.602Z,65.90
2022-11-20T22:27:13.709Z,65.91
2022-11-20T22:29:40.836Z,66.11
2022-11-20T22:32:07.941Z,66.26
2022-11-20T22:34:35.111Z,66.57
2022-11-20T22:37:02.174Z,66.73
2022-11-20T22:39:29.322Z,66.98
2022-11-20T22:41:56.472Z,67.24
2022-11-20T22:44:23.913Z,67.25
2022-11-20T22:46:51.263Z,67.42
2022-11-20T22:49:18.653Z,67.57
2022-11-20T22:51:45.829Z,67.92
2022-11-20T22:54:13.373Z,68.00
2022-11-20T22:56:40.967Z,68.11
2022-11-20T22:59:08.189Z,68.16
2022-11-20T23:01:36.144Z,68.25
2022-11-20T23:04:06.339Z,68.39
2022-11-20T23:06:33.758Z,68.21
2022-11-20T23:09:01.785Z,68.35
2022-11-20T23:11:30.422Z,68.40
2022-11-20T23:14:03.352Z,68.06
2022-11-20T23:16:32.037Z,68.27
2022-11-20T23:19:06.308Z,68.59
2022-11-20T23:21:35.168Z,68.54
2022-11-20T23:24:02.720Z,68.88
2022-11-20T23:26:32.237Z,68.91
2022-11-20T23:29:00.206Z,69.53
2022-11-20T23:31:29.249Z,69.58
2022-11-20T23:33:56.413Z,69.80
2022-11-20T23:36:23.506Z,69.90
2022-11-20T23:38:50.722Z,70.09
2022-11-20T23:41:17.965Z,70.20
2022-11-20T23:43:45.066Z,70.28
2022-11-20T23:46:16.249Z,70.46
2022-11-20T23:48:44.312Z,70.58
2022-11-20T23:51:11.481Z,70.70
2022-11-20T23:53:38.605Z,70.69
2022-11-20T23:56:05.934Z,70.62
2022-11-20T23:58:35.486Z,70.74
