createdAt,value
2019-02-19T00:00:02.628Z,9.90
2019-02-19T00:02:30.948Z,13.95
2019-02-19T00:04:59.497Z,13.78
2019-02-19T00:07:28.089Z,16.02
2019-02-19T00:09:56.403Z,10.48
2019-02-19T00:12:24.729Z,12.25
2019-02-19T00:14:53.316Z,13.13
2019-02-19T00:17:21.713Z,12.23
2019-02-19T00:19:50.108Z,12.33
2019-02-19T00:22:18.717Z,11.22
2019-02-19T00:24:47.037Z,9.68
2019-02-19T00:27:15.367Z,10.40
2019-02-19T00:29:43.678Z,12.60
2019-02-19T00:32:12.017Z,14.70
2019-02-19T00:34:40.493Z,10.05
2019-02-19T00:37:08.894Z,9.10
2019-02-19T00:39:37.280Z,10.38
2019-02-19T00:42:05.586Z,10.90
2019-02-19T00:44:34.085Z,9.60
2019-02-19T00:47:02.386Z,12.13
2019-02-19T00:49:30.730Z,10.65
2019-02-19T00:51:59.109Z,10.25
2019-02-19T00:54:27.434Z,10.20
2019-02-19T00:56:56.189Z,10.20
2019-02-19T00:59:24.842Z,8.60
2019-02-19T01:01:53.333Z,7.70
2019-02-19T01:04:21.653Z,8.85
2019-02-19T01:06:49.948Z,8.70
2019-02-19T01:09:18.290Z,9.78
2019-02-19T01:11:46.915Z,10.28
2019-02-19T01:14:15.241Z,8.55
2019-02-19T01:16:43.618Z,7.25
2019-02-19T01:19:12.109Z,7.67
2019-02-19T01:21:41.121Z,9.88
2019-02-19T01:24:09.462Z,11.15
2019-02-19T01:26:37.917Z,8.88
2019-02-19T01:29:06.507Z,9.33
2019-02-19T01:31:35.008Z,12.18
2019-02-19T01:34:03.549Z,9.00
2019-02-19T01:36:32.056Z,10.98
2019-02-19T01:39:00.534Z,14.25
2019-02-19T01:41:28.848Z,7.10
2019-02-19T01:43:57.167Z,8.15
2019-02-19T01:46:25.766Z,9.80
2019-02-19T01:48:54.092Z,10.88
2019-02-19T01:51:22.754Z,9.10
2019-02-19T01:53:51.237Z,7.67
2019-02-19T01:56:19.566Z,7.90
2019-02-19T01:58:48.138Z,8.85
2019-02-19T02:01:16.704Z,8.33
2019-02-19T02:03:45.017Z,10.58
2019-02-19T02:06:13.521Z,9.35
2019-02-19T02:08:41.895Z,7.03
2019-02-19T02:11:10.259Z,9.28
2019-02-19T02:13:38.686Z,7.83
2019-02-19T02:16:07.027Z,9.75
2019-02-19T02:18:35.339Z,8.00
2019-02-19T02:21:03.837Z,7.62
2019-02-19T02:23:32.231Z,10.85
2019-02-19T02:26:00.729Z,8.98
2019-02-19T02:28:29.114Z,7.22
2019-02-19T02:30:57.461Z,11.20
2019-02-19T02:33:25.766Z,9.98
2019-02-19T02:35:54.087Z,8.98
2019-02-19T02:38:22.464Z,9.40
2019-02-19T02:40:50.784Z,9.03
2019-02-19T02:43:19.275Z,8.25
2019-02-19T02:45:53.533Z,8.20
2019-02-19T02:48:17.655Z,9.48
2019-02-19T02:50:46.044Z,8.35
2019-02-19T02:53:14.432Z,8.88
2019-02-19T02:55:42.904Z,8.15
2019-02-19T02:58:11.510Z,9.93
2019-02-19T03:00:39.835Z,10.90
2019-02-19T03:03:08.405Z,9.05
2019-02-19T03:05:38.358Z,9.30
2019-02-19T03:08:07.062Z,10.53
2019-02-19T03:10:35.701Z,9.75
2019-02-19T03:13:04.193Z,7.67
2019-02-19T03:15:32.507Z,10.10
2019-02-19T03:18:01.007Z,9.88
2019-02-19T03:20:29.476Z,9.93
2019-02-19T03:22:57.804Z,11.08
2019-02-19T03:25:26.106Z,10.43
2019-02-19T03:27:54.769Z,9.38
2019-02-19T03:30:23.085Z,11.80
2019-02-19T03:32:51.598Z,10.45
2019-02-19T03:35:19.972Z,10.95
2019-02-19T03:37:48.537Z,9.80
2019-02-19T03:40:17.034Z,10.93
2019-02-19T03:42:45.524Z,13.40
2019-02-19T03:45:13.913Z,10.48
2019-02-19T03:47:42.505Z,13.03
2019-02-19T03:50:10.892Z,12.33
2019-02-19T03:52:39.377Z,10.95
2019-02-19T03:55:07.772Z,10.03
2019-02-19T03:57:36.087Z,12.10
2019-02-19T04:00:04.956Z,11.28
2019-02-19T04:02:33.266Z,13.25
2019-02-19T04:05:01.675Z,13.55
2019-02-19T04:07:30.383Z,13.40
2019-02-19T04:09:58.790Z,25.20
2019-02-19T04:12:27.170Z,12.15
2019-02-19T04:14:55.498Z,10.55
2019-02-19T04:17:23.823Z,12.20
2019-02-19T04:19:52.135Z,10.75
2019-02-19T04:22:20.634Z,11.95
2019-02-19T04:24:49.126Z,20.20
2019-02-19T04:27:17.465Z,17.95
2019-02-19T04:29:46.038Z,15.20
2019-02-19T04:32:14.443Z,12.73
2019-02-19T04:34:42.764Z,16.42
2019-02-19T04:37:11.273Z,21.20
2019-02-19T04:39:39.927Z,11.30
2019-02-19T04:42:08.758Z,18.65
2019-02-19T04:44:37.245Z,15.65
2019-02-19T04:47:05.581Z,18.55
2019-02-19T04:49:33.878Z,16.93
2019-02-19T04:52:02.360Z,20.23
2019-02-19T04:54:30.840Z,20.50
2019-02-19T04:56:59.186Z,25.62
2019-02-19T04:59:27.681Z,20.37
2019-02-19T05:01:56.161Z,16.60
2019-02-19T05:04:24.798Z,20.77
2019-02-19T05:06:53.117Z,15.88
2019-02-19T05:09:21.445Z,16.93
2019-02-19T05:11:49.819Z,19.80
2019-02-19T05:14:18.392Z,17.73
2019-02-19T05:16:46.873Z,20.30
2019-02-19T05:19:15.214Z,21.82
2019-02-19T05:21:43.527Z,22.82
2019-02-19T05:24:11.873Z,31.70
2019-02-19T05:26:40.248Z,27.77
2019-02-19T05:29:08.576Z,17.80
2019-02-19T05:31:37.018Z,19.73
2019-02-19T05:34:05.370Z,26.62
2019-02-19T05:36:33.849Z,19.35
2019-02-19T05:39:02.177Z,19.12
2019-02-19T05:41:30.666Z,18.75
2019-02-19T05:43:59.160Z,15.55
2019-02-19T05:46:27.470Z,17.55
2019-02-19T05:48:55.866Z,29.60
2019-02-19T05:51:24.194Z,19.75
2019-02-19T05:53:52.850Z,16.55
2019-02-19T05:56:21.178Z,16.95
2019-02-19T05:58:49.802Z,24.10
2019-02-19T06:01:18.129Z,31.85
2019-02-19T06:03:46.442Z,26.17
2019-02-19T06:06:20.464Z,26.70
2019-02-19T06:08:51.851Z,16.25
2019-02-19T06:11:20.349Z,21.65
2019-02-19T06:13:54.608Z,23.57
2019-02-19T06:16:23.280Z,20.05
2019-02-19T06:18:51.659Z,21.60
2019-02-19T06:21:22.349Z,20.88
2019-02-19T06:23:52.605Z,26.30
2019-02-19T06:26:20.914Z,24.27
2019-02-19T06:28:49.300Z,21.30
2019-02-19T06:31:17.804Z,20.70
2019-02-19T06:33:46.125Z,22.02
2019-02-19T06:36:14.630Z,28.38
2019-02-19T06:38:43.218Z,23.10
2019-02-19T06:41:11.553Z,24.85
2019-02-19T06:43:39.866Z,21.52
2019-02-19T06:46:08.434Z,20.20
2019-02-19T06:48:36.808Z,19.65
2019-02-19T06:51:05.208Z,23.18
2019-02-19T06:53:33.687Z,24.63
2019-02-19T06:56:02.066Z,19.55
2019-02-19T06:58:30.704Z,22.70
2019-02-19T07:00:59.015Z,20.08
2019-02-19T07:03:37.500Z,21.40
2019-02-19T07:06:05.986Z,22.62
2019-02-19T07:08:34.387Z,24.07
2019-02-19T07:11:02.703Z,14.78
2019-02-19T07:13:31.272Z,15.85
2019-02-19T07:15:59.905Z,19.90
2019-02-19T07:18:28.450Z,18.92
2019-02-19T07:20:56.966Z,16.05
2019-02-19T07:23:25.276Z,19.10
2019-02-19T07:25:53.754Z,18.92
2019-02-19T07:28:22.147Z,16.42
2019-02-19T07:30:50.632Z,16.57
2019-02-19T07:33:18.964Z,16.73
2019-02-19T07:35:47.280Z,19.48
2019-02-19T07:38:15.690Z,21.15
2019-02-19T07:40:44.011Z,16.30
2019-02-19T07:43:12.499Z,15.75
2019-02-19T07:45:40.839Z,15.40
2019-02-19T07:48:09.154Z,15.95
2019-02-19T07:50:37.484Z,21.90
2019-02-19T07:53:05.792Z,17.60
2019-02-19T07:55:34.529Z,20.50
2019-02-19T07:58:02.912Z,23.52
2019-02-19T08:00:31.280Z,21.97
2019-02-19T08:02:59.591Z,21.33
2019-02-19T08:05:27.908Z,23.05
2019-02-19T08:07:56.221Z,17.48
2019-02-19T08:10:24.613Z,24.87
2019-02-19T08:12:52.926Z,21.17
2019-02-19T08:15:21.531Z,22.20
2019-02-19T08:17:49.928Z,26.37
2019-02-19T08:20:18.260Z,20.97
2019-02-19T08:22:46.560Z,21.68
2019-02-19T08:25:14.893Z,15.10
2019-02-19T08:27:43.505Z,23.75
2019-02-19T08:30:12.011Z,19.50
2019-02-19T08:32:40.387Z,10.08
2019-02-19T08:35:08.710Z,14.00
2019-02-19T08:37:37.209Z,16.48
2019-02-19T08:40:08.265Z,19.67
2019-02-19T08:42:36.849Z,15.15
2019-02-19T08:45:07.098Z,20.62
2019-02-19T08:47:42.363Z,18.23
2019-02-19T08:50:07.347Z,13.13
2019-02-19T08:52:35.679Z,14.28
2019-02-19T08:55:04.529Z,17.30
2019-02-19T08:57:32.869Z,12.55
2019-02-19T09:00:01.190Z,17.12
2019-02-19T09:02:29.696Z,14.23
2019-02-19T09:04:58.004Z,11.60
2019-02-19T09:07:26.346Z,16.25
2019-02-19T09:09:54.828Z,10.32
2019-02-19T09:12:23.336Z,17.23
2019-02-19T09:14:51.921Z,17.52
2019-02-19T09:17:20.925Z,14.55
2019-02-19T09:19:49.318Z,11.43
2019-02-19T09:22:17.632Z,17.80
2019-02-19T09:24:46.100Z,11.00
2019-02-19T09:27:14.412Z,12.88
2019-02-19T09:29:42.941Z,8.35
2019-02-19T09:32:11.253Z,10.08
2019-02-19T09:34:39.757Z,11.03
2019-02-19T09:37:08.144Z,9.10
2019-02-19T09:39:36.741Z,11.18
2019-02-19T09:42:05.116Z,7.15
2019-02-19T09:44:33.815Z,8.28
2019-02-19T09:47:02.969Z,7.87
2019-02-19T09:49:31.369Z,7.75
2019-02-19T09:51:59.740Z,11.10
2019-02-19T09:54:28.235Z,20.12
2019-02-19T09:56:56.546Z,9.68
2019-02-19T09:59:24.871Z,7.78
2019-02-19T10:01:53.179Z,6.95
2019-02-19T10:04:21.590Z,9.73
2019-02-19T10:06:49.967Z,7.58
2019-02-19T10:09:18.337Z,12.45
2019-02-19T10:11:46.730Z,8.68
2019-02-19T10:14:15.862Z,10.30
2019-02-19T10:16:44.237Z,9.80
2019-02-19T10:19:12.567Z,8.30
2019-02-19T10:21:40.893Z,14.43
2019-02-19T10:24:09.219Z,8.48
2019-02-19T10:26:37.534Z,9.68
2019-02-19T10:29:06.036Z,10.90
2019-02-19T10:31:34.422Z,10.00
2019-02-19T10:34:02.978Z,8.85
2019-02-19T10:36:31.297Z,11.60
2019-02-19T10:38:59.680Z,10.13
2019-02-19T10:41:28.028Z,7.72
2019-02-19T10:43:56.526Z,8.68
2019-02-19T10:46:24.915Z,12.03
2019-02-19T10:48:53.420Z,9.83
2019-02-19T10:51:21.796Z,17.90
2019-02-19T10:53:50.297Z,8.30
2019-02-19T10:56:18.795Z,10.50
2019-02-19T10:58:47.288Z,8.15
2019-02-19T11:01:15.676Z,6.42
2019-02-19T11:03:44.446Z,8.55
2019-02-19T11:06:12.772Z,10.53
2019-02-19T11:08:41.117Z,8.30
2019-02-19T11:11:09.490Z,12.23
2019-02-19T11:13:37.834Z,7.37
2019-02-19T11:16:06.329Z,48.42
2019-02-19T11:18:34.823Z,9.60
2019-02-19T11:21:03.293Z,7.95
2019-02-19T11:23:31.653Z,7.78
2019-02-19T11:26:00.017Z,7.50
2019-02-19T11:28:29.590Z,7.47
2019-02-19T11:30:58.277Z,9.48
2019-02-19T11:33:26.936Z,10.93
2019-02-19T11:35:55.522Z,9.48
2019-02-19T11:38:23.862Z,18.35
2019-02-19T11:40:52.337Z,14.70
2019-02-19T11:43:20.842Z,17.20
2019-02-19T11:45:49.494Z,27.58
2019-02-19T11:48:19.160Z,10.98
2019-02-19T11:50:47.742Z,16.10
2019-02-19T11:53:16.116Z,11.53
2019-02-19T11:55:44.518Z,10.80
2019-02-19T11:58:13.108Z,19.32
2019-02-19T12:00:45.368Z,19.82
2019-02-19T12:03:13.955Z,13.83
2019-02-19T12:05:42.354Z,10.35
2019-02-19T12:08:10.670Z,12.13
2019-02-19T12:10:39.180Z,10.50
2019-02-19T12:13:07.652Z,9.53
2019-02-19T12:15:36.052Z,6.87
2019-02-19T12:18:04.696Z,12.45
2019-02-19T12:20:33.097Z,7.25
2019-02-19T12:23:01.410Z,10.03
2019-02-19T12:25:29.823Z,10.32
2019-02-19T12:27:58.201Z,8.43
2019-02-19T12:30:26.552Z,8.85
2019-02-19T12:32:54.957Z,11.75
2019-02-19T12:35:23.442Z,9.33
2019-02-19T12:37:51.772Z,11.93
2019-02-19T12:40:20.161Z,12.47
2019-02-19T12:42:48.489Z,8.70
2019-02-19T12:45:16.973Z,9.15
2019-02-19T12:47:45.369Z,10.00
2019-02-19T12:50:17.994Z,8.10
2019-02-19T12:52:46.586Z,11.10
2019-02-19T12:55:14.926Z,7.30
2019-02-19T12:57:43.256Z,9.10
2019-02-19T13:00:16.631Z,7.55
2019-02-19T13:02:45.192Z,9.38
2019-02-19T13:05:15.054Z,7.37
2019-02-19T13:07:43.384Z,6.78
2019-02-19T13:10:12.235Z,7.22
2019-02-19T13:12:40.554Z,6.87
2019-02-19T13:15:12.114Z,8.68
2019-02-19T13:17:40.626Z,6.90
2019-02-19T13:20:12.045Z,11.65
2019-02-19T13:22:40.552Z,7.17
2019-02-19T13:25:11.365Z,9.40
2019-02-19T13:27:39.689Z,5.85
2019-02-19T13:30:11.061Z,8.48
2019-02-19T13:32:39.668Z,10.58
2019-02-19T13:35:09.917Z,6.95
2019-02-19T13:37:38.404Z,28.55
2019-02-19T13:40:09.947Z,6.60
2019-02-19T13:42:38.405Z,6.80
2019-02-19T13:45:09.299Z,11.40
2019-02-19T13:47:37.940Z,10.32
2019-02-19T13:50:12.266Z,6.37
2019-02-19T13:52:44.929Z,7.80
2019-02-19T13:55:15.422Z,7.22
2019-02-19T13:57:43.730Z,7.00
2019-02-19T14:00:13.708Z,7.85
2019-02-19T14:02:42.047Z,59.30
2019-02-19T14:05:10.924Z,47.67
2019-02-19T14:07:39.504Z,7.50
2019-02-19T14:10:10.201Z,6.58
2019-02-19T14:12:38.678Z,6.53
2019-02-19T14:15:11.304Z,9.83
2019-02-19T14:17:39.896Z,7.58
2019-02-19T14:20:10.101Z,7.78
2019-02-19T14:22:46.167Z,6.87
2019-02-19T14:25:28.517Z,6.15
2019-02-19T14:28:16.329Z,10.90
2019-02-19T14:30:58.621Z,10.80
2019-02-19T14:33:37.331Z,8.15
2019-02-19T14:36:07.449Z,7.03
2019-02-19T14:38:40.296Z,10.95
2019-02-19T14:41:10.276Z,9.23
2019-02-19T14:43:49.042Z,8.58
2019-02-19T14:46:19.098Z,11.70
2019-02-19T14:48:57.893Z,8.35
2019-02-19T14:51:28.305Z,11.53
2019-02-19T14:54:14.740Z,7.70
2019-02-19T14:56:47.709Z,5.83
2019-02-19T14:59:33.925Z,6.15
2019-02-19T15:02:04.335Z,12.75
2019-02-19T15:04:43.533Z,9.83
2019-02-19T15:07:28.397Z,9.93
2019-02-19T15:10:14.984Z,10.85
2019-02-19T15:13:00.317Z,7.50
2019-02-19T15:15:30.601Z,8.90
2019-02-19T15:18:03.346Z,9.78
2019-02-19T15:20:33.329Z,6.10
2019-02-19T15:23:06.562Z,11.63
2019-02-19T15:25:39.159Z,5.87
2019-02-19T15:28:17.965Z,11.20
2019-02-19T15:30:57.048Z,9.95
2019-02-19T15:33:29.768Z,9.35
2019-02-19T15:36:16.178Z,11.08
2019-02-19T15:38:52.393Z,14.28
2019-02-19T15:41:39.321Z,10.08
2019-02-19T15:44:09.528Z,7.80
2019-02-19T15:46:51.514Z,13.05
2019-02-19T15:49:21.677Z,8.90
2019-02-19T15:51:51.630Z,11.20
2019-02-19T15:54:21.605Z,12.10
2019-02-19T15:56:54.305Z,11.15
2019-02-19T15:59:24.507Z,10.80
2019-02-19T16:01:54.671Z,8.15
2019-02-19T16:04:24.706Z,6.83
2019-02-19T16:07:03.525Z,7.22
2019-02-19T16:09:33.505Z,14.18
2019-02-19T16:12:03.821Z,6.42
2019-02-19T16:14:39.273Z,11.78
2019-02-19T16:17:12.109Z,12.63
2019-02-19T16:19:56.943Z,10.18
2019-02-19T16:22:25.324Z,9.80
2019-02-19T16:24:57.971Z,11.22
2019-02-19T16:27:34.261Z,19.20
2019-02-19T16:30:10.146Z,15.20
2019-02-19T16:32:43.280Z,6.30
2019-02-19T16:35:16.171Z,9.48
2019-02-19T16:37:51.947Z,18.10
2019-02-19T16:40:22.191Z,14.00
2019-02-19T16:42:52.384Z,7.85
2019-02-19T16:45:22.615Z,15.55
2019-02-19T16:48:11.156Z,12.70
2019-02-19T16:50:41.378Z,14.73
2019-02-19T16:53:20.480Z,13.85
2019-02-19T16:55:50.441Z,10.45
2019-02-19T16:58:29.549Z,17.00
2019-02-19T17:00:59.686Z,13.40
2019-02-19T17:03:48.097Z,15.43
2019-02-19T17:06:24.121Z,13.53
2019-02-19T17:08:57.067Z,12.78
2019-02-19T17:11:29.868Z,13.13
2019-02-19T17:14:02.671Z,11.20
2019-02-19T17:16:49.209Z,16.32
2019-02-19T17:19:22.236Z,18.98
2019-02-19T17:22:01.463Z,12.63
2019-02-19T17:24:31.439Z,12.30
2019-02-19T17:27:17.740Z,11.57
2019-02-19T17:29:49.966Z,13.60
2019-02-19T17:32:25.689Z,11.22
2019-02-19T17:34:55.755Z,11.95
2019-02-19T17:37:28.611Z,9.20
2019-02-19T17:40:07.702Z,8.30
2019-02-19T17:42:37.990Z,13.20
2019-02-19T17:45:20.499Z,8.80
2019-02-19T17:47:53.250Z,10.65
2019-02-19T17:50:23.423Z,13.53
2019-02-19T17:53:11.774Z,10.82
2019-02-19T17:55:47.827Z,9.73
2019-02-19T17:58:27.102Z,14.20
2019-02-19T18:01:09.377Z,12.93
2019-02-19T18:03:41.902Z,16.80
2019-02-19T18:06:18.138Z,13.22
2019-02-19T18:08:57.150Z,14.10
2019-02-19T18:11:30.060Z,13.65
2019-02-19T18:14:02.834Z,13.10
2019-02-19T18:16:32.805Z,12.30
2019-02-19T18:19:01.529Z,11.30
2019-02-19T18:21:30.093Z,13.05
2019-02-19T18:23:58.958Z,16.42
2019-02-19T18:26:27.282Z,12.80
2019-02-19T18:28:56.032Z,17.25
2019-02-19T18:31:24.354Z,16.23
2019-02-19T18:33:52.691Z,13.48
2019-02-19T18:36:21.068Z,13.22
2019-02-19T18:38:49.655Z,16.57
2019-02-19T18:41:18.169Z,17.37
2019-02-19T18:43:46.547Z,17.30
2019-02-19T18:46:15.211Z,12.03
2019-02-19T18:48:43.804Z,14.58
2019-02-19T18:51:12.170Z,15.45
2019-02-19T18:53:40.901Z,11.48
2019-02-19T18:56:09.416Z,15.63
2019-02-19T18:58:38.176Z,16.37
2019-02-19T19:01:08.582Z,14.58
2019-02-19T19:03:37.500Z,15.00
2019-02-19T19:06:05.851Z,13.48
2019-02-19T19:08:34.337Z,14.33
2019-02-19T19:11:03.175Z,17.65
2019-02-19T19:13:31.569Z,14.78
2019-02-19T19:16:00.172Z,17.85
2019-02-19T19:18:28.611Z,15.68
2019-02-19T19:20:57.329Z,17.48
2019-02-19T19:23:25.698Z,17.37
2019-02-19T19:25:54.073Z,20.75
2019-02-19T19:28:22.701Z,16.75
2019-02-19T19:30:51.251Z,17.77
2019-02-19T19:33:19.609Z,18.75
2019-02-19T19:35:48.067Z,19.77
2019-02-19T19:38:16.443Z,17.05
2019-02-19T19:40:44.813Z,20.30
2019-02-19T19:43:13.465Z,19.05
2019-02-19T19:45:41.856Z,18.27
2019-02-19T19:48:10.367Z,20.57
2019-02-19T19:50:38.732Z,20.55
2019-02-19T19:53:07.248Z,18.02
2019-02-19T19:55:35.625Z,17.57
2019-02-19T19:58:04.063Z,19.55
2019-02-19T20:00:32.635Z,19.20
2019-02-19T20:03:01.106Z,17.82
2019-02-19T20:05:29.435Z,17.23
2019-02-19T20:07:58.121Z,21.85
2019-02-19T20:10:27.043Z,18.02
2019-02-19T20:12:55.683Z,14.90
2019-02-19T20:15:24.787Z,19.60
2019-02-19T20:17:53.195Z,17.15
2019-02-19T20:20:21.873Z,18.90
2019-02-19T20:22:50.300Z,21.82
2019-02-19T20:25:18.645Z,19.25
2019-02-19T20:27:47.247Z,17.05
2019-02-19T20:30:16.422Z,14.20
2019-02-19T20:32:45.062Z,20.75
2019-02-19T20:35:13.404Z,16.40
2019-02-19T20:37:41.741Z,18.25
2019-02-19T20:40:11.642Z,17.52
2019-02-19T20:42:40.408Z,18.07
2019-02-19T20:45:12.703Z,19.98
2019-02-19T20:47:41.397Z,18.50
2019-02-19T20:50:11.075Z,21.50
2019-02-19T20:52:39.574Z,17.52
2019-02-19T20:55:09.940Z,20.48
2019-02-19T20:57:38.372Z,15.48
2019-02-19T21:00:16.317Z,18.98
2019-02-19T21:02:44.797Z,16.23
2019-02-19T21:05:13.172Z,20.97
2019-02-19T21:07:41.779Z,19.55
2019-02-19T21:10:17.727Z,19.40
2019-02-19T21:12:46.040Z,24.27
2019-02-19T21:15:14.745Z,21.05
2019-02-19T21:17:46.218Z,20.27
2019-02-19T21:20:16.376Z,19.00
2019-02-19T21:22:44.778Z,24.45
2019-02-19T21:25:13.468Z,21.70
2019-02-19T21:27:44.600Z,22.02
2019-02-19T21:30:16.244Z,19.42
2019-02-19T21:32:44.669Z,18.10
2019-02-19T21:35:13.227Z,24.00
2019-02-19T21:37:41.553Z,22.80
2019-02-19T21:40:12.316Z,22.02
2019-02-19T21:42:40.735Z,23.10
2019-02-19T21:45:10.804Z,22.15
2019-02-19T21:47:39.466Z,23.07
2019-02-19T21:50:15.631Z,19.07
2019-02-19T21:52:44.426Z,24.72
2019-02-19T21:55:20.194Z,20.90
2019-02-19T21:57:55.957Z,25.48
2019-02-19T22:00:27.635Z,22.65
2019-02-19T22:03:18.653Z,21.55
2019-02-19T22:06:19.791Z,21.12
2019-02-19T22:11:49.747Z,22.37
2019-02-19T22:14:34.052Z,23.38
2019-02-19T22:16:50.323Z,24.30
2019-02-19T22:19:21.295Z,23.40
2019-02-19T22:22:03.433Z,26.95
2019-02-19T22:24:35.286Z,26.37
2019-02-19T22:27:04.930Z,24.12
2019-02-19T22:29:33.509Z,24.27
2019-02-19T22:32:02.347Z,22.95
2019-02-19T22:34:39.893Z,24.45
2019-02-19T22:37:08.283Z,27.27
2019-02-19T22:39:36.808Z,26.85
2019-02-19T22:42:05.207Z,23.27
2019-02-19T22:44:36.196Z,25.50
2019-02-19T22:47:04.550Z,26.07
2019-02-19T22:49:33.114Z,26.25
2019-02-19T22:52:01.583Z,29.20
2019-02-19T22:54:31.874Z,24.87
2019-02-19T22:57:02.274Z,27.00
2019-02-19T22:59:30.681Z,28.98
2019-02-19T23:02:09.528Z,24.45
2019-02-19T23:04:37.919Z,23.52
2019-02-19T23:07:07.879Z,23.70
2019-02-19T23:09:38.785Z,24.47
2019-02-19T23:12:07.314Z,23.45
2019-02-19T23:14:35.818Z,27.17
2019-02-19T23:17:04.466Z,20.90
2019-02-19T23:19:32.986Z,24.75
2019-02-19T23:22:01.650Z,24.50
2019-02-19T23:24:32.078Z,23.62
2019-02-19T23:27:00.788Z,26.05
2019-02-19T23:29:29.335Z,23.15
2019-02-19T23:31:57.904Z,29.02
2019-02-19T23:34:26.230Z,27.02
2019-02-19T23:36:56.456Z,25.62
2019-02-19T23:39:24.847Z,24.30
2019-02-19T23:41:53.456Z,26.68
2019-02-19T23:44:21.940Z,23.02
2019-02-19T23:46:50.544Z,28.73
2019-02-19T23:49:19.036Z,23.45
2019-02-19T23:51:47.384Z,24.18
2019-02-19T23:54:15.702Z,23.73
2019-02-19T23:56:44.180Z,24.80
2019-02-19T23:59:12.730Z,24.67
