createdAt,value
2022-10-16T00:00:13.787Z,1114.15
2022-10-16T00:01:13.770Z,1114.02
2022-10-16T00:02:13.870Z,1114.13
2022-10-16T00:03:13.773Z,1114.08
2022-10-16T00:04:13.784Z,1114.02
2022-10-16T00:05:13.783Z,1114.03
2022-10-16T00:06:13.813Z,1113.9
2022-10-16T00:07:13.785Z,1113.91
2022-10-16T00:08:13.782Z,1113.85
2022-10-16T00:09:13.793Z,1113.83
2022-10-16T00:10:13.789Z,1113.76
2022-10-16T00:11:13.790Z,1113.74
2022-10-16T00:12:13.819Z,1113.57
2022-10-16T00:13:13.790Z,1113.51
2022-10-16T00:14:13.793Z,1113.47
2022-10-16T00:15:13.796Z,1113.48
2022-10-16T00:16:13.797Z,1113.45
2022-10-16T00:17:13.797Z,1113.43
2022-10-16T00:18:13.799Z,1113.48
2022-10-16T00:19:13.807Z,1113.48
2022-10-16T00:20:13.805Z,1113.41
2022-10-16T00:21:13.808Z,1113.44
2022-10-16T00:22:13.831Z,1113.36
2022-10-16T00:23:13.811Z,1113.16
2022-10-16T00:24:13.812Z,1113.21
2022-10-16T00:25:13.815Z,1112.97
2022-10-16T00:26:13.822Z,1113.01
2022-10-16T00:27:13.817Z,1113.05
2022-10-16T00:28:13.820Z,1113.03
2022-10-16T00:29:13.818Z,1113.11
2022-10-16T00:30:13.820Z,1112.96
2022-10-16T00:31:13.825Z,1113.16
2022-10-16T00:32:13.825Z,1113.06
2022-10-16T00:33:13.827Z,1113.12
2022-10-16T00:34:13.836Z,1112.92
2022-10-16T00:35:13.832Z,1112.76
2022-10-16T00:36:13.835Z,1112.73
2022-10-16T00:37:13.835Z,1112.75
2022-10-16T00:38:13.961Z,1112.65
2022-10-16T00:39:13.844Z,1112.54
2022-10-16T00:40:13.839Z,1112.54
2022-10-16T00:41:13.844Z,1112.62
2022-10-16T00:42:13.846Z,1112.42
2022-10-16T00:43:13.846Z,1112.27
2022-10-16T00:44:13.848Z,1112.16
2022-10-16T00:45:13.849Z,1112.25
2022-10-16T00:46:13.852Z,1112.03
2022-10-16T00:47:13.860Z,1111.96
2022-10-16T00:48:13.852Z,1112
2022-10-16T00:49:16.700Z,1112.08
2022-10-16T00:50:13.855Z,1112.13
2022-10-16T00:51:13.858Z,1112.2
2022-10-16T00:52:13.863Z,1112.18
2022-10-16T00:53:13.862Z,1112.2
2022-10-16T00:54:13.888Z,1112.17
2022-10-16T00:55:13.866Z,1112.29
2022-10-16T00:56:13.868Z,1112.36
2022-10-16T00:58:13.874Z,1112.53
2022-10-16T00:59:13.871Z,1112.55
2022-10-16T01:00:14.945Z,1112.68
2022-10-16T01:01:13.945Z,1112.65
2022-10-16T01:02:13.876Z,1112.84
2022-10-16T01:03:13.876Z,1112.86
2022-10-16T01:04:13.881Z,1112.96
2022-10-16T01:05:13.881Z,1113.16
2022-10-16T01:06:13.925Z,1112.95
2022-10-16T01:07:13.885Z,1113.13
2022-10-16T01:08:13.890Z,1113.32
2022-10-16T01:09:13.889Z,1113.25
2022-10-16T01:10:13.921Z,1113.25
2022-10-16T01:11:13.893Z,1113.18
2022-10-16T01:12:13.898Z,1113.17
2022-10-16T01:13:13.898Z,1113.23
2022-10-16T01:14:13.904Z,1113.19
2022-10-16T01:15:13.899Z,1113.17
2022-10-16T01:16:13.902Z,1113.12
2022-10-16T01:17:13.906Z,1113.1
2022-10-16T01:18:13.908Z,1113.25
2022-10-16T01:19:13.909Z,1113.17
2022-10-16T01:20:13.908Z,1113.13
2022-10-16T01:21:13.912Z,1113.01
2022-10-16T01:22:13.915Z,1112.91
2022-10-16T01:23:13.916Z,1112.83
2022-10-16T01:24:13.918Z,1112.74
2022-10-16T01:25:13.916Z,1112.77
2022-10-16T01:26:13.943Z,1112.69
2022-10-16T01:27:13.926Z,1112.8
2022-10-16T01:28:13.926Z,1112.83
2022-10-16T01:29:13.923Z,1112.85
2022-10-16T01:30:13.929Z,1112.73
2022-10-16T01:31:13.929Z,1112.76
2022-10-16T01:32:13.933Z,1112.8
2022-10-16T01:33:13.930Z,1112.68
2022-10-16T01:34:13.939Z,1112.75
2022-10-16T01:35:13.938Z,1112.89
2022-10-16T01:36:13.951Z,1112.97
2022-10-16T01:37:13.940Z,1112.88
2022-10-16T01:38:13.941Z,1112.84
2022-10-16T01:39:13.941Z,1112.9
2022-10-16T01:40:13.944Z,1112.87
2022-10-16T01:41:13.951Z,1112.63
2022-10-16T01:42:14.062Z,1112.92
2022-10-16T01:43:16.959Z,1112.78
2022-10-16T01:44:13.952Z,1112.84
2022-10-16T01:45:13.969Z,1112.91
2022-10-16T01:46:13.953Z,1112.85
2022-10-16T01:47:13.963Z,1112.79
2022-10-16T01:48:13.958Z,1112.82
2022-10-16T01:49:13.963Z,1112.79
2022-10-16T01:50:13.963Z,1113.02
2022-10-16T01:51:13.963Z,1112.89
2022-10-16T01:52:13.965Z,1112.88
2022-10-16T01:53:13.964Z,1112.94
2022-10-16T01:54:16.767Z,1112.91
2022-10-16T01:55:13.972Z,1113.11
2022-10-16T01:56:13.975Z,1113.07
2022-10-16T01:57:13.972Z,1113.12
2022-10-16T01:58:14.002Z,1113.24
2022-10-16T01:59:13.978Z,1113.18
2022-10-16T02:00:13.980Z,1113.2
2022-10-16T02:01:14.031Z,1113.27
2022-10-16T02:02:13.979Z,1113.32
2022-10-16T02:03:13.984Z,1113.28
2022-10-16T02:04:13.985Z,1113.27
2022-10-16T02:05:16.869Z,1113.21
2022-10-16T02:06:13.987Z,1113.03
2022-10-16T02:07:13.990Z,1113.11
2022-10-16T02:08:13.990Z,1113.02
2022-10-16T02:09:14.023Z,1113.02
2022-10-16T02:10:13.996Z,1113.01
2022-10-16T02:11:13.999Z,1113.19
2022-10-16T02:12:14.000Z,1113.16
2022-10-16T02:13:14.003Z,1113.25
2022-10-16T02:14:14.047Z,1113.23
2022-10-16T02:15:14.009Z,1113.13
2022-10-16T02:16:14.011Z,1113.21
2022-10-16T02:17:14.007Z,1113.33
2022-10-16T02:18:14.011Z,1113.3
2022-10-16T02:19:14.034Z,1113.27
2022-10-16T02:20:14.020Z,1113.24
2022-10-16T02:21:14.013Z,1113.25
2022-10-16T02:22:14.018Z,1113.26
2022-10-16T02:23:14.024Z,1113.43
2022-10-16T02:24:14.040Z,1113.41
2022-10-16T02:25:14.022Z,1113.52
2022-10-16T02:26:14.024Z,1113.49
2022-10-16T02:27:14.026Z,1113.47
2022-10-16T02:28:14.034Z,1113.66
2022-10-16T02:29:14.060Z,1113.83
2022-10-16T02:30:14.075Z,1113.75
2022-10-16T02:31:14.044Z,1113.72
2022-10-16T02:32:14.035Z,1113.69
2022-10-16T02:33:14.040Z,1113.61
2022-10-16T02:34:14.058Z,1113.64
2022-10-16T02:35:14.037Z,1113.73
2022-10-16T02:36:14.042Z,1113.51
2022-10-16T02:37:14.043Z,1113.51
2022-10-16T02:38:14.042Z,1113.4
2022-10-16T02:39:14.064Z,1113.52
2022-10-16T02:40:14.051Z,1113.45
2022-10-16T02:41:14.049Z,1113.32
2022-10-16T02:42:14.048Z,1113.28
2022-10-16T02:43:14.055Z,1113.11
2022-10-16T02:44:14.053Z,1113.1
2022-10-16T02:45:14.064Z,1112.98
2022-10-16T02:46:14.089Z,1112.9
2022-10-16T02:47:14.061Z,1112.85
2022-10-16T02:48:14.088Z,1112.72
2022-10-16T02:49:14.062Z,1112.69
2022-10-16T02:50:14.067Z,1112.58
2022-10-16T02:51:14.067Z,1112.51
2022-10-16T02:52:14.070Z,1112.27
2022-10-16T02:53:14.076Z,1112.29
2022-10-16T02:54:14.073Z,1112.47
2022-10-16T02:55:14.072Z,1112.44
2022-10-16T02:56:14.103Z,1112.57
2022-10-16T02:57:14.076Z,1112.46
2022-10-16T02:58:14.101Z,1112.62
2022-10-16T02:59:14.079Z,1112.52
2022-10-16T03:00:14.081Z,1112.71
2022-10-16T03:01:14.116Z,1112.67
2022-10-16T03:02:14.140Z,1112.6
2022-10-16T03:03:14.086Z,1112.55
2022-10-16T03:04:14.087Z,1112.56
2022-10-16T03:05:14.136Z,1112.54
2022-10-16T03:06:14.093Z,1112.6
2022-10-16T03:07:14.094Z,1112.44
2022-10-16T03:08:14.095Z,1112.48
2022-10-16T03:09:14.098Z,1112.51
2022-10-16T03:10:14.100Z,1112.55
2022-10-16T03:11:14.101Z,1112.42
2022-10-16T03:12:14.105Z,1112.67
2022-10-16T03:13:14.103Z,1112.65
2022-10-16T03:14:14.213Z,1112.8
2022-10-16T03:15:14.108Z,1112.84
2022-10-16T03:16:16.916Z,1112.76
2022-10-16T03:17:14.114Z,1112.76
2022-10-16T03:18:14.138Z,1112.74
2022-10-16T03:19:14.113Z,1112.88
2022-10-16T03:20:14.113Z,1112.9
2022-10-16T03:21:14.117Z,1112.9
2022-10-16T03:22:14.122Z,1112.93
2022-10-16T03:23:14.120Z,1112.91
2022-10-16T03:24:14.123Z,1113.11
2022-10-16T03:25:14.126Z,1113.19
2022-10-16T03:26:14.125Z,1113.12
2022-10-16T03:27:20.175Z,1113.11
2022-10-16T03:28:14.127Z,1113.3
2022-10-16T03:29:14.144Z,1113.27
2022-10-16T03:30:14.131Z,1113.33
2022-10-16T03:31:14.158Z,1113.34
2022-10-16T03:32:14.136Z,1113.35
2022-10-16T03:33:14.148Z,1113.37
2022-10-16T03:34:14.163Z,1113.33
2022-10-16T03:35:14.141Z,1113.17
2022-10-16T03:36:14.140Z,1113.34
2022-10-16T03:37:14.151Z,1113.35
2022-10-16T03:38:14.149Z,1113.43
2022-10-16T03:39:14.148Z,1113.26
2022-10-16T03:40:14.148Z,1113.41
2022-10-16T03:41:14.156Z,1113.3
2022-10-16T03:42:14.153Z,1113.33
2022-10-16T03:44:14.156Z,1113.23
2022-10-16T03:45:14.156Z,1112.98
2022-10-16T03:46:14.161Z,1112.93
2022-10-16T03:47:14.161Z,1112.88
2022-10-16T03:48:14.166Z,1112.89
2022-10-16T03:49:14.164Z,1112.73
2022-10-16T03:50:14.191Z,1112.53
2022-10-16T03:51:14.173Z,1112.47
2022-10-16T03:52:14.210Z,1112.44
2022-10-16T03:53:14.172Z,1112.41
2022-10-16T03:54:14.173Z,1112.26
2022-10-16T03:55:14.176Z,1112.37
2022-10-16T03:56:14.174Z,1112.28
2022-10-16T03:57:14.178Z,1112.12
2022-10-16T03:58:14.264Z,1112.15
2022-10-16T03:59:14.242Z,1112.16
2022-10-16T04:00:14.185Z,1112.05
2022-10-16T04:01:14.272Z,1112.02
2022-10-16T04:02:14.190Z,1111.99
2022-10-16T04:03:14.190Z,1111.92
2022-10-16T04:04:14.196Z,1111.95
2022-10-16T04:05:14.222Z,1111.78
2022-10-16T04:06:14.224Z,1111.77
2022-10-16T04:07:14.196Z,1111.66
2022-10-16T04:08:14.202Z,1111.6
2022-10-16T04:09:14.201Z,1111.74
2022-10-16T04:10:17.296Z,1111.78
2022-10-16T04:11:14.204Z,1111.83
2022-10-16T04:12:14.203Z,1111.81
2022-10-16T04:13:14.241Z,1111.9
2022-10-16T04:14:14.211Z,1111.89
2022-10-16T04:15:14.210Z,1111.95
2022-10-16T04:16:14.211Z,1112
2022-10-16T04:17:14.214Z,1112.09
2022-10-16T04:18:14.215Z,1112.04
2022-10-16T04:19:14.218Z,1112.15
2022-10-16T04:20:14.224Z,1112.03
2022-10-16T04:21:17.011Z,1112.28
2022-10-16T04:22:14.264Z,1112.24
2022-10-16T04:23:14.223Z,1112.27
2022-10-16T04:24:14.241Z,1112.24
2022-10-16T04:25:14.227Z,1112.23
2022-10-16T04:26:14.231Z,1112.29
2022-10-16T04:27:14.231Z,1112.33
2022-10-16T04:28:14.235Z,1112.36
2022-10-16T04:29:14.235Z,1112.24
2022-10-16T04:30:14.255Z,1112.42
2022-10-16T04:31:14.242Z,1112.49
2022-10-16T04:32:14.279Z,1112.54
2022-10-16T04:33:14.243Z,1112.51
2022-10-16T04:34:14.244Z,1112.54
2022-10-16T04:35:14.245Z,1112.43
2022-10-16T04:36:14.244Z,1112.52
2022-10-16T04:37:14.277Z,1112.38
2022-10-16T04:38:14.250Z,1112.33
2022-10-16T04:39:14.254Z,1112.41
2022-10-16T04:40:14.251Z,1112.44
2022-10-16T04:41:14.257Z,1112.68
2022-10-16T04:42:14.258Z,1112.54
2022-10-16T04:43:14.258Z,1112.63
2022-10-16T04:44:14.257Z,1112.6
2022-10-16T04:45:14.952Z,1112.69
2022-10-16T04:46:14.271Z,1112.69
2022-10-16T04:47:14.264Z,1112.67
2022-10-16T04:48:14.270Z,1112.66
2022-10-16T04:49:14.269Z,1112.42
2022-10-16T04:50:14.270Z,1112.55
2022-10-16T04:51:14.270Z,1112.6
2022-10-16T04:52:14.277Z,1112.59
2022-10-16T04:53:14.307Z,1112.64
2022-10-16T04:54:14.279Z,1112.64
2022-10-16T04:55:14.282Z,1112.65
2022-10-16T04:56:14.283Z,1112.71
2022-10-16T04:57:14.280Z,1112.73
2022-10-16T04:58:14.286Z,1112.68
2022-10-16T04:59:14.286Z,1112.64
2022-10-16T05:00:14.289Z,1112.61
2022-10-16T05:01:14.288Z,1112.63
2022-10-16T05:02:14.295Z,1112.5
2022-10-16T05:03:14.485Z,1112.31
2022-10-16T05:04:14.292Z,1112.34
2022-10-16T05:05:14.295Z,1112.27
2022-10-16T05:06:14.300Z,1112.18
2022-10-16T05:07:14.300Z,1112
2022-10-16T05:08:14.301Z,1111.89
2022-10-16T05:09:14.327Z,1111.93
2022-10-16T05:10:14.307Z,1111.95
2022-10-16T05:11:14.304Z,1111.79
2022-10-16T05:12:14.308Z,1111.77
2022-10-16T05:13:14.312Z,1111.72
2022-10-16T05:14:14.315Z,1111.59
2022-10-16T05:15:14.325Z,1111.52
2022-10-16T05:16:14.320Z,1111.49
2022-10-16T05:17:14.315Z,1111.48
2022-10-16T05:18:14.320Z,1111.42
2022-10-16T05:19:29.807Z,1111.33
2022-10-16T05:20:14.322Z,1111.27
2022-10-16T05:21:14.327Z,1111.13
2022-10-16T05:22:14.333Z,1110.97
2022-10-16T05:23:14.347Z,1111.07
2022-10-16T05:24:14.327Z,1110.94
2022-10-16T05:25:14.367Z,1110.75
2022-10-16T05:26:14.334Z,1110.47
2022-10-16T05:27:14.335Z,1110.6
2022-10-16T05:28:14.346Z,1110.4
2022-10-16T05:29:14.346Z,1110.17
2022-10-16T05:30:14.359Z,1110.05
2022-10-16T05:31:14.340Z,1109.96
2022-10-16T05:32:14.681Z,1110.04
2022-10-16T05:33:14.342Z,1109.85
2022-10-16T05:34:14.349Z,1109.83
2022-10-16T05:35:14.365Z,1109.9
2022-10-16T05:36:14.352Z,1109.72
2022-10-16T05:37:14.350Z,1109.87
2022-10-16T05:38:14.359Z,1109.82
2022-10-16T05:39:14.367Z,1109.85
2022-10-16T05:40:14.381Z,1109.85
2022-10-16T05:41:14.383Z,1109.79
2022-10-16T05:42:14.365Z,1109.84
2022-10-16T05:43:17.379Z,1109.99
2022-10-16T05:44:14.395Z,1110.06
2022-10-16T05:45:14.384Z,1110.19
2022-10-16T05:46:14.384Z,1110.18
2022-10-16T05:47:14.370Z,1110.4
2022-10-16T05:48:14.372Z,1110.36
2022-10-16T05:49:14.373Z,1110.58
2022-10-16T05:50:14.391Z,1110.48
2022-10-16T05:51:14.378Z,1110.6
2022-10-16T05:52:14.383Z,1110.54
2022-10-16T05:53:14.380Z,1110.57
2022-10-16T05:54:17.151Z,1110.67
2022-10-16T05:55:14.405Z,1110.83
2022-10-16T05:56:14.386Z,1111
2022-10-16T05:57:14.412Z,1111.06
2022-10-16T05:58:14.386Z,1111.14
2022-10-16T05:59:14.390Z,1111.23
2022-10-16T06:00:14.407Z,1111.32
2022-10-16T06:01:14.482Z,1111.3
2022-10-16T06:02:14.395Z,1111.49
2022-10-16T06:03:14.394Z,1111.4
2022-10-16T06:04:14.414Z,1111.6
2022-10-16T06:05:14.416Z,1111.56
2022-10-16T06:06:14.414Z,1111.71
2022-10-16T06:07:14.414Z,1111.74
2022-10-16T06:08:14.404Z,1111.89
2022-10-16T06:09:14.406Z,1111.69
2022-10-16T06:10:14.424Z,1111.81
2022-10-16T06:11:14.412Z,1111.94
2022-10-16T06:12:14.412Z,1111.83
2022-10-16T06:13:14.441Z,1112.22
2022-10-16T06:14:14.417Z,1112.16
2022-10-16T06:15:14.441Z,1112.19
2022-10-16T06:16:14.418Z,1112.33
2022-10-16T06:17:14.425Z,1112.2
2022-10-16T06:18:14.421Z,1112.32
2022-10-16T06:19:14.425Z,1112.29
2022-10-16T06:20:14.442Z,1112.21
2022-10-16T06:21:14.437Z,1112.32
2022-10-16T06:22:14.450Z,1112.28
2022-10-16T06:23:14.433Z,1112.22
2022-10-16T06:24:14.440Z,1112.31
2022-10-16T06:25:14.455Z,1112.32
2022-10-16T06:26:14.460Z,1112.46
2022-10-16T06:27:14.441Z,1112.32
2022-10-16T06:28:14.437Z,1112.51
2022-10-16T06:29:14.466Z,1112.68
2022-10-16T06:30:14.476Z,1112.74
2022-10-16T06:31:14.447Z,1112.91
2022-10-16T06:32:14.451Z,1112.96
2022-10-16T06:33:14.458Z,1113
2022-10-16T06:34:14.459Z,1113.19
2022-10-16T06:35:14.471Z,1113.34
2022-10-16T06:36:14.569Z,1113.57
2022-10-16T06:37:17.210Z,1113.75
2022-10-16T06:38:14.459Z,1113.91
2022-10-16T06:39:14.462Z,1114.24
2022-10-16T06:40:14.478Z,1114.5
2022-10-16T06:41:14.460Z,1114.81
2022-10-16T06:42:14.464Z,1114.94
2022-10-16T06:43:14.464Z,1115.18
2022-10-16T06:44:14.472Z,1115.32
2022-10-16T06:45:14.513Z,1115.37
2022-10-16T06:46:14.467Z,1115.56
2022-10-16T06:47:14.469Z,1115.64
2022-10-16T06:48:17.375Z,1115.77
2022-10-16T06:49:14.473Z,1115.87
2022-10-16T06:50:14.500Z,1115.89
2022-10-16T06:51:14.478Z,1115.76
2022-10-16T06:52:14.488Z,1115.96
2022-10-16T06:53:14.487Z,1116.09
2022-10-16T06:54:14.489Z,1116.24
2022-10-16T06:55:14.504Z,1116.45
2022-10-16T06:56:14.491Z,1116.5
2022-10-16T06:57:14.488Z,1116.46
2022-10-16T06:58:14.518Z,1116.65
2022-10-16T06:59:14.493Z,1116.75
2022-10-16T07:00:17.597Z,1116.81
2022-10-16T07:01:14.496Z,1116.85
2022-10-16T07:02:14.496Z,1117.17
2022-10-16T07:03:14.501Z,1117.27
2022-10-16T07:04:14.511Z,1117.23
2022-10-16T07:05:14.517Z,1117.45
2022-10-16T07:06:14.506Z,1117.59
2022-10-16T07:07:14.508Z,1117.59
2022-10-16T07:08:14.507Z,1117.84
2022-10-16T07:09:14.508Z,1117.87
2022-10-16T07:10:14.528Z,1117.93
2022-10-16T07:11:14.514Z,1118.02
2022-10-16T07:12:14.548Z,1117.93
2022-10-16T07:13:14.518Z,1118
2022-10-16T07:14:14.523Z,1118.14
2022-10-16T07:15:14.537Z,1118.26
2022-10-16T07:16:17.294Z,1118.31
2022-10-16T07:17:14.525Z,1118.45
2022-10-16T07:18:14.527Z,1118.54
2022-10-16T07:19:14.529Z,1118.64
2022-10-16T07:20:14.550Z,1118.65
2022-10-16T07:21:14.528Z,1118.78
2022-10-16T07:22:14.534Z,1118.91
2022-10-16T07:23:14.536Z,1118.97
2022-10-16T07:24:14.536Z,1119.11
2022-10-16T07:25:14.555Z,1119.22
2022-10-16T07:26:14.549Z,1119.32
2022-10-16T07:27:14.542Z,1119.6
2022-10-16T07:28:14.541Z,1119.66
2022-10-16T07:29:14.556Z,1119.77
2022-10-16T07:30:14.575Z,1119.81
2022-10-16T07:31:14.552Z,1119.86
2022-10-16T07:32:14.572Z,1119.99
2022-10-16T07:33:14.550Z,1120.11
2022-10-16T07:34:14.555Z,1120.25
2022-10-16T07:35:14.572Z,1120.19
2022-10-16T07:36:16.162Z,1120.04
2022-10-16T07:37:14.565Z,1119.84
2022-10-16T07:38:14.566Z,1119.94
2022-10-16T07:39:14.562Z,1120.11
2022-10-16T07:40:14.586Z,1120.18
2022-10-16T07:41:14.605Z,1120.19
2022-10-16T07:42:14.574Z,1120.18
2022-10-16T07:43:14.568Z,1120.37
2022-10-16T07:44:14.570Z,1120.45
2022-10-16T07:45:14.590Z,1120.47
2022-10-16T07:46:14.572Z,1120.42
2022-10-16T07:47:14.576Z,1120.52
2022-10-16T07:48:14.600Z,1120.63
2022-10-16T07:49:14.580Z,1120.87
2022-10-16T07:50:14.600Z,1120.99
2022-10-16T07:51:14.582Z,1121.21
2022-10-16T07:52:14.593Z,1121.49
2022-10-16T07:53:14.587Z,1121.8
2022-10-16T07:54:14.588Z,1122.04
2022-10-16T07:55:14.629Z,1122.29
2022-10-16T07:56:14.595Z,1122.46
2022-10-16T07:57:14.594Z,1122.59
2022-10-16T07:58:14.593Z,1122.85
2022-10-16T07:59:14.597Z,1123.08
2022-10-16T08:00:14.612Z,1123.34
2022-10-16T08:01:14.631Z,1123.47
2022-10-16T08:02:14.609Z,1123.78
2022-10-16T08:03:14.600Z,1123.87
2022-10-16T08:04:14.629Z,1124.16
2022-10-16T08:05:14.624Z,1124.18
2022-10-16T08:06:14.662Z,1124.35
2022-10-16T08:07:14.606Z,1124.56
2022-10-16T08:08:14.638Z,1124.57
2022-10-16T08:09:14.617Z,1124.79
2022-10-16T08:10:14.761Z,1124.81
2022-10-16T08:11:14.620Z,1124.79
2022-10-16T08:12:14.618Z,1124.93
2022-10-16T08:13:14.622Z,1125.05
2022-10-16T08:14:14.627Z,1125.06
2022-10-16T08:15:14.638Z,1125.07
2022-10-16T08:16:14.625Z,1125.3
2022-10-16T08:17:14.630Z,1125.37
2022-10-16T08:18:14.627Z,1125.42
2022-10-16T08:19:14.638Z,1125.57
2022-10-16T08:20:14.673Z,1125.76
2022-10-16T08:21:20.040Z,1125.81
2022-10-16T08:23:14.637Z,1126.17
2022-10-16T08:24:14.643Z,1126.46
2022-10-16T08:25:14.661Z,1126.64
2022-10-16T08:26:14.642Z,1127.04
2022-10-16T08:27:14.648Z,1127.26
2022-10-16T08:28:14.646Z,1127.69
2022-10-16T08:29:14.647Z,1127.92
2022-10-16T08:30:14.682Z,1128.35
2022-10-16T08:31:14.716Z,1128.69
2022-10-16T08:32:14.652Z,1129.05
2022-10-16T08:33:14.655Z,1129.47
2022-10-16T08:34:14.671Z,1129.88
2022-10-16T08:35:14.680Z,1130.23
2022-10-16T08:36:14.684Z,1130.82
2022-10-16T08:37:14.662Z,1131.17
2022-10-16T08:38:14.666Z,1131.71
2022-10-16T08:39:14.665Z,1131.91
2022-10-16T08:40:14.700Z,1132.18
2022-10-16T08:41:14.669Z,1132.59
2022-10-16T08:42:14.678Z,1132.9
2022-10-16T08:43:14.675Z,1133.02
2022-10-16T08:44:14.677Z,1133.09
2022-10-16T08:45:14.697Z,1133.18
2022-10-16T08:46:14.682Z,1133.29
2022-10-16T08:47:14.684Z,1133.31
2022-10-16T08:48:14.685Z,1133.32
2022-10-16T08:49:14.681Z,1133.4
2022-10-16T08:50:14.721Z,1133.45
2022-10-16T08:51:14.687Z,1133.44
2022-10-16T08:52:14.716Z,1133.4
2022-10-16T08:53:14.690Z,1133.39
2022-10-16T08:54:14.693Z,1133.44
2022-10-16T08:55:14.712Z,1133.46
2022-10-16T08:56:14.699Z,1133.51
2022-10-16T08:57:17.289Z,1133.48
2022-10-16T08:58:14.699Z,1133.41
2022-10-16T08:59:14.703Z,1133.43
2022-10-16T09:00:14.724Z,1133.44
2022-10-16T09:01:14.776Z,1133.35
2022-10-16T09:02:14.708Z,1133.39
2022-10-16T09:03:14.721Z,1133.32
2022-10-16T09:04:17.808Z,1133.31
2022-10-16T09:05:14.742Z,1133.27
2022-10-16T09:06:14.718Z,1133.26
2022-10-16T09:07:14.712Z,1133.25
2022-10-16T09:08:14.742Z,1133.22
2022-10-16T09:09:14.742Z,1133.16
2022-10-16T09:10:14.746Z,1133.18
2022-10-16T09:11:14.727Z,1133.2
2022-10-16T09:12:14.724Z,1133.21
2022-10-16T09:13:14.729Z,1133.21
2022-10-16T09:14:14.728Z,1133.19
2022-10-16T09:15:18.363Z,1133.26
2022-10-16T09:16:14.733Z,1133.29
2022-10-16T09:17:14.734Z,1133.28
2022-10-16T09:18:14.734Z,1133.33
2022-10-16T09:19:14.740Z,1133.39
2022-10-16T09:20:14.738Z,1133.38
2022-10-16T09:21:14.750Z,1133.41
2022-10-16T09:22:14.751Z,1133.47
2022-10-16T09:23:14.746Z,1133.5
2022-10-16T09:24:14.770Z,1133.51
2022-10-16T09:25:14.749Z,1133.5
2022-10-16T09:26:17.570Z,1133.57
2022-10-16T09:27:14.753Z,1133.57
2022-10-16T09:28:14.763Z,1133.56
2022-10-16T09:29:14.759Z,1133.64
2022-10-16T09:30:14.756Z,1133.63
2022-10-16T09:31:14.757Z,1133.69
2022-10-16T09:32:14.762Z,1133.71
2022-10-16T09:33:14.762Z,1133.74
2022-10-16T09:34:14.766Z,1133.76
2022-10-16T09:35:14.771Z,1133.77
2022-10-16T09:36:14.773Z,1133.8
2022-10-16T09:37:17.882Z,1133.86
2022-10-16T09:38:14.772Z,1133.85
2022-10-16T09:39:14.772Z,1133.87
2022-10-16T09:40:14.828Z,1133.86
2022-10-16T09:41:14.777Z,1133.87
2022-10-16T09:42:14.777Z,1133.83
2022-10-16T09:43:14.776Z,1133.85
2022-10-16T09:44:14.787Z,1133.83
2022-10-16T09:45:14.788Z,1133.84
2022-10-16T09:46:14.797Z,1133.81
2022-10-16T09:47:14.785Z,1133.86
2022-10-16T09:48:14.791Z,1133.86
2022-10-16T09:49:14.795Z,1133.85
2022-10-16T09:50:14.797Z,1133.81
2022-10-16T09:51:14.794Z,1133.86
2022-10-16T09:52:14.806Z,1133.91
2022-10-16T09:53:14.794Z,1133.88
2022-10-16T09:54:14.796Z,1133.85
2022-10-16T09:55:14.798Z,1133.9
2022-10-16T09:56:14.823Z,1133.94
2022-10-16T09:57:14.803Z,1133.94
2022-10-16T09:58:14.805Z,1133.96
2022-10-16T09:59:14.805Z,1133.93
2022-10-16T10:00:14.812Z,1133.9
2022-10-16T10:01:14.811Z,1133.97
2022-10-16T10:02:14.813Z,1133.89
2022-10-16T10:03:14.819Z,1133.87
2022-10-16T10:04:14.817Z,1133.89
2022-10-16T10:05:14.823Z,1133.94
2022-10-16T10:06:14.822Z,1133.9
2022-10-16T10:07:14.824Z,1133.85
2022-10-16T10:08:14.840Z,1133.85
2022-10-16T10:09:14.823Z,1133.8
2022-10-16T10:10:14.830Z,1133.75
2022-10-16T10:11:15.911Z,1133.66
2022-10-16T10:12:14.857Z,1133.57
2022-10-16T10:13:14.837Z,1133.45
2022-10-16T10:14:14.835Z,1133.29
2022-10-16T10:15:14.843Z,1133.17
2022-10-16T10:16:14.837Z,1133.02
2022-10-16T10:17:14.838Z,1132.87
2022-10-16T10:18:14.839Z,1132.72
2022-10-16T10:19:14.843Z,1132.5
2022-10-16T10:20:14.844Z,1132.38
2022-10-16T10:21:14.850Z,1132.19
2022-10-16T10:22:14.848Z,1132.08
2022-10-16T10:23:14.852Z,1131.94
2022-10-16T10:24:14.853Z,1131.78
2022-10-16T10:25:14.852Z,1131.64
2022-10-16T10:26:14.861Z,1131.54
2022-10-16T10:27:14.861Z,1131.45
2022-10-16T10:28:14.885Z,1131.34
2022-10-16T10:29:14.861Z,1131.23
2022-10-16T10:30:14.950Z,1131.03
2022-10-16T10:31:14.864Z,1130.88
2022-10-16T10:32:14.869Z,1130.76
2022-10-16T10:33:14.875Z,1130.6
2022-10-16T10:34:14.867Z,1130.52
2022-10-16T10:35:14.871Z,1130.41
2022-10-16T10:36:14.870Z,1130.26
2022-10-16T10:37:14.889Z,1130.14
2022-10-16T10:38:14.876Z,1130.04
2022-10-16T10:39:14.910Z,1129.93
2022-10-16T10:40:14.937Z,1129.93
2022-10-16T10:41:14.886Z,1129.85
2022-10-16T10:42:14.891Z,1129.84
2022-10-16T10:43:14.888Z,1129.76
2022-10-16T10:44:14.911Z,1129.76
2022-10-16T10:45:14.887Z,1129.69
2022-10-16T10:46:14.896Z,1129.58
2022-10-16T10:47:14.896Z,1129.57
2022-10-16T10:48:17.925Z,1129.56
2022-10-16T10:49:14.901Z,1129.49
2022-10-16T10:50:14.983Z,1129.44
2022-10-16T10:51:14.897Z,1129.38
2022-10-16T10:52:14.905Z,1129.21
2022-10-16T10:53:14.910Z,1129.1
2022-10-16T10:54:14.910Z,1128.89
2022-10-16T10:55:14.911Z,1128.61
2022-10-16T10:56:14.910Z,1128.34
2022-10-16T10:57:14.910Z,1128.2
2022-10-16T10:58:14.913Z,1128.02
2022-10-16T10:59:14.911Z,1127.91
2022-10-16T11:00:15.081Z,1127.76
2022-10-16T11:01:14.917Z,1127.51
2022-10-16T11:02:14.992Z,1127.41
2022-10-16T11:03:14.919Z,1127.3
2022-10-16T11:04:14.922Z,1127.11
2022-10-16T11:05:14.945Z,1127.06
2022-10-16T11:06:17.659Z,1126.95
2022-10-16T11:07:14.929Z,1126.84
2022-10-16T11:08:14.937Z,1126.8
2022-10-16T11:09:14.930Z,1126.68
2022-10-16T11:10:14.934Z,1126.55
2022-10-16T11:11:14.939Z,1126.56
2022-10-16T11:12:14.935Z,1126.45
2022-10-16T11:13:14.940Z,1126.44
2022-10-16T11:14:14.939Z,1126.39
2022-10-16T11:15:14.942Z,1126.28
2022-10-16T11:16:16.321Z,1126.09
2022-10-16T11:17:14.946Z,1125.9
2022-10-16T11:18:14.950Z,1125.72
2022-10-16T11:19:14.948Z,1125.43
2022-10-16T11:20:14.951Z,1125.16
2022-10-16T11:21:14.985Z,1124.88
2022-10-16T11:22:14.953Z,1124.67
2022-10-16T11:23:14.956Z,1124.39
2022-10-16T11:24:14.961Z,1124.2
2022-10-16T11:25:14.962Z,1123.95
2022-10-16T11:26:14.986Z,1123.63
2022-10-16T11:27:14.967Z,1123.32
2022-10-16T11:28:14.965Z,1122.95
2022-10-16T11:29:15.017Z,1122.69
2022-10-16T11:30:14.969Z,1122.36
2022-10-16T11:31:16.489Z,1122.12
2022-10-16T11:32:14.975Z,1121.75
2022-10-16T11:33:14.974Z,1121.42
2022-10-16T11:34:14.979Z,1121
2022-10-16T11:35:14.981Z,1120.28
2022-10-16T11:36:14.980Z,1119.72
2022-10-16T11:37:14.985Z,1119.04
2022-10-16T11:38:14.989Z,1118.1
2022-10-16T11:39:14.985Z,1117.04
2022-10-16T11:40:14.989Z,1115.87
2022-10-16T11:41:14.990Z,1114.33
2022-10-16T11:42:18.050Z,1112.91
2022-10-16T11:43:15.000Z,1111.34
2022-10-16T11:44:14.995Z,1109.83
2022-10-16T11:45:14.995Z,1109.08
2022-10-16T11:46:14.998Z,1108.1
2022-10-16T11:48:15.001Z,1106.58
2022-10-16T11:49:15.012Z,1105.47
2022-10-16T11:50:15.007Z,1104.71
2022-10-16T11:51:15.022Z,1103.91
2022-10-16T11:52:15.010Z,1103.32
2022-10-16T11:53:17.914Z,1102.53
2022-10-16T11:54:15.014Z,1102.03
2022-10-16T11:55:15.015Z,1101.3
2022-10-16T11:56:15.016Z,1100.74
2022-10-16T11:57:15.017Z,1098.95
2022-10-16T11:58:15.020Z,1096.77
2022-10-16T11:59:15.073Z,1094.14
2022-10-16T12:00:15.026Z,1091.37
2022-10-16T12:01:15.088Z,1088.59
2022-10-16T12:02:15.028Z,1086.89
2022-10-16T12:03:15.138Z,1085.15
2022-10-16T12:04:17.793Z,1082.82
2022-10-16T12:05:15.030Z,1080.29
2022-10-16T12:06:15.037Z,1078.04
2022-10-16T12:07:15.035Z,1075.96
2022-10-16T12:08:15.040Z,1073.3
2022-10-16T12:09:18.040Z,1070.88
2022-10-16T12:10:15.042Z,1068.33
2022-10-16T12:11:15.066Z,1065.43
2022-10-16T12:12:15.047Z,1062.87