createdAt,value
2022-11-09T00:02:25.684Z,3526.60
2022-11-09T00:04:59.401Z,3726.60
2022-11-09T00:07:33.299Z,3743.00
2022-11-09T00:10:09.595Z,3720.60
2022-11-09T00:12:43.211Z,2249.20
2022-11-09T00:15:17.085Z,3743.00
2022-11-09T00:17:49.902Z,3750.00
2022-11-09T00:20:23.554Z,2254.20
2022-11-09T00:22:56.385Z,0.00
2022-11-09T00:25:31.494Z,93.50
2022-11-09T00:28:05.249Z,3776.20
2022-11-09T00:30:39.148Z,1883.00
2022-11-09T00:33:12.306Z,801.00
2022-11-09T00:35:46.396Z,1.00
2022-11-09T00:38:19.578Z,0.00
2022-11-09T00:40:54.843Z,3783.40
2022-11-09T00:43:28.389Z,1131.60
2022-11-09T00:46:02.087Z,1.00
2022-11-09T00:48:36.808Z,3785.00
2022-11-09T00:51:11.767Z,1134.00
2022-11-09T00:53:47.364Z,0.00
2022-11-09T00:56:22.959Z,3786.80
2022-11-09T00:58:57.016Z,0.00
2022-11-09T01:01:30.875Z,2.00
2022-11-09T01:04:04.410Z,1891.20
2022-11-09T01:06:38.121Z,3745.00
2022-11-09T01:09:12.863Z,0.00
2022-11-09T01:11:48.118Z,1887.00
2022-11-09T01:14:21.666Z,1625.25
2022-11-09T01:16:55.424Z,287.50
2022-11-09T01:19:28.292Z,3785.00
2022-11-09T01:22:01.917Z,3531.40
2022-11-09T01:24:35.696Z,19.75
2022-11-09T01:27:10.941Z,24.75
2022-11-09T01:29:44.475Z,1.00
2022-11-09T01:32:17.729Z,3735.00
2022-11-09T01:34:51.350Z,3758.20
2022-11-09T01:37:25.164Z,3481.25
2022-11-09T01:39:58.858Z,3279.75
2022-11-09T01:42:38.188Z,3006.25
2022-11-09T01:45:25.077Z,3687.20
2022-11-09T01:48:04.713Z,1502.00
2022-11-09T01:50:47.879Z,2619.00
2022-11-09T01:53:24.955Z,2624.40
2022-11-09T01:56:03.180Z,3728.60
2022-11-09T01:58:46.034Z,2255.00
2022-11-09T02:01:20.336Z,3771.40
2022-11-09T02:03:58.671Z,3687.00
2022-11-09T02:06:33.533Z,3542.00
2022-11-09T02:09:14.327Z,2259.40
2022-11-09T02:11:47.236Z,3705.50
2022-11-09T02:14:24.261Z,3288.75
2022-11-09T02:16:57.753Z,3732.00
2022-11-09T02:19:30.646Z,3750.00
2022-11-09T02:22:05.772Z,2618.40
2022-11-09T02:24:39.737Z,3742.25
2022-11-09T02:27:13.287Z,0.00
2022-11-09T02:29:50.225Z,2.33
2022-11-09T02:32:25.940Z,1.00
2022-11-09T02:34:59.480Z,0.67
2022-11-09T02:37:38.937Z,0.00
2022-11-09T02:40:19.014Z,1126.40
2022-11-09T02:42:51.831Z,3775.00
2022-11-09T02:45:25.584Z,187.75
2022-11-09T02:47:59.327Z,198.00
2022-11-09T02:50:33.066Z,0.67
2022-11-09T02:53:08.028Z,2630.00
2022-11-09T02:55:41.791Z,3704.20
2022-11-09T02:58:15.411Z,1122.20
2022-11-09T03:00:49.167Z,3004.00
2022-11-09T03:03:22.918Z,1.00
2022-11-09T03:05:56.971Z,1882.40
2022-11-09T03:08:31.984Z,1.00
2022-11-09T03:11:06.996Z,0.00
2022-11-09T03:13:39.863Z,1126.00
2022-11-09T03:16:14.190Z,3748.75
2022-11-09T03:18:47.726Z,0.00
2022-11-09T03:21:22.087Z,1505.20
2022-11-09T03:23:57.249Z,3274.25
2022-11-09T03:26:31.156Z,3.00
2022-11-09T03:29:04.766Z,3740.20
2022-11-09T03:31:38.524Z,1878.80
2022-11-09T03:34:12.152Z,0.33
2022-11-09T03:36:46.338Z,0.00
2022-11-09T03:39:21.314Z,94.75
2022-11-09T03:41:55.169Z,3725.40
2022-11-09T03:44:28.747Z,1.00
2022-11-09T03:47:01.626Z,3666.25
2022-11-09T03:49:35.111Z,1505.20
2022-11-09T03:52:09.041Z,1873.80
2022-11-09T03:54:43.386Z,1123.60
2022-11-09T03:57:17.166Z,3673.80
2022-11-09T03:59:50.803Z,0.00
2022-11-09T04:02:24.570Z,3001.50
2022-11-09T04:04:58.125Z,3013.50
2022-11-09T04:07:31.110Z,188.00
2022-11-09T04:10:08.528Z,93.75
2022-11-09T04:12:41.368Z,3741.40
2022-11-09T04:15:17.148Z,187.75
2022-11-09T04:17:58.006Z,374.25
2022-11-09T04:20:33.369Z,1482.20
2022-11-09T04:23:08.295Z,3767.25
2022-11-09T04:25:44.034Z,0.00
2022-11-09T04:28:17.799Z,0.00
2022-11-09T04:30:51.425Z,1.00
2022-11-09T04:33:25.144Z,1.00
2022-11-09T04:36:03.898Z,0.00
2022-11-09T04:38:38.103Z,0.33
2022-11-09T04:41:16.512Z,2269.80
2022-11-09T04:43:49.520Z,0.33
2022-11-09T04:46:23.163Z,0.33
2022-11-09T04:48:57.075Z,77.40
2022-11-09T04:51:30.636Z,1.00
2022-11-09T04:54:04.599Z,0.67
2022-11-09T04:56:39.628Z,1.00
2022-11-09T04:59:13.452Z,0.00
2022-11-09T05:01:47.112Z,0.00
2022-11-09T05:04:20.853Z,2650.40
2022-11-09T05:06:54.583Z,1134.40
2022-11-09T05:09:28.265Z,188.25
2022-11-09T05:12:03.258Z,188.25
2022-11-09T05:14:38.358Z,3743.00
2022-11-09T05:17:11.886Z,94.75
2022-11-09T05:19:45.574Z,2.00
2022-11-09T05:22:38.876Z,5.00
2022-11-09T05:25:12.564Z,2655.25
2022-11-09T05:27:47.637Z,1.33
2022-11-09T05:30:21.695Z,93.75
2022-11-09T05:32:54.856Z,1512.40
2022-11-09T05:35:28.965Z,1510.40
2022-11-09T05:38:02.207Z,1.00
2022-11-09T05:40:35.937Z,1137.40
2022-11-09T05:43:10.980Z,377.75
2022-11-09T05:45:45.044Z,659.25
2022-11-09T05:48:19.648Z,3023.50
2022-11-09T05:50:53.268Z,0.67
2022-11-09T05:53:26.877Z,0.00
2022-11-09T05:56:05.199Z,0.00
2022-11-09T05:58:41.622Z,1500.00
2022-11-09T06:01:17.042Z,0.33
2022-11-09T06:03:50.639Z,0.00
2022-11-09T06:06:24.486Z,191.75
2022-11-09T06:08:58.087Z,0.00
2022-11-09T06:11:31.998Z,0.00
2022-11-09T06:14:07.060Z,3016.75
2022-11-09T06:16:40.720Z,0.00
2022-11-09T06:19:14.312Z,3773.20
2022-11-09T06:21:47.960Z,1.00
2022-11-09T06:24:21.619Z,2.00
2022-11-09T06:26:54.470Z,3771.40
2022-11-09T06:29:29.293Z,3700.80
2022-11-09T06:32:02.150Z,0.00
2022-11-09T06:34:35.877Z,3539.00
2022-11-09T06:37:08.719Z,0.00
2022-11-09T06:39:41.759Z,1498.80
2022-11-09T06:42:16.571Z,0.00
2022-11-09T06:44:51.711Z,2.25
2022-11-09T06:47:25.647Z,3773.50
2022-11-09T06:49:58.489Z,0.00
2022-11-09T06:52:32.462Z,0.00
2022-11-09T06:55:05.879Z,5.25
2022-11-09T06:57:39.949Z,88.40
2022-11-09T07:00:15.873Z,3494.50
2022-11-09T07:02:48.822Z,0.00
2022-11-09T07:05:21.873Z,4.50
2022-11-09T07:07:54.885Z,2.00
2022-11-09T07:10:27.815Z,0.00
2022-11-09T07:13:00.837Z,4.00
2022-11-09T07:15:36.478Z,2.00
2022-11-09T07:18:13.298Z,1.00
2022-11-09T07:20:46.246Z,1.00
2022-11-09T07:23:19.674Z,4.00
2022-11-09T07:25:53.491Z,0.33
2022-11-09T07:28:26.396Z,3299.00
2022-11-09T07:31:01.043Z,0.33
2022-11-09T07:33:34.139Z,0.00
2022-11-09T07:36:07.845Z,0.00
2022-11-09T07:38:41.198Z,0.00
2022-11-09T07:41:17.019Z,1.00
2022-11-09T07:43:51.353Z,0.00
2022-11-09T07:46:25.858Z,0.00
2022-11-09T07:48:58.806Z,1.25
2022-11-09T07:51:31.773Z,0.00
2022-11-09T07:54:05.026Z,1.00
2022-11-09T07:56:38.838Z,0.75
2022-11-09T07:59:11.683Z,0.00
2022-11-09T08:01:45.928Z,0.00
2022-11-09T08:04:18.798Z,2.00
2022-11-09T08:06:54.371Z,0.00
2022-11-09T08:09:27.278Z,0.75
2022-11-09T08:12:00.101Z,0.00
2022-11-09T08:14:34.778Z,0.00
2022-11-09T08:17:08.946Z,0.00
2022-11-09T08:19:41.903Z,4.50
2022-11-09T08:22:15.583Z,2.00
2022-11-09T08:24:48.948Z,5.00
2022-11-09T08:27:22.860Z,382.25
2022-11-09T08:29:56.622Z,3555.00
2022-11-09T08:32:31.670Z,0.00
2022-11-09T08:35:05.515Z,0.00
2022-11-09T08:37:39.167Z,0.00
2022-11-09T08:40:12.824Z,15.00
2022-11-09T08:42:45.709Z,0.50
2022-11-09T08:45:19.107Z,379.00
2022-11-09T08:47:58.881Z,3522.20
2022-11-09T08:50:34.411Z,3662.25
2022-11-09T08:53:08.869Z,2.00
2022-11-09T08:55:43.842Z,1124.00
2022-11-09T08:58:21.934Z,3704.20
2022-11-09T09:00:54.988Z,3744.60
2022-11-09T09:03:29.941Z,3443.75
2022-11-09T09:06:05.164Z,3444.75
2022-11-09T09:08:38.671Z,3735.00
2022-11-09T09:11:12.461Z,3437.00
2022-11-09T09:13:45.291Z,3716.40
2022-11-09T09:16:19.056Z,3708.20
2022-11-09T09:18:53.381Z,3683.00
2022-11-09T09:21:26.314Z,3648.00
2022-11-09T09:23:59.151Z,3638.60
2022-11-09T09:26:32.057Z,3649.00
2022-11-09T09:29:04.926Z,3633.50
2022-11-09T09:31:37.738Z,3638.40
2022-11-09T09:34:12.549Z,3660.20
2022-11-09T09:36:48.187Z,3624.60
2022-11-09T09:39:21.758Z,3593.80
2022-11-09T09:41:57.140Z,3601.80
2022-11-09T09:44:34.511Z,3612.20
2022-11-09T09:47:13.498Z,3567.80
2022-11-09T09:49:53.678Z,3561.00
2022-11-09T09:52:38.743Z,3566.50
2022-11-09T09:55:20.885Z,3367.00
2022-11-09T09:57:56.710Z,3564.50
2022-11-09T10:00:29.694Z,3577.75
2022-11-09T10:03:03.227Z,3571.00
2022-11-09T10:05:49.937Z,3566.20
2022-11-09T10:08:31.856Z,3576.00
2022-11-09T10:11:17.832Z,3593.20
2022-11-09T10:14:10.634Z,3570.25
2022-11-09T10:16:54.766Z,3578.00
2022-11-09T10:19:37.110Z,3577.00
2022-11-09T10:22:19.202Z,3567.80
2022-11-09T10:25:20.823Z,3546.50
2022-11-09T10:27:55.165Z,3566.20
2022-11-09T10:30:30.121Z,3599.60
2022-11-09T10:33:16.394Z,3608.50
2022-11-09T10:35:56.263Z,56.33
2022-11-09T10:38:36.828Z,2197.80
2022-11-09T10:41:19.474Z,3616.20
2022-11-09T10:43:52.385Z,3606.50
2022-11-09T10:46:25.946Z,3618.25
2022-11-09T10:48:58.902Z,3616.25
2022-11-09T10:51:40.397Z,3618.00
2022-11-09T10:54:21.636Z,3618.00
2022-11-09T10:57:12.963Z,3613.20
2022-11-09T10:59:50.250Z,3612.25
2022-11-09T11:02:46.414Z,3606.50
2022-11-09T11:05:26.667Z,3585.75
2022-11-09T11:08:04.311Z,3597.00
2022-11-09T11:10:38.617Z,3587.50
2022-11-09T11:13:26.152Z,3587.50
2022-11-09T11:16:00.504Z,3576.50
2022-11-09T11:18:37.325Z,3583.75
2022-11-09T11:21:18.819Z,3542.60
2022-11-09T11:24:13.178Z,3582.60
2022-11-09T11:27:06.621Z,3565.00
2022-11-09T11:29:50.819Z,3564.60
2022-11-09T11:32:25.170Z,3569.40
2022-11-09T11:35:00.819Z,3545.00
2022-11-09T11:37:47.469Z,3200.40
2022-11-09T11:40:27.321Z,3561.60
2022-11-09T11:43:22.443Z,3526.20
2022-11-09T11:46:04.781Z,3516.80
2022-11-09T11:49:04.479Z,3521.80
2022-11-09T11:51:48.449Z,3545.40
2022-11-09T11:54:32.081Z,3548.00
2022-11-09T11:57:29.134Z,3537.00
2022-11-09T12:00:13.023Z,3541.00
2022-11-09T12:03:20.020Z,3337.40
2022-11-09T12:06:15.514Z,3343.80
2022-11-09T12:09:06.923Z,3539.20
2022-11-09T12:11:56.492Z,3519.80
2022-11-09T12:14:38.032Z,3523.20
2022-11-09T12:17:22.536Z,3509.80
2022-11-09T12:20:18.114Z,3479.40
2022-11-09T12:23:02.154Z,3472.20
2022-11-09T12:25:43.458Z,3466.40
2022-11-09T12:28:31.837Z,3167.00
2022-11-09T12:31:15.857Z,3418.60
2022-11-09T12:33:55.632Z,3410.80
2022-11-09T12:36:35.707Z,3432.60
2022-11-09T12:39:16.484Z,3362.20
2022-11-09T12:41:52.736Z,3445.40
2022-11-09T12:44:29.921Z,3455.20
2022-11-09T12:47:08.142Z,3439.60
2022-11-09T12:49:45.186Z,3418.60
2022-11-09T12:52:26.859Z,3409.40
2022-11-09T12:55:05.182Z,3146.00
2022-11-09T12:57:38.825Z,3389.50
2022-11-09T13:00:50.036Z,3402.40
2022-11-09T13:03:30.363Z,3405.20
2022-11-09T13:06:18.319Z,3374.00
2022-11-09T13:09:01.750Z,3413.50
2022-11-09T13:11:39.394Z,2934.20
2022-11-09T13:14:36.451Z,3473.25
2022-11-09T13:17:48.930Z,3127.00
2022-11-09T13:20:59.961Z,3227.50
2022-11-09T13:24:01.420Z,3344.60
2022-11-09T13:26:56.475Z,3447.00
2022-11-09T13:29:31.158Z,3481.20
2022-11-09T13:32:27.661Z,3470.60
2022-11-09T13:35:02.270Z,3462.25
2022-11-09T13:37:58.175Z,3250.20
2022-11-09T13:40:53.599Z,3480.25
2022-11-09T13:43:30.086Z,3473.40
2022-11-09T13:46:04.990Z,3495.40
2022-11-09T13:48:43.653Z,3130.20
2022-11-09T13:51:20.148Z,3432.25
2022-11-09T13:53:56.788Z,3411.50
2022-11-09T13:56:37.594Z,3397.00
2022-11-09T13:59:18.270Z,2753.80
2022-11-09T14:01:54.222Z,3244.50
2022-11-09T14:04:28.993Z,2872.60
2022-11-09T14:07:05.482Z,3455.40
2022-11-09T14:09:48.820Z,3487.50
2022-11-09T14:12:38.417Z,3364.80
2022-11-09T14:15:22.944Z,3502.40
2022-11-09T14:18:11.055Z,3489.80
2022-11-09T14:20:55.519Z,3501.00
2022-11-09T14:23:31.631Z,3491.00
2022-11-09T14:26:08.513Z,3143.20
2022-11-09T14:28:43.643Z,3505.33
2022-11-09T14:31:24.774Z,3501.75
2022-11-09T14:34:02.988Z,3457.20
2022-11-09T14:36:37.196Z,2344.20
2022-11-09T14:39:24.441Z,2412.40
2022-11-09T14:41:58.285Z,2828.00
2022-11-09T14:44:40.582Z,3156.00
2022-11-09T14:47:19.183Z,3232.60
2022-11-09T14:49:53.419Z,3159.75
2022-11-09T14:52:30.433Z,3029.80
2022-11-09T14:55:04.567Z,3518.80
2022-11-09T14:57:39.649Z,2869.75
2022-11-09T15:00:31.548Z,2727.20
2022-11-09T15:03:24.267Z,3555.60
2022-11-09T15:06:08.902Z,2316.60
2022-11-09T15:08:52.189Z,3599.60
2022-11-09T15:11:32.977Z,2762.80
2022-11-09T15:14:13.723Z,3607.60
2022-11-09T15:16:49.188Z,3614.80
2022-11-09T15:19:25.020Z,3602.75
2022-11-09T15:21:58.886Z,3263.50
2022-11-09T15:24:47.873Z,3620.00
2022-11-09T15:27:34.174Z,3258.00
2022-11-09T15:30:23.244Z,3604.00
2022-11-09T15:32:58.724Z,3589.60
2022-11-09T15:35:31.669Z,3637.00
2022-11-09T15:38:05.687Z,3622.60
2022-11-09T15:40:38.707Z,3278.40
2022-11-09T15:43:12.487Z,3623.75
2022-11-09T15:45:46.198Z,3613.20
2022-11-09T15:48:22.538Z,3622.60
2022-11-09T15:50:56.685Z,3610.75
2022-11-09T15:53:30.284Z,3598.00
2022-11-09T15:56:04.058Z,3624.20
2022-11-09T15:58:38.573Z,3630.60
2022-11-09T16:01:13.277Z,3637.00
2022-11-09T16:03:48.144Z,3626.00
2022-11-09T16:06:24.054Z,3653.80
2022-11-09T16:08:57.624Z,3645.80
2022-11-09T16:11:31.846Z,3655.00
2022-11-09T16:14:04.826Z,3624.60
2022-11-09T16:16:38.640Z,3643.40
2022-11-09T16:19:15.841Z,3640.60
2022-11-09T16:21:49.527Z,3653.50
2022-11-09T16:24:23.318Z,3677.80
2022-11-09T16:26:57.046Z,3653.80
2022-11-09T16:29:31.681Z,3676.20
2022-11-09T16:32:04.812Z,3687.40
2022-11-09T16:34:39.869Z,3657.60
2022-11-09T16:37:13.174Z,3679.00
2022-11-09T16:39:46.889Z,3656.00
2022-11-09T16:42:19.975Z,3673.00
2022-11-09T16:44:53.911Z,3664.00
2022-11-09T16:47:26.861Z,3683.00
2022-11-09T16:50:01.641Z,3676.40
2022-11-09T16:52:34.475Z,3676.60
2022-11-09T16:55:09.779Z,3665.60
2022-11-09T16:57:43.759Z,3664.40
2022-11-09T17:00:23.387Z,3703.60
2022-11-09T17:02:57.332Z,3669.20
2022-11-09T17:05:33.427Z,3679.80
2022-11-09T17:08:07.599Z,3703.25
2022-11-09T17:10:43.486Z,3687.80
2022-11-09T17:13:16.569Z,3673.20
2022-11-09T17:15:53.589Z,3689.25
2022-11-09T17:18:27.522Z,3687.25
2022-11-09T17:21:02.556Z,3681.40
2022-11-09T17:23:36.127Z,3718.00
2022-11-09T17:26:10.944Z,3726.80
2022-11-09T17:28:44.661Z,3673.40
2022-11-09T17:31:20.098Z,3684.40
2022-11-09T17:33:57.020Z,3707.25
2022-11-09T17:37:02.445Z,3697.25
2022-11-09T17:39:29.255Z,3701.50
2022-11-09T17:42:02.808Z,3708.40
2022-11-09T17:44:37.026Z,3684.60
2022-11-09T17:47:09.857Z,3691.25
2022-11-09T17:49:43.813Z,3691.00
2022-11-09T17:52:19.117Z,3700.60
2022-11-09T17:54:52.865Z,3701.50
2022-11-09T17:57:26.442Z,3693.00
2022-11-09T18:00:00.798Z,3705.25
2022-11-09T18:02:35.454Z,3692.60
2022-11-09T18:05:10.971Z,3721.75
2022-11-09T18:07:46.079Z,3731.75
2022-11-09T18:10:20.078Z,3721.75
2022-11-09T18:12:53.782Z,3721.75
2022-11-09T18:15:27.040Z,3727.75
2022-11-09T18:18:00.895Z,3709.50
2022-11-09T18:20:34.884Z,3715.40
2022-11-09T18:23:09.351Z,3689.60
2022-11-09T18:25:43.384Z,2981.75
2022-11-09T18:28:16.946Z,3743.00
2022-11-09T18:30:50.875Z,3720.60
2022-11-09T18:33:23.698Z,3720.60
2022-11-09T18:35:58.907Z,3730.20
2022-11-09T18:38:34.266Z,3720.60
2022-11-09T18:41:09.988Z,3738.20
2022-11-09T18:43:43.150Z,3781.60
2022-11-09T18:46:18.643Z,3783.40
2022-11-09T18:48:53.185Z,3723.40
2022-11-09T18:51:26.922Z,3740.00
2022-11-09T18:54:02.154Z,3738.20
2022-11-09T18:56:35.781Z,3739.80
2022-11-09T18:59:11.918Z,3289.25
2022-11-09T19:01:45.608Z,378.25
2022-11-09T19:04:19.673Z,751.00
2022-11-09T19:06:54.611Z,3757.00
2022-11-09T19:09:35.710Z,3708.60
2022-11-09T19:12:11.866Z,3768.00
2022-11-09T19:14:45.442Z,3715.60
2022-11-09T19:17:18.391Z,747.80
2022-11-09T19:19:51.970Z,2.67
2022-11-09T19:22:29.147Z,3.00
2022-11-09T19:25:04.323Z,28.00
2022-11-09T19:27:38.009Z,2.00
2022-11-09T19:30:11.822Z,761.40
2022-11-09T19:32:45.341Z,3.75
2022-11-09T19:35:24.820Z,3725.75
2022-11-09T19:38:05.116Z,2.33
2022-11-09T19:40:40.728Z,4.67
2022-11-09T19:43:13.751Z,3.00
2022-11-09T19:45:47.395Z,3.00
2022-11-09T19:48:21.407Z,1.33
2022-11-09T19:50:55.453Z,1120.40
2022-11-09T19:53:30.618Z,4.33
2022-11-09T19:56:08.894Z,4.00
2022-11-09T19:58:42.678Z,8.50
2022-11-09T20:01:16.395Z,5.25
2022-11-09T20:03:50.945Z,2.00
2022-11-09T20:06:25.773Z,6.25
2022-11-09T20:09:00.916Z,2.67
2022-11-09T20:11:53.509Z,2.75
2022-11-09T20:14:27.226Z,1.00
2022-11-09T20:17:03.572Z,0.00
2022-11-09T20:19:37.456Z,2.67
2022-11-09T20:22:11.064Z,2.00
2022-11-09T20:24:43.925Z,3.25
2022-11-09T20:27:18.642Z,2.33
2022-11-09T20:29:52.327Z,0.75
2022-11-09T20:32:26.752Z,5.00
2022-11-09T20:35:00.750Z,0.67
2022-11-09T20:37:34.504Z,2.00
2022-11-09T20:40:08.844Z,4.25
2022-11-09T20:42:44.130Z,11.50
2022-11-09T20:45:17.882Z,1.67
2022-11-09T20:48:10.186Z,1.67
2022-11-09T20:50:44.375Z,11.25
2022-11-09T20:53:17.964Z,1.67
2022-11-09T20:55:54.533Z,1.33
2022-11-09T20:58:29.672Z,25.25
2022-11-09T21:01:07.696Z,296.25
2022-11-09T21:03:40.644Z,3263.20
2022-11-09T21:06:15.355Z,0.33
2022-11-09T21:08:51.293Z,17.75
2022-11-09T21:11:29.110Z,11.75
2022-11-09T21:14:04.861Z,16.75
2022-11-09T21:16:38.438Z,19.75
2022-11-09T21:19:12.149Z,3673.40
2022-11-09T21:21:45.838Z,22.00
2022-11-09T21:24:33.164Z,2587.80
2022-11-09T21:27:23.131Z,12.00
2022-11-09T21:29:58.214Z,23.00
2022-11-09T21:32:32.321Z,18.75
2022-11-09T21:35:06.846Z,16.00
2022-11-09T21:37:39.710Z,24.75
2022-11-09T21:40:13.870Z,3675.25
2022-11-09T21:42:47.655Z,3671.00
2022-11-09T21:45:22.778Z,3677.00
2022-11-09T21:47:56.612Z,3637.40
2022-11-09T21:50:30.236Z,3667.00
2022-11-09T21:53:03.436Z,3674.60
2022-11-09T21:55:36.263Z,120.25
2022-11-09T21:58:09.393Z,2586.00
2022-11-09T22:00:44.418Z,3657.60
2022-11-09T22:03:17.327Z,3673.00
2022-11-09T22:05:50.620Z,3656.00
2022-11-09T22:08:24.473Z,25.25
2022-11-09T22:11:05.500Z,24.25
2022-11-09T22:13:56.588Z,3673.00
2022-11-09T22:16:33.604Z,3661.50
2022-11-09T22:19:24.662Z,3651.20
2022-11-09T22:21:57.486Z,3663.50
2022-11-09T22:24:30.636Z,3671.60
2022-11-09T22:27:03.699Z,3675.00
2022-11-09T22:29:37.558Z,3677.00
2022-11-09T22:32:12.583Z,3663.40
2022-11-09T22:34:46.381Z,3679.00
2022-11-09T22:37:19.955Z,3581.00
2022-11-09T22:39:52.970Z,3665.60
2022-11-09T22:42:26.348Z,666.75
2022-11-09T22:45:00.032Z,3657.60
2022-11-09T22:47:35.214Z,3657.50
2022-11-09T22:50:09.701Z,3210.00
2022-11-09T22:52:43.268Z,3677.00
2022-11-09T22:55:18.742Z,3644.80
2022-11-09T22:57:55.477Z,3668.20
2022-11-09T23:00:29.211Z,3652.80
2022-11-09T23:03:04.317Z,3440.00
2022-11-09T23:05:38.021Z,3681.00
2022-11-09T23:08:12.248Z,3677.00
2022-11-09T23:10:45.776Z,3652.80
2022-11-09T23:13:19.688Z,3673.00
2022-11-09T23:15:58.221Z,3681.00
2022-11-09T23:18:50.680Z,3681.00
2022-11-09T23:21:27.032Z,3679.00
2022-11-09T23:24:01.768Z,3659.20
2022-11-09T23:26:36.104Z,3681.00
2022-11-09T23:29:09.771Z,3669.80
2022-11-09T23:31:43.515Z,3687.40
2022-11-09T23:34:18.506Z,3544.00
2022-11-09T23:36:51.388Z,3685.00
2022-11-09T23:39:24.925Z,3661.50
2022-11-09T23:41:58.720Z,3657.50
2022-11-09T23:44:32.755Z,3661.00
2022-11-09T23:47:05.713Z,3423.00
2022-11-09T23:49:40.846Z,3638.40
2022-11-09T23:52:15.091Z,382.75
2022-11-09T23:54:48.710Z,3673.00
2022-11-09T23:57:22.491Z,3669.80
2022-11-09T23:59:56.138Z,3641.50
