createdAt,value
2022-10-23T00:02:14.461Z,12.44
2022-10-23T00:04:42.152Z,12.44
2022-10-23T00:07:09.939Z,12.41
2022-10-23T00:09:37.640Z,12.38
2022-10-23T00:12:05.532Z,12.38
2022-10-23T00:14:33.241Z,12.39
2022-10-23T00:17:02.344Z,12.34
2022-10-23T00:19:30.070Z,12.33
2022-10-23T00:21:57.874Z,12.35
2022-10-23T00:24:25.596Z,12.36
2022-10-23T00:26:53.337Z,12.31
2022-10-23T00:29:21.125Z,12.29
2022-10-23T00:31:48.871Z,12.27
2022-10-23T00:34:19.959Z,12.27
2022-10-23T00:36:47.679Z,12.24
2022-10-23T00:39:15.414Z,12.28
2022-10-23T00:41:43.592Z,12.25
2022-10-23T00:44:49.832Z,12.21
2022-10-23T00:47:18.149Z,12.18
2022-10-23T00:49:47.206Z,12.15
2022-10-23T00:52:15.228Z,12.18
2022-10-23T00:54:45.404Z,12.17
2022-10-23T00:57:15.944Z,12.17
2022-10-23T00:59:43.986Z,12.19
2022-10-23T01:02:11.852Z,12.22
2022-10-23T01:04:39.717Z,12.24
2022-10-23T01:07:14.983Z,12.26
2022-10-23T01:09:52.120Z,12.24
2022-10-23T01:12:28.031Z,12.26
2022-10-23T01:15:03.484Z,12.25
2022-10-23T01:17:40.812Z,12.27
2022-10-23T01:20:33.553Z,12.29
2022-10-23T01:23:33.661Z,12.24
2022-10-23T01:26:28.719Z,12.26
2022-10-23T01:29:04.381Z,12.22
2022-10-23T01:31:37.408Z,12.20
2022-10-23T01:34:13.484Z,12.21
2022-10-23T01:36:47.836Z,12.19
2022-10-23T01:39:20.544Z,12.17
2022-10-23T01:41:52.214Z,12.18
2022-10-23T01:44:30.518Z,12.20
2022-10-23T01:46:58.934Z,12.16
2022-10-23T01:49:30.506Z,12.13
2022-10-23T01:52:03.844Z,12.12
2022-10-23T01:54:34.862Z,12.09
2022-10-23T01:57:04.275Z,12.09
2022-10-23T01:59:39.371Z,12.03
2022-10-23T02:02:11.815Z,12.03
2022-10-23T02:04:48.844Z,11.95
2022-10-23T02:07:16.768Z,11.93
2022-10-23T02:09:44.540Z,11.86
2022-10-23T02:12:19.160Z,11.86
2022-10-23T02:14:55.960Z,11.80
2022-10-23T02:17:33.222Z,11.81
2022-10-23T02:20:09.615Z,11.82
2022-10-23T02:22:42.673Z,11.78
2022-10-23T02:25:15.190Z,11.77
2022-10-23T02:27:48.646Z,11.80
2022-10-23T02:30:21.049Z,11.80
2022-10-23T02:32:57.630Z,11.83
2022-10-23T02:35:26.779Z,11.82
2022-10-23T02:38:03.805Z,11.83
2022-10-23T02:40:40.059Z,11.83
2022-10-23T02:43:15.198Z,11.85
2022-10-23T02:45:51.670Z,11.90
2022-10-23T02:48:23.832Z,11.93
2022-10-23T02:50:59.477Z,11.93
2022-10-23T02:53:33.733Z,11.94
2022-10-23T02:56:09.349Z,11.96
2022-10-23T02:58:45.848Z,12.00
2022-10-23T03:01:18.542Z,11.99
2022-10-23T03:03:52.423Z,12.01
2022-10-23T03:06:20.667Z,12.02
2022-10-23T03:08:54.652Z,12.03
2022-10-23T03:11:22.428Z,12.05
2022-10-23T03:13:50.584Z,12.05
2022-10-23T03:16:20.102Z,12.07
2022-10-23T03:18:53.088Z,12.08
2022-10-23T03:21:20.955Z,12.08
2022-10-23T03:23:52.591Z,12.12
2022-10-23T03:26:27.563Z,12.15
2022-10-23T03:28:55.354Z,12.16
2022-10-23T03:31:25.973Z,12.14
2022-10-23T03:33:57.829Z,12.17
2022-10-23T03:36:25.514Z,12.14
2022-10-23T03:38:54.376Z,12.15
2022-10-23T03:41:22.413Z,12.14
2022-10-23T03:43:50.116Z,12.09
2022-10-23T03:46:18.190Z,12.11
2022-10-23T03:48:47.269Z,12.12
2022-10-23T03:51:14.939Z,12.11
2022-10-23T03:53:42.736Z,12.10
2022-10-23T03:56:10.453Z,12.12
2022-10-23T03:58:38.409Z,12.09
2022-10-23T04:01:06.308Z,12.11
2022-10-23T04:03:34.128Z,12.07
2022-10-23T04:06:03.493Z,12.08
2022-10-23T04:08:31.260Z,12.05
2022-10-23T04:10:59.023Z,12.03
2022-10-23T04:13:42.885Z,12.03
2022-10-23T04:16:10.654Z,12.05
2022-10-23T04:18:41.089Z,12.06
2022-10-23T04:21:12.897Z,12.04
2022-10-23T04:23:40.917Z,12.05
2022-10-23T04:26:14.238Z,12.03
2022-10-23T04:28:42.282Z,12.01
2022-10-23T04:31:10.015Z,11.97
2022-10-23T04:33:41.890Z,11.96
2022-10-23T04:36:11.488Z,11.98
2022-10-23T04:38:41.061Z,11.96
2022-10-23T04:41:09.284Z,11.95
2022-10-23T04:43:37.008Z,11.96
2022-10-23T04:46:04.872Z,11.97
2022-10-23T04:48:32.689Z,11.97
2022-10-23T04:51:20.096Z,12.02
2022-10-23T04:54:09.433Z,12.03
2022-10-23T04:56:57.401Z,12.09
2022-10-23T04:59:26.127Z,12.09
2022-10-23T05:01:53.947Z,12.15
2022-10-23T05:04:24.492Z,12.13
2022-10-23T05:07:13.583Z,12.13
2022-10-23T05:09:52.686Z,12.16
2022-10-23T05:12:28.089Z,12.17
2022-10-23T05:14:56.072Z,12.13
2022-10-23T05:17:30.159Z,12.13
2022-10-23T05:20:02.564Z,12.16
2022-10-23T05:22:37.562Z,12.16
2022-10-23T05:25:08.979Z,12.15
2022-10-23T05:27:36.677Z,12.17
2022-10-23T05:30:10.513Z,12.19
2022-10-23T05:32:40.094Z,12.15
2022-10-23T05:35:10.377Z,12.15
2022-10-23T05:37:42.009Z,12.13
2022-10-23T05:40:14.827Z,12.13
2022-10-23T05:42:44.647Z,12.16
2022-10-23T05:45:16.135Z,12.14
2022-10-23T05:48:10.877Z,12.16
2022-10-23T05:51:17.876Z,12.15
2022-10-23T05:53:56.313Z,12.11
2022-10-23T05:56:35.380Z,12.11
2022-10-23T05:59:10.021Z,12.10
2022-10-23T06:01:49.952Z,12.12
2022-10-23T06:04:27.466Z,12.09
2022-10-23T06:07:13.923Z,12.07
2022-10-23T06:09:45.871Z,12.08
2022-10-23T06:12:14.163Z,12.11
2022-10-23T06:14:45.104Z,12.13
2022-10-23T06:17:13.353Z,12.12
2022-10-23T06:19:45.544Z,12.15
2022-10-23T06:22:16.226Z,12.20
2022-10-23T06:24:52.485Z,12.24
2022-10-23T06:27:26.638Z,12.34
2022-10-23T06:29:55.913Z,12.39
2022-10-23T06:32:23.876Z,12.46
2022-10-23T06:35:08.013Z,12.52
2022-10-23T06:37:36.341Z,12.59
2022-10-23T06:40:13.148Z,12.68
2022-10-23T06:42:57.056Z,12.72
2022-10-23T06:45:39.806Z,12.78
2022-10-23T06:48:13.300Z,12.82
2022-10-23T06:50:56.324Z,12.83
2022-10-23T06:53:35.655Z,12.84
2022-10-23T06:56:12.958Z,12.85
2022-10-23T06:58:41.689Z,12.88
2022-10-23T07:01:16.353Z,12.99
2022-10-23T07:03:46.028Z,13.06
2022-10-23T07:06:14.205Z,13.13
2022-10-23T07:08:42.586Z,13.12
2022-10-23T07:11:30.462Z,13.14
2022-10-23T07:13:59.579Z,13.19
2022-10-23T07:16:27.463Z,13.20
2022-10-23T07:18:59.469Z,13.24
2022-10-23T07:21:27.617Z,13.33
2022-10-23T07:24:00.197Z,13.36
2022-10-23T07:26:30.079Z,13.41
2022-10-23T07:28:58.558Z,13.50
2022-10-23T07:31:28.338Z,13.55
2022-10-23T07:34:14.659Z,13.66
2022-10-23T07:36:44.023Z,13.57
2022-10-23T07:39:11.830Z,13.67
2022-10-23T07:41:48.410Z,13.65
2022-10-23T07:44:16.482Z,13.76
2022-10-23T07:46:44.241Z,13.73
2022-10-23T07:49:12.608Z,13.79
2022-10-23T07:51:41.860Z,13.86
2022-10-23T07:54:13.034Z,13.84
2022-10-23T07:56:40.782Z,13.78
2022-10-23T07:59:19.044Z,13.90
2022-10-23T08:01:56.526Z,13.89
2022-10-23T08:04:31.090Z,13.97
2022-10-23T08:07:09.460Z,14.07
2022-10-23T08:09:42.501Z,14.14
2022-10-23T08:12:10.486Z,14.70
2022-10-23T08:14:40.120Z,15.12
2022-10-23T08:17:09.696Z,14.83
2022-10-23T08:20:03.795Z,15.19
2022-10-23T08:22:38.957Z,15.03
2022-10-23T08:25:07.352Z,15.05
2022-10-23T08:27:35.165Z,15.02
2022-10-23T08:30:04.885Z,15.09
2022-10-23T08:32:32.779Z,15.16
2022-10-23T08:35:02.318Z,15.12
2022-10-23T08:37:32.739Z,15.22
2022-10-23T08:40:00.557Z,15.20
2022-10-23T08:43:03.918Z,15.33
2022-10-23T08:45:37.241Z,15.47
2022-10-23T08:48:22.129Z,15.31
2022-10-23T08:51:24.041Z,15.56
2022-10-23T08:53:57.146Z,15.91
2022-10-23T08:56:28.719Z,16.54
2022-10-23T08:59:05.274Z,16.55
2022-10-23T09:01:41.482Z,16.12
2022-10-23T09:04:12.903Z,17.33
2022-10-23T09:06:46.616Z,17.73
2022-10-23T09:09:38.283Z,17.11
2022-10-23T09:12:10.106Z,17.10
2022-10-23T09:14:52.388Z,17.04
2022-10-23T09:17:26.900Z,17.06
2022-10-23T09:20:01.182Z,16.84
2022-10-23T09:22:29.789Z,16.81
2022-10-23T09:24:57.600Z,17.06
2022-10-23T09:27:25.495Z,17.23
2022-10-23T09:29:56.057Z,17.49
2022-10-23T09:32:35.872Z,17.55
2022-10-23T09:35:04.162Z,17.59
2022-10-23T09:37:34.285Z,17.55
2022-10-23T09:40:05.204Z,18.28
2022-10-23T09:42:32.950Z,18.31
2022-10-23T09:45:01.749Z,18.38
2022-10-23T09:47:29.830Z,18.44
2022-10-23T09:49:58.931Z,18.16
2022-10-23T09:52:34.347Z,18.33
2022-10-23T09:55:16.543Z,18.18
2022-10-23T09:57:46.212Z,18.35
2022-10-23T10:00:19.267Z,18.26
2022-10-23T10:02:57.343Z,17.94
2022-10-23T10:05:43.855Z,18.02
2022-10-23T10:08:25.620Z,18.27
2022-10-23T10:10:58.294Z,18.02
2022-10-23T10:13:42.231Z,17.85
2022-10-23T10:16:16.916Z,17.77
2022-10-23T10:18:51.751Z,17.65
2022-10-23T10:21:26.148Z,17.45
2022-10-23T10:24:01.447Z,17.50
2022-10-23T10:26:39.439Z,17.45
2022-10-23T10:29:24.073Z,17.32
2022-10-23T10:32:05.889Z,17.29
2022-10-23T10:34:42.281Z,17.38
2022-10-23T10:37:22.439Z,17.39
2022-10-23T10:39:59.889Z,17.45
2022-10-23T10:42:43.353Z,17.42
2022-10-23T10:45:20.369Z,17.39
2022-10-23T10:48:03.174Z,17.34
2022-10-23T10:50:46.431Z,17.29
2022-10-23T10:53:29.255Z,17.23
2022-10-23T10:55:59.237Z,17.05
2022-10-23T10:58:36.744Z,17.14
2022-10-23T11:01:12.391Z,17.07
2022-10-23T11:03:47.021Z,17.05
2022-10-23T11:06:19.570Z,16.89
2022-10-23T11:08:57.705Z,16.82
2022-10-23T11:11:36.971Z,16.69
2022-10-23T11:14:04.923Z,16.71
2022-10-23T11:16:37.151Z,16.73
2022-10-23T11:19:11.462Z,16.68
2022-10-23T11:21:45.931Z,16.63
2022-10-23T11:24:54.591Z,16.62
2022-10-23T11:27:36.222Z,16.63
2022-10-23T11:30:20.197Z,16.59
2022-10-23T11:33:07.426Z,16.73
2022-10-23T11:35:49.975Z,16.82
2022-10-23T11:38:21.177Z,16.82
2022-10-23T11:40:54.646Z,16.88
2022-10-23T11:43:30.664Z,16.89
2022-10-23T11:45:59.268Z,17.06
2022-10-23T11:48:38.245Z,17.10
2022-10-23T11:51:07.101Z,17.18
2022-10-23T11:53:40.943Z,17.30
2022-10-23T11:56:26.777Z,17.39
2022-10-23T11:58:56.571Z,17.47
2022-10-23T12:01:32.020Z,17.54
2022-10-23T12:04:03.165Z,17.63
2022-10-23T12:06:33.999Z,17.58
2022-10-23T12:09:06.003Z,17.60
2022-10-23T12:11:48.208Z,17.57
2022-10-23T12:14:33.989Z,17.73
2022-10-23T12:17:02.519Z,17.74
2022-10-23T12:19:32.020Z,17.85
2022-10-23T12:22:02.485Z,17.80
2022-10-23T12:24:53.178Z,18.00
2022-10-23T12:27:31.370Z,17.89
2022-10-23T12:30:18.458Z,18.06
2022-10-23T12:33:08.037Z,18.05
2022-10-23T12:36:14.589Z,17.88
2022-10-23T12:38:45.831Z,18.06
2022-10-23T12:41:16.190Z,18.01
2022-10-23T12:43:54.305Z,17.98
2022-10-23T12:46:31.964Z,18.16
2022-10-23T12:49:01.040Z,18.11
2022-10-23T12:51:32.151Z,18.31
2022-10-23T12:54:00.395Z,18.41
2022-10-23T12:56:32.963Z,18.38
2022-10-23T12:59:11.604Z,18.37
2022-10-23T13:01:41.606Z,18.41
2022-10-23T13:06:46.722Z,18.55
2022-10-23T13:09:23.985Z,18.47
2022-10-23T13:12:22.297Z,18.51
2022-10-23T13:15:00.981Z,18.54
2022-10-23T13:17:37.820Z,18.54
2022-10-23T13:20:23.738Z,18.58
2022-10-23T13:22:59.493Z,18.62
2022-10-23T13:25:31.197Z,18.57
2022-10-23T13:28:21.999Z,18.53
2022-10-23T13:31:08.392Z,18.68
2022-10-23T13:33:38.538Z,18.52
2022-10-23T13:36:20.633Z,18.58
2022-10-23T13:39:00.358Z,18.60
2022-10-23T13:41:29.692Z,18.74
2022-10-23T13:43:57.418Z,18.65
2022-10-23T13:46:26.944Z,18.63
2022-10-23T13:48:54.840Z,18.62
2022-10-23T13:51:25.273Z,18.56
2022-10-23T13:53:55.372Z,18.52
2022-10-23T13:56:25.346Z,18.45
2022-10-23T13:58:53.215Z,18.45
2022-10-23T14:01:24.374Z,18.48
2022-10-23T14:03:55.621Z,18.38
2022-10-23T14:06:23.781Z,18.37
2022-10-23T14:08:51.725Z,18.32
2022-10-23T14:11:21.120Z,18.34
2022-10-23T14:13:49.644Z,18.32
2022-10-23T14:16:19.719Z,18.42
2022-10-23T14:18:47.873Z,18.35
2022-10-23T14:21:20.869Z,18.40
2022-10-23T14:23:49.321Z,18.44
2022-10-23T14:26:20.533Z,18.46
2022-10-23T14:28:48.534Z,18.43
2022-10-23T14:31:18.777Z,18.38
2022-10-23T14:33:47.520Z,18.42
2022-10-23T14:36:15.392Z,18.42
2022-10-23T14:38:44.928Z,18.38
2022-10-23T14:41:13.890Z,18.37
2022-10-23T14:43:42.983Z,18.34
2022-10-23T14:46:12.796Z,18.39
2022-10-23T14:48:42.446Z,18.39
2022-10-23T14:51:20.994Z,18.20
2022-10-23T14:53:52.180Z,18.17
2022-10-23T14:56:22.133Z,18.08
2022-10-23T14:58:50.165Z,18.05
2022-10-23T15:01:18.312Z,18.04
2022-10-23T15:03:46.485Z,18.02
2022-10-23T15:06:17.603Z,18.04
2022-10-23T15:08:46.487Z,17.92
2022-10-23T15:11:15.589Z,17.90
2022-10-23T15:13:43.479Z,17.89
2022-10-23T15:16:12.678Z,17.81
2022-10-23T15:18:40.594Z,17.78
2022-10-23T15:21:09.824Z,17.78
2022-10-23T15:23:40.080Z,17.72
2022-10-23T15:26:10.143Z,17.66
2022-10-23T15:28:39.703Z,17.70
2022-10-23T15:31:07.537Z,17.66
2022-10-23T15:33:35.305Z,17.65
2022-10-23T15:36:03.190Z,17.64
2022-10-23T15:38:30.993Z,17.63
2022-10-23T15:41:14.274Z,17.57
2022-10-23T15:43:43.618Z,17.52
2022-10-23T15:46:11.695Z,17.49
2022-10-23T15:48:39.613Z,17.52
2022-10-23T15:51:07.329Z,17.53
2022-10-23T15:53:35.062Z,17.45
2022-10-23T15:56:02.773Z,17.45
2022-10-23T15:58:30.492Z,17.44
2022-10-23T16:01:03.063Z,17.40
2022-10-23T16:03:30.831Z,17.39
2022-10-23T16:05:58.533Z,17.36
2022-10-23T16:08:26.361Z,17.34
2022-10-23T16:10:54.058Z,17.35
2022-10-23T16:13:21.835Z,17.33
2022-10-23T16:15:49.697Z,17.33
2022-10-23T16:18:18.752Z,17.26
2022-10-23T16:20:46.435Z,17.27
2022-10-23T16:23:14.192Z,17.23
2022-10-23T16:25:41.921Z,17.19
2022-10-23T16:28:09.850Z,17.24
2022-10-23T16:30:42.193Z,17.29
2022-10-23T16:33:10.721Z,17.25
2022-10-23T16:35:40.414Z,17.23
2022-10-23T16:38:16.105Z,17.23
2022-10-23T16:40:44.370Z,17.24
2022-10-23T16:43:39.997Z,17.13
2022-10-23T16:46:39.453Z,16.91
2022-10-23T16:49:09.389Z,16.72
2022-10-23T16:51:38.537Z,16.67
2022-10-23T16:54:06.298Z,16.39
2022-10-23T16:56:34.041Z,16.47
2022-10-23T16:59:01.829Z,16.48
2022-10-23T17:01:31.404Z,16.48
2022-10-23T17:03:59.416Z,16.16
2022-10-23T17:06:29.323Z,16.00
2022-10-23T17:08:59.117Z,16.06
2022-10-23T17:11:28.846Z,15.88
2022-10-23T17:13:59.372Z,16.02
2022-10-23T17:16:29.463Z,15.92
2022-10-23T17:18:58.131Z,15.98
2022-10-23T17:21:26.236Z,15.82
2022-10-23T17:23:54.037Z,15.73
2022-10-23T17:26:23.541Z,15.70
2022-10-23T17:28:51.567Z,15.74
2022-10-23T17:31:21.952Z,15.78
2022-10-23T17:33:51.687Z,15.78
2022-10-23T17:36:20.896Z,15.83
2022-10-23T17:38:49.231Z,15.85
2022-10-23T17:41:18.776Z,15.82
2022-10-23T17:43:48.310Z,15.81
2022-10-23T17:46:17.396Z,15.84
2022-10-23T17:48:45.374Z,15.78
2022-10-23T17:51:15.066Z,15.75
2022-10-23T17:53:46.013Z,15.82
2022-10-23T17:56:18.843Z,15.84
2022-10-23T17:58:48.084Z,15.75
2022-10-23T18:01:17.553Z,15.70
2022-10-23T18:03:45.657Z,15.68
2022-10-23T18:06:15.923Z,15.66
2022-10-23T18:08:45.027Z,15.53
2022-10-23T18:11:17.228Z,15.54
2022-10-23T18:13:45.319Z,15.47
2022-10-23T18:16:15.312Z,15.55
2022-10-23T18:18:44.776Z,15.62
2022-10-23T18:21:12.584Z,15.59
2022-10-23T18:23:40.312Z,15.47
2022-10-23T18:26:17.670Z,15.38
2022-10-23T18:28:46.156Z,15.29
2022-10-23T18:31:17.414Z,15.26
2022-10-23T18:33:45.482Z,15.33
2022-10-23T18:36:14.748Z,15.35
2022-10-23T18:38:42.855Z,15.26
2022-10-23T18:41:10.648Z,15.19
2022-10-23T18:43:43.712Z,15.15
2022-10-23T18:46:13.095Z,15.11
2022-10-23T18:48:43.340Z,15.10
2022-10-23T18:51:16.523Z,15.02
2022-10-23T18:53:46.939Z,15.00
2022-10-23T18:56:15.486Z,14.99
2022-10-23T18:58:43.326Z,14.95
2022-10-23T19:01:11.178Z,14.93
2022-10-23T19:03:38.947Z,14.87
2022-10-23T19:06:08.706Z,14.85
2022-10-23T19:08:37.763Z,14.82
2022-10-23T19:11:07.297Z,14.87
2022-10-23T19:13:38.969Z,14.81
2022-10-23T19:16:09.637Z,14.84
2022-10-23T19:18:39.188Z,14.80
2022-10-23T19:21:08.735Z,14.83
2022-10-23T19:23:38.084Z,14.80
2022-10-23T19:26:08.801Z,14.86
2022-10-23T19:28:39.555Z,14.80
2022-10-23T19:31:09.840Z,14.87
2022-10-23T19:33:38.774Z,14.89
2022-10-23T19:36:11.340Z,14.84
2022-10-23T19:38:41.934Z,14.77
2022-10-23T19:41:10.647Z,14.73
2022-10-23T19:43:38.707Z,14.73
2022-10-23T19:46:10.952Z,14.70
2022-10-23T19:48:44.077Z,14.70
2022-10-23T19:51:13.941Z,14.65
2022-10-23T19:53:42.886Z,14.60
2022-10-23T19:56:12.573Z,14.57
2022-10-23T19:58:41.045Z,14.53
2022-10-23T20:01:11.955Z,14.49
2022-10-23T20:03:40.704Z,14.50
2022-10-23T20:06:14.666Z,14.47
2022-10-23T20:08:43.094Z,14.47
2022-10-23T20:11:17.971Z,14.44
2022-10-23T20:13:48.095Z,14.47
2022-10-23T20:16:20.083Z,14.52
2022-10-23T20:18:47.923Z,14.60
2022-10-23T20:21:18.119Z,14.61
2022-10-23T20:23:45.969Z,14.66
2022-10-23T20:26:16.534Z,14.71
2022-10-23T20:28:47.056Z,14.71
2022-10-23T20:31:16.432Z,14.77
2022-10-23T20:33:44.936Z,14.75
2022-10-23T20:36:23.730Z,14.82
2022-10-23T20:38:51.694Z,14.86
2022-10-23T20:41:19.885Z,14.96
2022-10-23T20:43:47.778Z,15.01
2022-10-23T20:46:15.553Z,15.02
2022-10-23T20:48:45.077Z,15.04
2022-10-23T20:51:15.257Z,15.11
2022-10-23T20:53:45.441Z,15.21
2022-10-23T20:56:14.778Z,15.27
2022-10-23T20:58:42.955Z,15.28
2022-10-23T21:01:12.723Z,15.32
2022-10-23T21:03:40.833Z,15.34
2022-10-23T21:06:10.364Z,15.37
2022-10-23T21:08:38.833Z,15.34
2022-10-23T21:11:11.300Z,15.35
2022-10-23T21:13:39.297Z,15.35
2022-10-23T21:16:13.529Z,15.33
2022-10-23T21:18:46.064Z,15.33
2022-10-23T21:21:17.008Z,15.31
2022-10-23T21:23:44.891Z,15.35
2022-10-23T21:26:14.483Z,15.35
2022-10-23T21:28:50.872Z,15.36
2022-10-23T21:31:29.355Z,15.34
2022-10-23T21:33:57.268Z,15.34
2022-10-23T21:36:25.662Z,15.31
2022-10-23T21:38:55.451Z,15.29
2022-10-23T21:41:26.445Z,15.27
2022-10-23T21:43:55.410Z,15.26
2022-10-23T21:46:24.955Z,15.23
2022-10-23T21:48:53.210Z,15.20
2022-10-23T21:51:24.176Z,15.18
2022-10-23T21:53:53.120Z,15.17
2022-10-23T21:56:31.410Z,15.21
2022-10-23T21:59:00.656Z,15.26
2022-10-23T22:01:29.603Z,15.26
2022-10-23T22:03:57.864Z,15.29
2022-10-23T22:06:28.023Z,15.27
2022-10-23T22:08:57.962Z,15.26
2022-10-23T22:11:26.240Z,15.27
2022-10-23T22:13:56.018Z,15.27
2022-10-23T22:16:23.854Z,15.27
2022-10-23T22:18:51.588Z,15.29
2022-10-23T22:21:21.894Z,15.29
2022-10-23T22:23:50.172Z,15.34
2022-10-23T22:26:22.484Z,15.33
2022-10-23T22:28:51.256Z,15.34
2022-10-23T22:31:23.316Z,15.33
2022-10-23T22:33:51.800Z,15.30
2022-10-23T22:36:19.697Z,15.31
2022-10-23T22:38:47.983Z,15.33
2022-10-23T22:41:16.273Z,15.30
2022-10-23T22:43:44.115Z,15.32
2022-10-23T22:46:14.215Z,15.33
2022-10-23T22:48:43.979Z,15.30
2022-10-23T22:51:13.057Z,15.30
2022-10-23T22:53:41.186Z,15.28
2022-10-23T22:56:11.325Z,15.25
2022-10-23T22:58:39.520Z,15.25
2022-10-23T23:01:10.072Z,15.24
2022-10-23T23:03:38.374Z,15.20
2022-10-23T23:06:08.788Z,15.19
2022-10-23T23:08:38.205Z,15.22
2022-10-23T23:11:07.569Z,15.21
2022-10-23T23:13:35.872Z,15.21
2022-10-23T23:16:04.360Z,15.26
2022-10-23T23:18:32.587Z,15.24
2022-10-23T23:21:01.852Z,15.25
2022-10-23T23:23:31.775Z,15.21
2022-10-23T23:25:59.723Z,15.18
2022-10-23T23:28:27.450Z,15.15
2022-10-23T23:31:04.118Z,15.07
2022-10-23T23:33:31.844Z,15.11
2022-10-23T23:35:59.626Z,15.10
2022-10-23T23:38:27.653Z,15.12
2022-10-23T23:40:56.771Z,15.17
2022-10-23T23:43:24.485Z,15.14
2022-10-23T23:45:52.249Z,15.11
2022-10-23T23:48:19.978Z,15.06
2022-10-23T23:50:47.647Z,14.99
2022-10-23T23:53:15.349Z,14.93
2022-10-23T23:58:12.975Z,14.81
