createdAt,value
2018-12-27T00:00:53.234Z,94.64
2018-12-27T00:03:21.533Z,94.75
2018-12-27T00:05:49.829Z,95.01
2018-12-27T00:08:18.209Z,95.33
2018-12-27T00:10:46.481Z,94.59
2018-12-27T00:13:14.781Z,94.69
2018-12-27T00:15:43.149Z,95.37
2018-12-27T00:18:11.515Z,95.05
2018-12-27T00:20:39.801Z,95.18
2018-12-27T00:23:08.177Z,95.09
2018-12-27T00:25:36.595Z,94.71
2018-12-27T00:28:04.956Z,95.07
2018-12-27T00:30:33.240Z,94.66
2018-12-27T00:33:03.266Z,94.49
2018-12-27T00:35:32.068Z,94.99
2018-12-27T00:38:00.365Z,94.94
2018-12-27T00:40:28.646Z,94.94
2018-12-27T00:42:56.962Z,94.51
2018-12-27T00:45:25.299Z,94.77
2018-12-27T00:47:53.570Z,94.48
2018-12-27T00:50:21.925Z,94.61
2018-12-27T00:52:50.204Z,94.88
2018-12-27T00:55:18.499Z,94.60
2018-12-27T00:57:46.803Z,95.14
2018-12-27T01:00:15.101Z,95.21
2018-12-27T01:02:43.417Z,95.23
2018-12-27T01:05:11.721Z,94.98
2018-12-27T01:07:40.000Z,95.26
2018-12-27T01:10:08.387Z,94.87
2018-12-27T01:12:36.680Z,95.36
2018-12-27T01:15:04.975Z,94.94
2018-12-27T01:17:33.288Z,95.33
2018-12-27T01:20:01.607Z,95.30
2018-12-27T01:22:29.892Z,95.63
2018-12-27T01:24:58.177Z,95.09
2018-12-27T01:27:26.483Z,94.95
2018-12-27T01:29:54.764Z,95.46
2018-12-27T01:32:23.060Z,95.58
2018-12-27T01:34:51.389Z,95.39
2018-12-27T01:37:19.723Z,95.50
2018-12-27T01:39:47.997Z,95.32
2018-12-27T01:42:16.384Z,95.42
2018-12-27T01:44:44.712Z,96.01
2018-12-27T01:47:13.003Z,95.74
2018-12-27T01:49:41.319Z,95.90
2018-12-27T01:52:09.609Z,95.29
2018-12-27T01:54:37.915Z,95.49
2018-12-27T01:57:06.224Z,95.35
2018-12-27T01:59:34.536Z,96.10
2018-12-27T02:02:02.845Z,96.29
2018-12-27T02:04:31.161Z,95.95
2018-12-27T02:06:59.446Z,96.07
2018-12-27T02:09:27.735Z,95.70
2018-12-27T02:11:56.043Z,95.78
2018-12-27T02:14:24.329Z,95.67
2018-12-27T02:16:52.619Z,95.89
2018-12-27T02:19:20.918Z,95.91
2018-12-27T02:21:49.215Z,95.88
2018-12-27T02:24:17.517Z,96.45
2018-12-27T02:26:45.827Z,96.26
2018-12-27T02:29:14.109Z,96.30
2018-12-27T02:31:42.405Z,95.77
2018-12-27T02:34:10.697Z,96.21
2018-12-27T02:36:39.012Z,96.29
2018-12-27T02:39:07.834Z,96.12
2018-12-27T02:41:36.254Z,96.27
2018-12-27T02:44:04.536Z,96.22
2018-12-27T02:46:32.827Z,96.62
2018-12-27T02:49:01.146Z,96.70
2018-12-27T02:51:29.421Z,96.17
2018-12-27T02:53:57.701Z,96.08
2018-12-27T02:56:26.024Z,96.32
2018-12-27T02:58:54.281Z,96.19
2018-12-27T03:01:22.573Z,96.52
2018-12-27T03:03:50.856Z,96.19
2018-12-27T03:06:19.132Z,96.12
2018-12-27T03:08:47.439Z,95.87
2018-12-27T03:11:15.759Z,96.60
2018-12-27T03:13:44.040Z,96.24
2018-12-27T03:16:12.314Z,96.09
2018-12-27T03:18:40.622Z,96.67
2018-12-27T03:21:08.931Z,96.00
2018-12-27T03:23:37.209Z,96.30
2018-12-27T03:26:05.505Z,96.30
2018-12-27T03:28:33.835Z,96.74
2018-12-27T03:31:02.141Z,96.30
2018-12-27T03:33:30.455Z,96.57
2018-12-27T03:35:58.744Z,96.02
2018-12-27T03:38:27.007Z,96.10
2018-12-27T03:40:55.323Z,96.45
2018-12-27T03:43:23.728Z,96.18
2018-12-27T03:45:52.008Z,95.95
2018-12-27T03:48:20.320Z,95.89
2018-12-27T03:50:48.737Z,96.15
2018-12-27T03:53:17.077Z,96.52
2018-12-27T03:55:45.393Z,96.28
2018-12-27T03:58:13.665Z,95.97
2018-12-27T04:00:41.948Z,96.17
2018-12-27T04:03:10.238Z,96.42
2018-12-27T04:05:38.534Z,96.50
2018-12-27T04:08:06.856Z,96.95
2018-12-27T04:10:35.235Z,96.74
2018-12-27T04:13:03.751Z,96.79
2018-12-27T04:15:32.121Z,96.74
2018-12-27T04:18:00.406Z,97.23
2018-12-27T04:20:28.782Z,96.65
2018-12-27T04:22:57.133Z,97.15
2018-12-27T04:25:26.079Z,96.82
2018-12-27T04:27:54.428Z,96.74
2018-12-27T04:30:23.436Z,97.04
2018-12-27T04:32:52.806Z,96.81
2018-12-27T04:35:21.522Z,96.98
2018-12-27T04:37:49.883Z,97.28
2018-12-27T04:40:18.187Z,97.16
2018-12-27T04:42:46.649Z,96.88
2018-12-27T04:45:14.943Z,96.90
2018-12-27T04:47:43.208Z,97.53
2018-12-27T04:50:11.569Z,97.42
2018-12-27T04:52:39.871Z,97.81
2018-12-27T04:55:08.171Z,97.85
2018-12-27T04:57:36.509Z,97.19
2018-12-27T05:00:05.210Z,97.69
2018-12-27T05:02:33.515Z,97.51
2018-12-27T05:05:01.799Z,97.37
2018-12-27T05:07:30.172Z,97.11
2018-12-27T05:09:58.471Z,97.17
2018-12-27T05:12:26.763Z,97.34
2018-12-27T05:14:55.118Z,97.25
2018-12-27T05:17:23.412Z,97.27
2018-12-27T05:19:51.703Z,97.35
2018-12-27T05:22:20.067Z,97.24
2018-12-27T05:24:48.364Z,97.05
2018-12-27T05:27:16.657Z,97.78
2018-12-27T05:29:44.917Z,97.61
2018-12-27T05:32:13.224Z,96.74
2018-12-27T05:34:41.515Z,97.12
2018-12-27T05:37:09.801Z,97.21
2018-12-27T05:39:38.102Z,97.64
2018-12-27T05:42:06.369Z,97.02
2018-12-27T05:44:34.727Z,97.11
2018-12-27T05:47:03.143Z,97.77
2018-12-27T05:49:31.418Z,97.46
2018-12-27T05:51:59.697Z,97.91
2018-12-27T05:54:28.010Z,97.32
2018-12-27T05:56:56.381Z,97.00
2018-12-27T05:59:24.655Z,97.50
2018-12-27T06:01:53.313Z,97.85
2018-12-27T06:04:21.724Z,97.70
2018-12-27T06:06:50.091Z,98.13
2018-12-27T06:09:18.373Z,97.54
2018-12-27T06:11:46.637Z,97.47
2018-12-27T06:14:14.912Z,97.98
2018-12-27T06:16:43.215Z,97.82
2018-12-27T06:19:11.482Z,98.32
2018-12-27T06:21:39.748Z,98.27
2018-12-27T06:24:08.049Z,98.29
2018-12-27T06:26:36.323Z,97.47
2018-12-27T06:29:04.659Z,98.39
2018-12-27T06:31:32.935Z,98.16
2018-12-27T06:34:01.231Z,98.22
2018-12-27T06:36:29.595Z,98.60
2018-12-27T06:38:57.872Z,98.06
2018-12-27T06:41:26.155Z,97.62
2018-12-27T06:43:54.429Z,98.23
2018-12-27T06:46:22.726Z,97.93
2018-12-27T06:48:51.015Z,97.62
2018-12-27T06:51:19.305Z,98.04
2018-12-27T06:53:47.675Z,97.83
2018-12-27T06:56:15.943Z,97.80
2018-12-27T06:58:44.201Z,98.24
2018-12-27T07:01:12.499Z,98.32
2018-12-27T07:03:40.764Z,97.83
2018-12-27T07:06:09.076Z,98.34
2018-12-27T07:08:37.468Z,98.16
2018-12-27T07:11:05.747Z,98.23
2018-12-27T07:13:34.029Z,98.32
2018-12-27T07:16:02.396Z,97.77
2018-12-27T07:18:30.679Z,98.24
2018-12-27T07:20:58.967Z,98.00
2018-12-27T07:23:27.245Z,98.30
2018-12-27T07:25:55.509Z,98.43
2018-12-27T07:28:23.807Z,98.00
2018-12-27T07:30:52.084Z,98.19
2018-12-27T07:33:20.367Z,98.51
2018-12-27T07:35:48.728Z,98.20
2018-12-27T07:38:17.020Z,98.29
2018-12-27T07:40:45.390Z,98.21
2018-12-27T07:43:13.657Z,98.49
2018-12-27T07:45:41.955Z,98.70
2018-12-27T07:48:10.309Z,97.98
2018-12-27T07:50:38.583Z,98.13
2018-12-27T07:53:06.959Z,97.91
2018-12-27T07:55:35.227Z,98.33
2018-12-27T07:58:03.508Z,97.88
2018-12-27T08:00:31.792Z,98.42
2018-12-27T08:03:00.066Z,98.52
2018-12-27T08:05:28.332Z,98.29
2018-12-27T08:07:56.624Z,97.91
2018-12-27T08:10:24.903Z,98.03
2018-12-27T08:12:53.187Z,98.37
2018-12-27T08:15:21.520Z,98.10
2018-12-27T08:17:49.799Z,98.39
2018-12-27T08:20:18.069Z,97.65
2018-12-27T08:22:46.357Z,97.92
2018-12-27T08:25:14.624Z,98.25
2018-12-27T08:27:42.991Z,97.64
2018-12-27T08:30:11.353Z,97.79
2018-12-27T08:32:39.643Z,97.96
2018-12-27T08:35:11.602Z,98.05
2018-12-27T08:37:38.388Z,97.78
2018-12-27T08:40:06.758Z,97.33
2018-12-27T08:42:35.036Z,97.69
2018-12-27T08:45:03.599Z,97.68
2018-12-27T08:47:31.900Z,96.83
2018-12-27T08:50:00.180Z,97.04
2018-12-27T08:52:28.456Z,97.00
2018-12-27T08:54:56.732Z,96.76
2018-12-27T08:57:24.997Z,96.87
2018-12-27T08:59:53.303Z,97.11
2018-12-27T09:02:21.562Z,97.07
2018-12-27T09:04:49.863Z,97.06
2018-12-27T09:07:18.167Z,96.96
2018-12-27T09:09:46.433Z,96.65
2018-12-27T09:12:14.723Z,97.15
2018-12-27T09:14:43.005Z,96.83
2018-12-27T09:17:11.277Z,96.86
2018-12-27T09:19:39.563Z,96.44
2018-12-27T09:22:07.877Z,96.55
2018-12-27T09:24:36.156Z,96.18
2018-12-27T09:27:04.444Z,96.05
2018-12-27T09:29:32.732Z,96.22
2018-12-27T09:32:01.549Z,95.63
2018-12-27T09:34:29.907Z,96.23
2018-12-27T09:36:58.283Z,95.20
2018-12-27T09:39:26.756Z,95.65
2018-12-27T09:41:55.028Z,95.66
2018-12-27T09:44:23.330Z,95.45
2018-12-27T09:46:51.600Z,95.36
2018-12-27T09:49:19.887Z,95.11
2018-12-27T09:51:48.191Z,95.33
2018-12-27T09:54:16.485Z,95.56
2018-12-27T09:56:44.759Z,95.47
2018-12-27T09:59:13.064Z,95.25
2018-12-27T10:01:41.360Z,94.83
2018-12-27T10:04:09.653Z,94.58
2018-12-27T10:06:37.963Z,94.93
2018-12-27T10:09:07.225Z,94.65
2018-12-27T10:11:35.499Z,94.10
2018-12-27T10:14:03.957Z,94.25
2018-12-27T10:16:32.227Z,93.85
2018-12-27T10:19:00.515Z,93.97
2018-12-27T10:21:28.819Z,94.19
2018-12-27T10:23:57.108Z,93.45
2018-12-27T10:26:25.412Z,93.55
2018-12-27T10:28:57.344Z,93.33
2018-12-27T10:31:25.768Z,93.57
2018-12-27T10:33:54.053Z,94.07
2018-12-27T10:36:22.353Z,93.63
2018-12-27T10:38:50.636Z,93.43
2018-12-27T10:41:18.945Z,93.95
2018-12-27T10:43:47.242Z,92.97
2018-12-27T10:46:15.524Z,92.43
2018-12-27T10:48:43.808Z,92.84
2018-12-27T10:51:12.111Z,93.13
2018-12-27T10:53:40.399Z,92.00
2018-12-27T10:56:08.767Z,92.21
2018-12-27T10:58:37.059Z,90.60
2018-12-27T11:01:05.367Z,91.24
2018-12-27T11:03:33.695Z,90.15
2018-12-27T11:06:02.285Z,90.01
2018-12-27T11:08:30.577Z,90.34
2018-12-27T11:10:58.864Z,90.32
2018-12-27T11:13:27.155Z,89.81
2018-12-27T11:15:55.454Z,90.29
2018-12-27T11:18:23.744Z,88.99
2018-12-27T11:20:52.070Z,89.83
2018-12-27T11:23:20.396Z,89.72
2018-12-27T11:25:48.680Z,88.45
2018-12-27T11:28:17.036Z,86.91
2018-12-27T11:30:45.353Z,88.87
2018-12-27T11:33:13.659Z,89.65
2018-12-27T11:35:41.984Z,89.12
2018-12-27T11:38:10.282Z,88.48
2018-12-27T11:40:38.569Z,88.44
2018-12-27T11:43:06.896Z,89.04
2018-12-27T11:45:35.202Z,88.31
2018-12-27T11:49:08.743Z,88.65
2018-12-27T11:51:37.232Z,89.38
2018-12-27T11:54:05.531Z,87.83
2018-12-27T11:56:38.352Z,88.63
2018-12-27T11:59:06.758Z,89.09
2018-12-27T12:01:35.149Z,89.42
2018-12-27T12:04:03.637Z,88.95
2018-12-27T12:06:32.132Z,87.91
2018-12-27T12:09:00.497Z,87.79
2018-12-27T12:11:28.799Z,88.74
2018-12-27T12:13:57.225Z,88.58
2018-12-27T12:16:25.528Z,88.15
2018-12-27T12:18:53.817Z,88.14
2018-12-27T12:21:22.109Z,88.56
2018-12-27T12:23:50.595Z,87.92
2018-12-27T12:26:18.962Z,88.48
2018-12-27T12:28:47.377Z,88.78
2018-12-27T12:31:15.747Z,87.46
2018-12-27T12:33:44.127Z,88.60
2018-12-27T12:36:12.504Z,88.62
2018-12-27T12:38:41.214Z,88.63
2018-12-27T12:41:09.589Z,89.10
2018-12-27T12:43:38.116Z,86.72
2018-12-27T12:46:06.390Z,88.61
2018-12-27T12:48:34.680Z,88.84
2018-12-27T12:51:03.032Z,88.31
2018-12-27T12:53:32.146Z,88.47
2018-12-27T12:56:00.604Z,87.77
2018-12-27T12:58:28.897Z,88.46
2018-12-27T13:00:57.180Z,88.31
2018-12-27T13:03:25.588Z,87.80
2018-12-27T13:05:53.897Z,88.15
2018-12-27T13:08:22.236Z,87.74
2018-12-27T13:10:50.539Z,88.00
2018-12-27T13:13:18.945Z,88.54
2018-12-27T13:15:47.214Z,88.35
2018-12-27T13:18:15.597Z,88.77
2018-12-27T13:20:44.052Z,88.63
2018-12-27T13:23:12.906Z,88.30
2018-12-27T13:25:41.281Z,88.05
2018-12-27T13:28:09.603Z,90.45
2018-12-27T13:30:37.899Z,88.02
2018-12-27T13:33:06.214Z,87.42
2018-12-27T13:35:34.612Z,88.48
2018-12-27T13:38:02.923Z,88.15
2018-12-27T13:40:32.234Z,88.70
2018-12-27T13:43:01.751Z,88.95
2018-12-27T13:45:30.067Z,88.80
2018-12-27T13:47:58.396Z,88.60
2018-12-27T13:50:26.727Z,89.05
2018-12-27T13:52:55.008Z,88.67
2018-12-27T13:55:23.415Z,87.23
2018-12-27T13:57:51.728Z,88.56
2018-12-27T14:00:20.109Z,88.45
2018-12-27T14:02:48.406Z,87.99
2018-12-27T14:05:16.790Z,87.13
2018-12-27T14:07:45.095Z,88.75
2018-12-27T14:10:13.379Z,88.44
2018-12-27T14:12:41.669Z,88.74
2018-12-27T14:15:10.049Z,88.40
2018-12-27T14:17:38.354Z,87.53
2018-12-27T14:20:07.068Z,86.99
2018-12-27T14:22:35.344Z,86.88
2018-12-27T14:25:03.887Z,87.01
2018-12-27T14:27:32.177Z,86.36
2018-12-27T14:30:00.485Z,86.78
2018-12-27T14:32:28.789Z,87.26
2018-12-27T14:34:57.077Z,87.06
2018-12-27T14:37:25.381Z,87.47
2018-12-27T14:39:53.667Z,86.57
2018-12-27T14:42:21.975Z,87.25
2018-12-27T14:44:50.427Z,87.14
2018-12-27T14:47:18.825Z,86.86
2018-12-27T14:49:47.135Z,86.99
2018-12-27T14:52:15.426Z,87.48
2018-12-27T14:54:43.818Z,87.11
2018-12-27T14:57:12.124Z,87.90
2018-12-27T14:59:40.407Z,88.30
2018-12-27T15:02:08.701Z,88.56
2018-12-27T15:04:36.996Z,88.69
2018-12-27T15:07:05.295Z,88.96
2018-12-27T15:09:33.594Z,88.56
2018-12-27T15:12:02.158Z,88.75
2018-12-27T15:14:30.459Z,88.82
2018-12-27T15:16:58.755Z,87.79
2018-12-27T15:19:27.154Z,88.26
2018-12-27T15:21:55.448Z,89.02
2018-12-27T15:24:23.827Z,87.43
2018-12-27T15:26:52.205Z,88.05
2018-12-27T15:29:20.508Z,88.64
2018-12-27T15:31:48.887Z,88.53
2018-12-27T15:34:17.185Z,89.24
2018-12-27T15:36:45.571Z,88.88
2018-12-27T15:39:13.861Z,89.95
2018-12-27T15:41:42.153Z,89.11
2018-12-27T15:44:10.495Z,90.47
2018-12-27T15:46:39.044Z,89.51
2018-12-27T15:49:07.356Z,89.77
2018-12-27T15:51:35.759Z,89.59
2018-12-27T15:54:04.143Z,90.34
2018-12-27T15:56:32.544Z,90.21
2018-12-27T15:59:00.842Z,90.17
2018-12-27T16:01:29.143Z,90.39
2018-12-27T16:03:57.528Z,90.64
2018-12-27T16:06:25.825Z,90.44
2018-12-27T16:08:54.124Z,90.76
2018-12-27T16:11:22.489Z,91.21
2018-12-27T16:13:50.795Z,91.09
2018-12-27T16:16:19.183Z,91.12
2018-12-27T16:18:47.591Z,90.86
2018-12-27T16:21:15.903Z,91.66
2018-12-27T16:23:44.191Z,91.76
2018-12-27T16:26:12.580Z,91.11
2018-12-27T16:28:40.944Z,91.89
2018-12-27T16:31:09.415Z,91.48
2018-12-27T16:33:37.742Z,91.30
2018-12-27T16:36:06.045Z,92.21
2018-12-27T16:38:34.337Z,92.46
2018-12-27T16:41:02.788Z,92.52
2018-12-27T16:43:31.074Z,93.19
2018-12-27T16:45:59.345Z,92.52
2018-12-27T16:48:27.655Z,92.13
2018-12-27T16:50:55.961Z,92.18
2018-12-27T16:53:24.248Z,92.36
2018-12-27T16:55:52.560Z,92.61
2018-12-27T16:58:21.296Z,92.86
2018-12-27T17:00:49.603Z,93.40
2018-12-27T17:03:17.981Z,92.65
2018-12-27T17:05:46.391Z,92.74
2018-12-27T17:08:14.844Z,93.07
2018-12-27T17:10:43.241Z,93.53
2018-12-27T17:13:11.509Z,93.43
2018-12-27T17:15:39.814Z,93.38
2018-12-27T17:18:08.114Z,93.00
2018-12-27T17:20:36.429Z,93.09
2018-12-27T17:23:04.877Z,93.06
2018-12-27T17:25:33.174Z,93.37
2018-12-27T17:28:01.548Z,93.39
2018-12-27T17:30:29.841Z,93.36
2018-12-27T17:32:58.175Z,93.40
2018-12-27T17:35:26.562Z,93.20
2018-12-27T17:37:54.857Z,93.24
2018-12-27T17:40:23.144Z,93.28
2018-12-27T17:42:51.508Z,92.98
2018-12-27T17:45:19.885Z,93.39
2018-12-27T17:47:48.185Z,93.89
2018-12-27T17:50:16.520Z,93.67
2018-12-27T17:52:44.832Z,94.45
2018-12-27T17:55:13.197Z,93.74
2018-12-27T17:57:41.468Z,93.63
2018-12-27T18:00:09.888Z,93.97
2018-12-27T18:02:38.233Z,94.27
2018-12-27T18:05:06.711Z,94.48
2018-12-27T18:07:35.123Z,94.10
2018-12-27T18:10:03.523Z,94.23
2018-12-27T18:12:31.897Z,93.75
2018-12-27T18:15:02.507Z,94.09
2018-12-27T18:17:30.901Z,94.02
2018-12-27T18:19:59.340Z,94.22
2018-12-27T18:22:27.728Z,93.98
2018-12-27T18:24:56.037Z,93.98
2018-12-27T18:27:24.399Z,93.87
2018-12-27T18:29:52.756Z,94.40
2018-12-27T18:32:21.077Z,94.03
2018-12-27T18:34:49.480Z,94.49
2018-12-27T18:37:17.857Z,94.42
2018-12-27T18:39:46.154Z,93.85
2018-12-27T18:42:14.429Z,93.79
2018-12-27T18:44:42.749Z,93.89
2018-12-27T18:47:11.149Z,93.70
2018-12-27T18:49:39.461Z,94.67
2018-12-27T18:52:07.793Z,94.29
2018-12-27T18:54:36.205Z,94.16
2018-12-27T18:57:04.638Z,94.18
2018-12-27T18:59:32.928Z,94.65
2018-12-27T19:02:01.352Z,94.26
2018-12-27T19:04:29.746Z,94.33
2018-12-27T19:06:58.168Z,94.58
2018-12-27T19:09:26.522Z,94.94
2018-12-27T19:12:05.980Z,95.48
2018-12-27T19:14:35.318Z,94.77
2018-12-27T19:17:03.628Z,94.74
2018-12-27T19:19:32.041Z,94.60
2018-12-27T19:22:09.671Z,95.07
2018-12-27T19:24:37.968Z,94.99
2018-12-27T19:27:06.284Z,94.65
2018-12-27T19:29:34.690Z,94.76
2018-12-27T19:32:03.016Z,95.16
2018-12-27T19:34:31.314Z,95.02
2018-12-27T19:36:59.753Z,94.62
2018-12-27T19:39:28.063Z,95.08
2018-12-27T19:41:56.451Z,95.13
2018-12-27T19:44:24.793Z,94.57
2018-12-27T19:46:53.105Z,95.23
2018-12-27T19:49:21.412Z,95.16
2018-12-27T19:51:49.852Z,95.54
2018-12-27T19:54:18.253Z,95.58
2018-12-27T19:56:46.695Z,95.52
2018-12-27T19:59:15.068Z,95.39
2018-12-27T20:01:43.531Z,95.45
2018-12-27T20:04:11.944Z,95.21
2018-12-27T20:06:40.343Z,95.66
2018-12-27T20:09:08.861Z,96.12
2018-12-27T20:11:37.273Z,95.76
2018-12-27T20:14:05.586Z,95.66
2018-12-27T20:16:33.996Z,96.50
2018-12-27T20:19:02.315Z,96.29
2018-12-27T20:21:30.608Z,95.72
2018-12-27T20:23:58.922Z,96.22
2018-12-27T20:26:27.308Z,96.64
2018-12-27T20:28:55.690Z,96.53
2018-12-27T20:31:24.007Z,96.41
2018-12-27T20:33:52.301Z,96.38
2018-12-27T20:36:20.609Z,95.42
2018-12-27T20:38:49.484Z,96.66
2018-12-27T20:41:17.807Z,96.50
2018-12-27T20:43:46.134Z,97.38
2018-12-27T20:46:14.521Z,97.75
2018-12-27T20:48:42.826Z,97.85
2018-12-27T20:51:11.109Z,97.12
2018-12-27T20:53:39.484Z,96.95
2018-12-27T20:56:07.808Z,97.53
2018-12-27T20:58:36.187Z,97.40
2018-12-27T21:01:04.502Z,97.12
2018-12-27T21:03:32.807Z,98.09
2018-12-27T21:06:01.198Z,97.14
2018-12-27T21:08:29.504Z,97.87
2018-12-27T21:10:57.912Z,97.56
2018-12-27T21:13:26.223Z,97.07
2018-12-27T21:15:54.526Z,97.23
2018-12-27T21:18:22.859Z,97.17
2018-12-27T21:20:51.143Z,96.90
2018-12-27T21:23:19.435Z,96.83
2018-12-27T21:25:47.738Z,96.73
2018-12-27T21:28:16.043Z,97.18
2018-12-27T21:30:44.357Z,96.90
2018-12-27T21:33:12.756Z,96.71
2018-12-27T21:35:41.031Z,96.37
2018-12-27T21:38:09.328Z,96.42
2018-12-27T21:40:37.627Z,96.72
2018-12-27T21:43:05.919Z,96.21
2018-12-27T21:45:34.219Z,95.92
2018-12-27T21:48:02.541Z,96.32
2018-12-27T21:50:30.901Z,95.78
2018-12-27T21:52:59.206Z,96.46
2018-12-27T21:55:27.511Z,96.11
2018-12-27T21:57:55.813Z,96.21
2018-12-27T22:00:24.085Z,96.34
2018-12-27T22:02:52.374Z,96.89
2018-12-27T22:05:20.759Z,96.76
2018-12-27T22:07:49.045Z,96.46
2018-12-27T22:10:17.349Z,96.23
2018-12-27T22:12:45.636Z,96.17
2018-12-27T22:15:13.944Z,96.28
2018-12-27T22:17:42.246Z,96.50
2018-12-27T22:20:10.613Z,96.89
2018-12-27T22:22:38.897Z,97.14
2018-12-27T22:25:07.344Z,97.14
2018-12-27T22:27:35.702Z,96.54
2018-12-27T22:30:04.256Z,96.79
2018-12-27T22:32:32.566Z,96.15
2018-12-27T22:35:00.928Z,96.44
2018-12-27T22:37:29.204Z,97.00
2018-12-27T22:39:57.576Z,96.98
2018-12-27T22:42:25.945Z,96.63
2018-12-27T22:44:54.239Z,96.76
2018-12-27T22:47:22.536Z,96.36
2018-12-27T22:49:50.825Z,96.65
2018-12-27T22:52:19.136Z,96.39
2018-12-27T22:54:47.408Z,97.00
2018-12-27T22:57:15.708Z,96.76
2018-12-27T22:59:43.980Z,96.68
2018-12-27T23:02:12.379Z,96.62
2018-12-27T23:04:40.644Z,96.17
2018-12-27T23:07:08.937Z,97.22
2018-12-27T23:09:37.259Z,96.76
2018-12-27T23:12:05.549Z,97.28
2018-12-27T23:14:33.800Z,97.18
2018-12-27T23:17:02.218Z,97.45
2018-12-27T23:19:30.515Z,97.49
2018-12-27T23:21:58.889Z,97.25
2018-12-27T23:24:27.280Z,97.53
2018-12-27T23:26:55.559Z,97.38
2018-12-27T23:29:23.863Z,96.99
2018-12-27T23:31:52.153Z,96.70
2018-12-27T23:34:20.413Z,97.03
2018-12-27T23:36:48.783Z,97.10
2018-12-27T23:39:17.174Z,97.04
2018-12-27T23:41:45.476Z,96.87
2018-12-27T23:44:13.768Z,97.52
2018-12-27T23:46:42.197Z,98.63
2018-12-27T23:49:10.491Z,96.92
2018-12-27T23:51:38.771Z,97.27
2018-12-27T23:54:07.075Z,98.27
2018-12-27T23:56:35.370Z,98.24
2018-12-27T23:59:03.827Z,98.45
