createdAt,value
2018-09-08T00:00:32.410Z,99.90
2018-09-08T00:03:02.858Z,99.90
2018-09-08T00:05:32.560Z,99.90
2018-09-08T00:08:01.058Z,99.90
2018-09-08T00:10:29.582Z,99.90
2018-09-08T00:12:58.043Z,99.90
2018-09-08T00:15:31.770Z,99.90
2018-09-08T00:18:05.505Z,99.90
2018-09-08T00:20:39.219Z,99.90
2018-09-08T00:23:21.255Z,99.90
2018-09-08T00:25:55.099Z,99.90
2018-09-08T00:28:27.783Z,99.90
2018-09-08T00:30:57.174Z,99.90
2018-09-08T00:33:25.639Z,99.90
2018-09-08T00:35:54.115Z,99.90
2018-09-08T00:38:22.686Z,99.90
2018-09-08T00:40:51.142Z,99.90
2018-09-08T00:43:19.635Z,99.90
2018-09-08T00:45:48.266Z,99.90
2018-09-08T00:48:16.693Z,99.90
2018-09-08T00:50:45.155Z,99.90
2018-09-08T00:53:13.607Z,99.90
2018-09-08T00:55:42.071Z,99.90
2018-09-08T00:58:10.546Z,99.90
2018-09-08T01:00:39.015Z,99.90
2018-09-08T01:03:07.471Z,99.90
2018-09-08T01:05:35.928Z,99.90
2018-09-08T01:08:04.399Z,99.90
2018-09-08T01:10:32.914Z,99.90
2018-09-08T01:13:01.362Z,99.90
2018-09-08T01:15:29.831Z,99.90
2018-09-08T01:17:58.417Z,99.90
2018-09-08T01:20:26.876Z,99.90
2018-09-08T01:22:55.330Z,99.90
2018-09-08T01:25:23.790Z,99.90
2018-09-08T01:27:52.286Z,99.90
2018-09-08T01:30:20.760Z,99.90
2018-09-08T01:32:49.211Z,99.90
2018-09-08T01:35:17.712Z,99.90
2018-09-08T01:37:46.502Z,99.90
2018-09-08T01:40:14.968Z,99.90
2018-09-08T01:42:43.450Z,99.90
2018-09-08T01:45:11.907Z,99.90
2018-09-08T01:47:41.043Z,99.90
2018-09-08T01:50:09.555Z,99.90
2018-09-08T01:52:38.007Z,99.90
2018-09-08T01:55:06.479Z,99.90
2018-09-08T01:57:35.304Z,99.90
2018-09-08T02:00:09.143Z,99.90
2018-09-08T02:02:40.533Z,99.90
2018-09-08T02:05:09.188Z,99.90
2018-09-08T02:07:37.937Z,99.90
2018-09-08T02:10:06.434Z,99.90
2018-09-08T02:12:34.895Z,99.90
2018-09-08T02:15:03.399Z,99.90
2018-09-08T02:17:31.902Z,99.90
2018-09-08T02:20:00.358Z,99.90
2018-09-08T02:22:28.838Z,99.90
2018-09-08T02:24:57.302Z,99.90
2018-09-08T02:27:25.763Z,99.90
2018-09-08T02:29:54.223Z,99.90
2018-09-08T02:32:22.683Z,99.90
2018-09-08T02:34:51.143Z,99.90
2018-09-08T02:37:19.595Z,99.90
2018-09-08T02:39:48.066Z,99.90
2018-09-08T02:42:16.525Z,99.90
2018-09-08T02:44:45.002Z,99.90
2018-09-08T02:47:13.479Z,99.90
2018-09-08T02:49:53.439Z,99.90
2018-09-08T02:52:20.746Z,99.90
2018-09-08T02:54:48.060Z,99.90
2018-09-08T02:57:15.370Z,99.90
2018-09-08T02:59:42.688Z,99.90
2018-09-08T03:02:10.012Z,99.90
2018-09-08T03:04:37.335Z,99.90
2018-09-08T03:07:09.894Z,99.90
2018-09-08T03:09:37.202Z,99.90
2018-09-08T03:12:04.514Z,99.90
2018-09-08T03:14:31.862Z,99.90
2018-09-08T03:16:59.206Z,99.90
2018-09-08T03:19:26.531Z,99.90
2018-09-08T03:21:53.862Z,99.90
2018-09-08T03:24:21.195Z,99.90
2018-09-08T03:26:48.507Z,99.90
2018-09-08T03:29:15.834Z,99.90
2018-09-08T03:31:43.151Z,99.90
2018-09-08T03:34:10.655Z,99.90
2018-09-08T03:36:37.966Z,99.90
2018-09-08T03:39:05.655Z,99.90
2018-09-08T03:41:33.545Z,99.90
2018-09-08T03:44:00.859Z,99.90
2018-09-08T03:46:28.170Z,99.90
2018-09-08T03:48:55.490Z,99.90
2018-09-08T03:51:22.808Z,99.90
2018-09-08T03:53:50.115Z,99.90
2018-09-08T03:56:17.439Z,99.90
2018-09-08T03:58:44.758Z,99.90
2018-09-08T04:01:12.070Z,99.90
2018-09-08T04:03:40.542Z,99.90
2018-09-08T04:06:09.006Z,99.90
2018-09-08T04:08:37.454Z,99.90
2018-09-08T04:11:06.054Z,99.90
2018-09-08T04:13:34.529Z,99.90
2018-09-08T04:16:03.002Z,99.90
2018-09-08T04:18:31.482Z,99.90
2018-09-08T04:21:00.202Z,99.90
2018-09-08T04:23:28.658Z,99.90
2018-09-08T04:25:57.127Z,99.90
2018-09-08T04:28:25.594Z,99.90
2018-09-08T04:30:54.071Z,99.90
2018-09-08T04:33:22.634Z,99.90
2018-09-08T04:35:51.143Z,99.90
2018-09-08T04:38:19.598Z,99.90
2018-09-08T04:40:48.104Z,99.90
2018-09-08T04:43:16.565Z,99.90
2018-09-08T04:45:45.027Z,99.90
2018-09-08T04:48:13.700Z,99.90
2018-09-08T04:50:42.602Z,99.90
2018-09-08T04:53:11.050Z,99.90
2018-09-08T04:55:39.602Z,99.90
2018-09-08T04:58:08.078Z,99.90
2018-09-08T05:00:36.780Z,99.90
2018-09-08T05:03:05.292Z,99.90
2018-09-08T05:05:33.755Z,99.90
2018-09-08T05:08:02.311Z,99.90
2018-09-08T05:10:30.880Z,99.90
2018-09-08T05:12:59.346Z,99.90
2018-09-08T05:15:27.841Z,99.90
2018-09-08T05:17:56.319Z,99.90
2018-09-08T05:20:24.791Z,99.90
2018-09-08T05:22:53.293Z,99.90
2018-09-08T05:25:21.775Z,99.90
2018-09-08T05:27:50.255Z,99.90
2018-09-08T05:30:19.585Z,99.90
2018-09-08T05:32:48.043Z,99.90
2018-09-08T05:35:16.498Z,99.90
2018-09-08T05:37:44.969Z,99.90
2018-09-08T05:40:13.422Z,99.90
2018-09-08T05:42:41.887Z,99.90
2018-09-08T05:45:10.452Z,99.90
2018-09-08T05:47:38.944Z,99.90
2018-09-08T05:50:07.808Z,99.90
2018-09-08T05:52:36.284Z,99.90
2018-09-08T05:55:06.722Z,99.90
2018-09-08T05:57:35.177Z,99.90
2018-09-08T06:00:04.083Z,99.90
2018-09-08T06:02:32.592Z,99.90
2018-09-08T06:05:01.077Z,99.90
2018-09-08T06:07:29.547Z,99.90
2018-09-08T06:09:58.211Z,99.90
2018-09-08T06:12:26.679Z,99.90
2018-09-08T06:14:55.452Z,99.90
2018-09-08T06:17:23.978Z,99.90
2018-09-08T06:19:52.419Z,99.90
2018-09-08T06:22:20.887Z,99.90
2018-09-08T06:24:49.355Z,99.90
2018-09-08T06:27:17.842Z,99.90
2018-09-08T06:29:46.430Z,99.90
2018-09-08T06:32:15.016Z,99.90
2018-09-08T06:34:43.487Z,99.90
2018-09-08T06:37:11.971Z,99.90
2018-09-08T06:39:40.435Z,99.90
2018-09-08T06:42:08.920Z,99.90
2018-09-08T06:44:37.390Z,99.90
2018-09-08T06:47:05.906Z,99.90
2018-09-08T06:49:34.391Z,99.90
2018-09-08T06:52:02.860Z,99.90
2018-09-08T06:54:31.422Z,99.90
2018-09-08T06:56:59.890Z,99.90
2018-09-08T06:59:28.386Z,99.90
2018-09-08T07:01:56.843Z,99.90
2018-09-08T07:04:25.343Z,99.90
2018-09-08T07:06:53.822Z,99.90
2018-09-08T07:09:22.298Z,99.90
2018-09-08T07:11:50.760Z,99.90
2018-09-08T07:14:19.295Z,99.90
2018-09-08T07:16:47.759Z,99.90
2018-09-08T07:19:16.218Z,99.90
2018-09-08T07:21:44.679Z,99.90
2018-09-08T07:24:13.132Z,99.90
2018-09-08T07:26:41.579Z,99.90
2018-09-08T07:29:10.051Z,99.90
2018-09-08T07:31:38.582Z,99.90
2018-09-08T07:34:07.115Z,99.90
2018-09-08T07:36:35.586Z,99.90
2018-09-08T07:39:05.758Z,99.90
2018-09-08T07:41:34.234Z,99.90
2018-09-08T07:44:02.683Z,99.90
2018-09-08T07:46:31.175Z,99.90
2018-09-08T07:48:59.649Z,99.90
2018-09-08T07:51:28.132Z,99.90
2018-09-08T07:53:57.406Z,99.90
2018-09-08T07:56:25.889Z,99.90
2018-09-08T07:58:54.356Z,99.90
2018-09-08T08:01:22.859Z,99.90
2018-09-08T08:03:51.323Z,99.90
2018-09-08T08:06:19.799Z,99.90
2018-09-08T08:08:48.266Z,99.90
2018-09-08T08:11:16.747Z,99.90
2018-09-08T08:13:45.212Z,99.90
2018-09-08T08:16:13.689Z,99.90
2018-09-08T08:18:42.178Z,99.90
2018-09-08T08:21:10.642Z,99.90
2018-09-08T08:23:39.121Z,99.90
2018-09-08T08:26:07.644Z,99.90
2018-09-08T08:28:36.086Z,99.90
2018-09-08T08:31:04.572Z,99.90
2018-09-08T08:33:33.059Z,99.90
2018-09-08T08:36:01.603Z,99.90
2018-09-08T08:38:30.363Z,99.90
2018-09-08T08:40:58.928Z,99.90
2018-09-08T08:43:27.391Z,99.90
2018-09-08T08:45:55.855Z,99.90
2018-09-08T08:48:24.310Z,99.90
2018-09-08T08:51:04.053Z,99.90
2018-09-08T08:53:43.780Z,99.90
2018-09-08T08:56:12.260Z,99.90
2018-09-08T08:58:40.742Z,99.90
2018-09-08T09:01:09.193Z,99.90
2018-09-08T09:03:37.662Z,99.90
2018-09-08T09:06:06.145Z,99.90
2018-09-08T09:08:34.940Z,99.90
2018-09-08T09:11:03.078Z,99.90
2018-09-08T09:13:31.717Z,99.90
2018-09-08T09:16:00.127Z,99.90
2018-09-08T09:18:40.321Z,99.90
2018-09-08T09:21:19.491Z,99.90
2018-09-08T09:25:00.920Z,99.90
2018-09-08T09:27:30.335Z,99.90
2018-09-08T09:29:59.122Z,99.90
2018-09-08T09:32:27.661Z,99.90
2018-09-08T09:34:56.114Z,99.90
2018-09-08T09:37:24.626Z,99.90
2018-09-08T09:39:53.666Z,99.90
2018-09-08T09:42:22.118Z,99.90
2018-09-08T09:44:50.604Z,99.90
2018-09-08T09:47:19.115Z,99.90
2018-09-08T09:49:47.610Z,99.90
2018-09-08T09:52:16.115Z,99.90
2018-09-08T09:54:44.587Z,99.90
2018-09-08T09:57:13.107Z,99.90
2018-09-08T09:59:41.578Z,99.90
2018-09-08T10:02:44.375Z,99.90
2018-09-08T10:05:15.726Z,99.90
2018-09-08T10:07:44.246Z,99.90
2018-09-08T10:10:14.281Z,99.90
2018-09-08T10:12:42.763Z,99.90
2018-09-08T10:15:11.552Z,99.90
2018-09-08T10:17:40.930Z,99.90
2018-09-08T10:20:11.302Z,99.90
2018-09-08T10:22:39.767Z,99.90
2018-09-08T10:25:10.349Z,99.90
2018-09-08T10:27:38.800Z,99.90
2018-09-08T10:30:08.263Z,99.90
2018-09-08T10:32:36.726Z,99.90
2018-09-08T10:35:05.646Z,99.90
2018-09-08T10:37:34.165Z,99.90
2018-09-08T10:40:03.202Z,99.90
2018-09-08T10:42:31.682Z,99.90
2018-09-08T10:45:00.191Z,99.90
2018-09-08T10:47:28.694Z,99.90
2018-09-08T10:49:57.213Z,99.90
2018-09-08T10:52:32.571Z,99.90
2018-09-08T10:55:01.158Z,99.90
2018-09-08T10:57:29.615Z,99.90
2018-09-08T10:59:58.621Z,99.90
2018-09-08T11:02:27.285Z,99.90
2018-09-08T11:04:55.561Z,99.90
2018-09-08T11:07:24.047Z,99.90
2018-09-08T11:09:52.516Z,99.90
2018-09-08T11:12:21.006Z,99.90
2018-09-08T11:14:49.539Z,99.90
2018-09-08T11:17:18.143Z,99.90
2018-09-08T11:19:46.615Z,99.90
2018-09-08T11:22:15.579Z,99.90
2018-09-08T11:24:44.131Z,99.90
2018-09-08T11:27:13.198Z,99.90
2018-09-08T11:29:41.654Z,99.90
2018-09-08T11:32:10.167Z,99.90
2018-09-08T11:34:38.623Z,99.90
2018-09-08T11:37:07.107Z,99.90
2018-09-08T11:39:35.607Z,99.90
2018-09-08T11:42:04.078Z,99.90
2018-09-08T11:44:34.320Z,99.90
2018-09-08T11:47:02.807Z,99.90
2018-09-08T11:49:31.434Z,99.90
2018-09-08T11:52:00.010Z,99.90
2018-09-08T11:54:28.795Z,99.90
2018-09-08T11:56:57.522Z,99.90
2018-09-08T11:59:26.190Z,98.30
2018-09-08T12:02:07.868Z,96.00
2018-09-08T12:04:36.498Z,95.20
2018-09-08T12:07:04.975Z,92.60
2018-09-08T12:09:33.990Z,91.70
2018-09-08T12:12:02.546Z,91.20
2018-09-08T12:14:31.011Z,92.70
2018-09-08T12:16:59.484Z,92.80
2018-09-08T12:19:27.940Z,92.50
2018-09-08T12:21:56.747Z,92.90
2018-09-08T12:24:25.919Z,93.20
2018-09-08T12:26:54.374Z,94.00
2018-09-08T12:29:22.837Z,94.30
2018-09-08T12:31:51.300Z,94.00
2018-09-08T12:34:19.795Z,95.20
2018-09-08T12:36:48.245Z,94.00
2018-09-08T12:39:16.849Z,94.60
2018-09-08T12:41:45.343Z,94.40
2018-09-08T12:44:13.810Z,95.30
2018-09-08T12:46:42.311Z,95.10
2018-09-08T12:49:10.779Z,94.10
2018-09-08T12:51:39.224Z,92.40
2018-09-08T12:54:07.674Z,92.30
2018-09-08T12:56:36.147Z,93.20
2018-09-08T12:59:04.726Z,90.00
2018-09-08T13:01:33.187Z,91.30
2018-09-08T13:04:01.647Z,90.20
2018-09-08T13:06:30.190Z,87.70
2018-09-08T13:08:58.671Z,90.80
2018-09-08T13:11:27.195Z,90.60
2018-09-08T13:13:55.714Z,91.70
2018-09-08T13:16:24.186Z,92.10
2018-09-08T13:18:52.668Z,89.70
2018-09-08T13:21:21.138Z,90.70
2018-09-08T13:23:49.599Z,91.70
2018-09-08T13:26:18.046Z,93.70
2018-09-08T13:28:46.507Z,94.00
2018-09-08T13:31:15.012Z,95.00
2018-09-08T13:33:43.499Z,95.00
2018-09-08T13:36:11.930Z,94.50
2018-09-08T13:38:40.395Z,94.80
2018-09-08T13:41:08.903Z,91.40
2018-09-08T13:43:37.437Z,94.90
2018-09-08T13:46:05.917Z,96.30
2018-09-08T13:48:34.392Z,96.60
2018-09-08T13:51:02.862Z,99.90
2018-09-08T13:53:31.419Z,99.90
2018-09-08T13:55:59.879Z,99.90
2018-09-08T13:58:28.486Z,99.90
2018-09-08T14:00:56.953Z,99.90
2018-09-08T14:03:25.446Z,99.90
2018-09-08T14:05:53.894Z,99.90
2018-09-08T14:08:22.364Z,99.90
2018-09-08T14:10:50.834Z,99.90
2018-09-08T14:13:19.303Z,99.90
2018-09-08T14:15:47.871Z,99.00
2018-09-08T14:18:16.332Z,98.90
2018-09-08T14:20:44.885Z,97.60
2018-09-08T14:23:13.354Z,97.00
2018-09-08T14:25:41.806Z,99.90
2018-09-08T14:28:10.259Z,99.90
2018-09-08T14:30:38.722Z,99.90
2018-09-08T14:33:07.166Z,99.90
2018-09-08T14:35:35.635Z,99.90
2018-09-08T14:38:04.101Z,99.90
2018-09-08T14:40:32.573Z,99.90
2018-09-08T14:43:01.035Z,99.90
2018-09-08T14:45:29.571Z,99.90
2018-09-08T14:47:58.027Z,99.90
2018-09-08T14:50:26.507Z,99.90
2018-09-08T14:52:54.970Z,99.90
2018-09-08T14:55:23.430Z,99.90
2018-09-08T14:57:52.508Z,99.90
2018-09-08T15:00:21.018Z,99.90
2018-09-08T15:02:49.510Z,99.90
2018-09-08T15:05:17.995Z,99.90
2018-09-08T15:07:46.447Z,99.90
2018-09-08T15:10:14.930Z,99.90
2018-09-08T15:12:43.389Z,99.90
2018-09-08T15:15:11.999Z,99.40
2018-09-08T15:17:40.443Z,99.40
2018-09-08T15:20:08.939Z,98.80
2018-09-08T15:22:37.408Z,99.10
2018-09-08T15:25:06.181Z,98.60
2018-09-08T15:27:34.649Z,99.90
2018-09-08T15:30:03.475Z,99.90
2018-09-08T15:32:31.925Z,99.90
2018-09-08T15:35:00.373Z,99.90
2018-09-08T15:37:31.806Z,99.90
2018-09-08T15:40:00.284Z,99.90
2018-09-08T15:42:28.767Z,99.90
2018-09-08T15:44:57.219Z,99.90
2018-09-08T15:47:25.693Z,99.90
2018-09-08T15:49:54.183Z,99.90
2018-09-08T15:52:22.634Z,99.90
2018-09-08T15:54:51.106Z,99.90
2018-09-08T15:57:19.595Z,99.90
2018-09-08T15:59:48.055Z,99.90
2018-09-08T16:02:16.515Z,99.90
2018-09-08T16:04:45.011Z,99.90
2018-09-08T16:07:13.482Z,99.90
2018-09-08T16:09:41.931Z,99.90
2018-09-08T16:12:10.389Z,99.90
2018-09-08T16:14:38.859Z,99.90
2018-09-08T16:17:07.315Z,99.90
2018-09-08T16:19:35.783Z,99.90
2018-09-08T16:22:04.326Z,99.90
2018-09-08T16:24:32.878Z,99.90
2018-09-08T16:27:01.339Z,99.90
2018-09-08T16:29:30.079Z,99.90
2018-09-08T16:31:58.506Z,99.90
2018-09-08T16:34:26.983Z,99.90
2018-09-08T16:36:55.455Z,99.90
2018-09-08T16:39:23.943Z,99.90
2018-09-08T16:41:52.408Z,99.90
2018-09-08T16:44:20.958Z,99.90
2018-09-08T16:46:49.439Z,99.90
2018-09-08T16:49:17.906Z,99.90
2018-09-08T16:51:46.443Z,99.90
2018-09-08T16:54:14.911Z,99.90
2018-09-08T16:56:43.370Z,99.90
2018-09-08T16:59:11.829Z,99.90
2018-09-08T17:01:40.311Z,99.90
2018-09-08T17:04:08.770Z,99.90
2018-09-08T17:06:37.215Z,99.90
2018-09-08T17:09:07.135Z,99.90
2018-09-08T17:11:36.110Z,99.90
2018-09-08T17:14:04.603Z,99.90
2018-09-08T17:16:33.106Z,99.90
2018-09-08T17:19:01.563Z,99.90
2018-09-08T17:21:30.079Z,99.90
2018-09-08T17:23:58.530Z,99.90
2018-09-08T17:26:26.983Z,99.90
2018-09-08T17:28:55.441Z,99.90
2018-09-08T17:31:23.891Z,99.90
2018-09-08T17:33:52.354Z,99.90
2018-09-08T17:36:20.815Z,99.90
2018-09-08T17:38:49.314Z,99.90
2018-09-08T17:41:17.735Z,99.90
2018-09-08T17:43:46.195Z,99.90
2018-09-08T17:46:14.923Z,99.90
2018-09-08T17:48:43.470Z,99.90
2018-09-08T17:51:11.934Z,99.90
2018-09-08T17:53:40.391Z,99.90
2018-09-08T17:56:08.850Z,99.90
2018-09-08T17:58:37.313Z,99.90
2018-09-08T18:01:05.940Z,99.90
2018-09-08T18:03:34.406Z,99.90
2018-09-08T18:06:02.864Z,99.90
2018-09-08T18:08:31.448Z,99.90
2018-09-08T18:10:59.932Z,99.90
2018-09-08T18:13:28.391Z,99.90
2018-09-08T18:15:56.843Z,99.90
2018-09-08T18:18:25.314Z,99.90
2018-09-08T18:20:53.784Z,99.90
2018-09-08T18:23:22.243Z,99.90
2018-09-08T18:25:50.692Z,99.90
2018-09-08T18:28:19.146Z,99.90
2018-09-08T18:30:47.603Z,99.90
2018-09-08T18:33:16.133Z,99.90
2018-09-08T18:35:44.592Z,99.90
2018-09-08T18:38:13.060Z,99.90
2018-09-08T18:40:41.544Z,99.90
2018-09-08T18:43:10.008Z,99.90
2018-09-08T18:45:38.529Z,99.90
2018-09-08T18:48:07.010Z,99.90
2018-09-08T18:50:35.586Z,99.90
2018-09-08T18:53:04.815Z,99.90
2018-09-08T18:55:33.378Z,99.90
2018-09-08T18:58:01.863Z,99.90
2018-09-08T19:00:30.402Z,99.90
2018-09-08T19:02:58.866Z,99.90
2018-09-08T19:05:27.343Z,99.90
2018-09-08T19:07:55.799Z,99.90
2018-09-08T19:10:24.278Z,99.90
2018-09-08T19:12:52.726Z,99.90
2018-09-08T19:15:21.206Z,99.90
2018-09-08T19:17:49.667Z,99.90
2018-09-08T19:20:23.507Z,99.90
2018-09-08T19:22:51.960Z,99.90
2018-09-08T19:25:20.471Z,99.90
2018-09-08T19:27:48.970Z,99.90
2018-09-08T19:30:17.463Z,99.90
2018-09-08T19:32:45.919Z,99.90
2018-09-08T19:35:19.718Z,99.90
2018-09-08T19:37:48.192Z,99.90
2018-09-08T19:40:22.106Z,99.90
2018-09-08T19:42:50.621Z,99.90
2018-09-08T19:45:19.070Z,99.90
2018-09-08T19:47:53.003Z,99.90
2018-09-08T19:50:21.486Z,99.90
2018-09-08T19:54:59.023Z,99.90
2018-09-08T19:57:32.982Z,99.90
2018-09-08T20:00:01.470Z,99.90
2018-09-08T20:02:29.930Z,99.90
2018-09-08T20:04:58.392Z,99.90
2018-09-08T20:07:26.888Z,99.90
2018-09-08T20:09:55.350Z,99.90
2018-09-08T20:12:23.837Z,99.90
2018-09-08T20:14:52.327Z,99.90
2018-09-08T20:17:20.830Z,99.90
2018-09-08T20:19:49.347Z,99.90
2018-09-08T20:22:17.762Z,99.90
2018-09-08T20:24:46.229Z,99.90
2018-09-08T20:27:14.698Z,99.90
2018-09-08T20:29:43.213Z,99.90
2018-09-08T20:32:11.718Z,99.90
2018-09-08T20:34:40.179Z,99.90
2018-09-08T20:37:08.656Z,99.90
2018-09-08T20:39:37.110Z,99.90
2018-09-08T20:42:05.716Z,99.90
2018-09-08T20:44:34.177Z,99.90
2018-09-08T20:47:02.662Z,99.90
2018-09-08T20:49:31.124Z,99.90
2018-09-08T20:51:59.589Z,99.90
2018-09-08T20:54:28.060Z,99.90
2018-09-08T20:56:56.523Z,99.90
2018-09-08T20:59:24.979Z,99.90
2018-09-08T21:01:53.444Z,99.90
2018-09-08T21:04:21.900Z,99.90
2018-09-08T21:06:50.699Z,99.90
2018-09-08T21:09:19.176Z,99.90
2018-09-08T21:11:47.634Z,99.90
2018-09-08T21:14:16.107Z,99.90
2018-09-08T21:16:44.658Z,99.90
2018-09-08T21:19:13.119Z,99.90
2018-09-08T21:21:41.579Z,99.90
2018-09-08T21:24:10.051Z,99.90
2018-09-08T21:26:38.524Z,99.90
2018-09-08T21:29:06.990Z,99.90
2018-09-08T21:31:35.488Z,99.90
2018-09-08T21:34:03.970Z,99.90
2018-09-08T21:36:32.606Z,99.90
2018-09-08T21:39:01.067Z,99.90
2018-09-08T21:41:29.543Z,99.90
2018-09-08T21:43:58.000Z,99.90
2018-09-08T21:46:26.459Z,99.90
2018-09-08T21:48:54.931Z,99.90
2018-09-08T21:51:23.381Z,99.90
2018-09-08T21:53:51.894Z,99.90
2018-09-08T21:56:20.346Z,99.90
2018-09-08T21:58:48.811Z,99.90
2018-09-08T22:01:22.576Z,99.90
2018-09-08T22:03:51.030Z,99.90
2018-09-08T22:06:19.550Z,99.90
2018-09-08T22:08:48.046Z,99.90
2018-09-08T22:11:16.658Z,99.90
2018-09-08T22:13:45.130Z,99.90
2018-09-08T22:16:14.327Z,99.90
2018-09-08T22:18:42.834Z,99.90
2018-09-08T22:21:11.310Z,99.90
2018-09-08T22:23:39.864Z,99.90
2018-09-08T22:26:08.336Z,99.90
2018-09-08T22:28:36.831Z,99.90
2018-09-08T22:31:05.638Z,99.90
2018-09-08T22:33:34.122Z,99.90
2018-09-08T22:36:02.595Z,99.90
2018-09-08T22:38:31.091Z,99.90
2018-09-08T22:40:59.540Z,99.90
2018-09-08T22:43:28.006Z,99.90
2018-09-08T22:45:56.483Z,99.90
2018-09-08T22:48:24.938Z,99.90
2018-09-08T22:50:53.383Z,99.90
2018-09-08T22:53:21.854Z,99.90
2018-09-08T22:55:50.356Z,99.90
2018-09-08T22:58:18.839Z,99.90
2018-09-08T23:00:47.310Z,99.90
2018-09-08T23:03:15.775Z,99.90
2018-09-08T23:05:44.248Z,99.90
2018-09-08T23:08:12.750Z,99.90
2018-09-08T23:10:41.211Z,99.90
2018-09-08T23:13:09.663Z,99.90
2018-09-08T23:15:38.162Z,99.90
2018-09-08T23:18:06.854Z,99.90
2018-09-08T23:20:35.309Z,99.90
2018-09-08T23:23:03.767Z,99.90
2018-09-08T23:25:32.291Z,99.90
2018-09-08T23:28:00.747Z,99.90
2018-09-08T23:30:29.222Z,99.90
2018-09-08T23:32:57.682Z,99.90
2018-09-08T23:35:26.158Z,99.90
2018-09-08T23:37:54.626Z,99.90
2018-09-08T23:40:23.095Z,99.90
2018-09-08T23:42:51.556Z,99.90
2018-09-08T23:45:20.030Z,99.90
2018-09-08T23:47:48.499Z,99.90
2018-09-08T23:50:16.991Z,99.90
2018-09-08T23:52:45.462Z,99.90
2018-09-08T23:55:13.922Z,99.90
2018-09-08T23:57:42.378Z,99.90
