createdAt,value
2019-02-27T00:00:34.030Z,77.27
2019-02-27T00:03:02.650Z,77.50
2019-02-27T00:05:31.118Z,83.83
2019-02-27T00:07:59.549Z,82.50
2019-02-27T00:10:28.009Z,81.90
2019-02-27T00:12:56.525Z,77.77
2019-02-27T00:15:24.961Z,78.60
2019-02-27T00:17:53.428Z,83.13
2019-02-27T00:20:21.875Z,78.67
2019-02-27T00:22:50.649Z,78.50
2019-02-27T00:25:20.051Z,76.83
2019-02-27T00:27:49.136Z,81.77
2019-02-27T00:30:18.450Z,80.13
2019-02-27T00:32:50.994Z,80.03
2019-02-27T00:35:17.061Z,77.67
2019-02-27T00:37:45.557Z,76.90
2019-02-27T00:40:14.045Z,70.67
2019-02-27T00:42:42.513Z,76.73
2019-02-27T00:45:11.725Z,74.37
2019-02-27T00:47:40.200Z,78.03
2019-02-27T00:50:09.675Z,80.93
2019-02-27T00:52:38.129Z,75.60
2019-02-27T00:55:07.715Z,82.00
2019-02-27T00:57:36.176Z,98.60
2019-02-27T01:00:08.010Z,88.70
2019-02-27T01:02:36.475Z,91.07
2019-02-27T01:05:08.712Z,94.10
2019-02-27T01:07:36.421Z,76.07
2019-02-27T01:10:12.044Z,85.60
2019-02-27T01:12:37.975Z,84.03
2019-02-27T01:15:10.629Z,80.03
2019-02-27T01:17:39.136Z,77.90
2019-02-27T01:20:15.248Z,76.23
2019-02-27T01:22:43.883Z,83.60
2019-02-27T01:25:12.504Z,78.40
2019-02-27T01:27:40.993Z,78.93
2019-02-27T01:30:15.043Z,77.67
2019-02-27T01:32:43.516Z,83.67
2019-02-27T01:35:17.790Z,86.30
2019-02-27T01:37:43.272Z,77.67
2019-02-27T01:40:17.544Z,74.47
2019-02-27T01:42:43.830Z,87.30
2019-02-27T01:45:14.627Z,87.63
2019-02-27T01:47:43.102Z,86.77
2019-02-27T01:50:36.343Z,85.40
2019-02-27T01:53:07.000Z,78.50
2019-02-27T01:55:35.302Z,78.17
2019-02-27T01:58:03.782Z,80.27
2019-02-27T02:00:32.286Z,83.40
2019-02-27T02:03:00.750Z,78.03
2019-02-27T02:05:29.271Z,82.27
2019-02-27T02:07:57.793Z,83.60
2019-02-27T02:10:28.293Z,79.17
2019-02-27T02:12:59.955Z,80.53
2019-02-27T02:15:31.474Z,79.10
2019-02-27T02:18:37.484Z,81.20
2019-02-27T02:21:14.606Z,73.67
2019-02-27T02:24:07.085Z,89.10
2019-02-27T02:26:57.451Z,82.73
2019-02-27T02:29:53.156Z,74.70
2019-02-27T02:32:40.076Z,76.20
2019-02-27T02:35:26.404Z,76.30
2019-02-27T02:38:14.226Z,74.20
2019-02-27T02:40:57.533Z,77.67
2019-02-27T02:43:41.525Z,76.90
2019-02-27T02:46:13.759Z,77.90
2019-02-27T02:49:06.432Z,78.80
2019-02-27T02:51:51.022Z,82.87
2019-02-27T02:54:43.318Z,76.43
2019-02-27T02:57:47.694Z,75.23
2019-02-27T03:00:50.495Z,77.47
2019-02-27T03:03:35.811Z,79.33
2019-02-27T03:06:34.600Z,94.10
2019-02-27T03:09:05.957Z,87.43
2019-02-27T03:11:54.262Z,83.33
2019-02-27T03:14:54.163Z,75.80
2019-02-27T03:17:40.790Z,89.43
2019-02-27T03:20:16.830Z,80.83
2019-02-27T03:23:02.221Z,81.73
2019-02-27T03:25:40.712Z,85.17
2019-02-27T03:28:31.985Z,83.83
2019-02-27T03:31:18.509Z,76.13
2019-02-27T03:34:11.850Z,76.30
2019-02-27T03:36:55.342Z,80.27
2019-02-27T03:39:53.893Z,74.77
2019-02-27T03:42:35.136Z,76.47
2019-02-27T03:45:12.614Z,75.10
2019-02-27T03:47:52.195Z,75.07
2019-02-27T03:50:49.619Z,76.73
2019-02-27T03:53:25.527Z,75.30
2019-02-27T03:56:17.735Z,77.50
2019-02-27T03:58:57.830Z,80.03
2019-02-27T04:01:38.045Z,77.97
2019-02-27T04:04:21.178Z,72.23
2019-02-27T04:07:13.536Z,71.77
2019-02-27T04:09:42.001Z,73.87
2019-02-27T04:12:16.057Z,74.87
2019-02-27T04:14:42.166Z,75.23
2019-02-27T04:17:10.837Z,80.40
2019-02-27T04:19:40.446Z,77.60
2019-02-27T04:22:09.118Z,75.70
2019-02-27T04:24:37.627Z,78.90
2019-02-27T04:27:06.105Z,67.63
2019-02-27T04:29:34.529Z,73.90
2019-02-27T04:32:02.988Z,67.47
2019-02-27T04:34:33.240Z,72.03
2019-02-27T04:37:01.580Z,70.20
2019-02-27T04:39:30.030Z,70.97
2019-02-27T04:41:58.553Z,75.60
2019-02-27T04:44:26.999Z,71.27
2019-02-27T04:46:55.643Z,73.13
2019-02-27T04:49:24.182Z,72.43
2019-02-27T04:51:52.637Z,65.97
2019-02-27T04:54:21.070Z,81.00
2019-02-27T04:56:49.529Z,72.10
2019-02-27T04:59:18.733Z,68.97
2019-02-27T05:01:47.810Z,67.00
2019-02-27T05:04:16.247Z,74.07
2019-02-27T05:06:46.941Z,64.27
2019-02-27T05:09:14.894Z,71.73
2019-02-27T05:11:47.612Z,71.80
2019-02-27T05:14:13.565Z,67.50
2019-02-27T05:16:42.059Z,64.63
2019-02-27T05:19:10.493Z,73.87
2019-02-27T05:21:38.947Z,73.33
2019-02-27T05:24:07.728Z,72.73
2019-02-27T05:26:37.031Z,76.67
2019-02-27T05:29:05.667Z,80.23
2019-02-27T05:31:34.118Z,74.13
2019-02-27T05:34:02.595Z,77.47
2019-02-27T05:36:31.641Z,80.07
2019-02-27T05:39:00.817Z,79.20
2019-02-27T05:41:33.001Z,78.07
2019-02-27T05:43:59.435Z,77.93
2019-02-27T05:46:27.890Z,83.17
2019-02-27T05:48:56.375Z,82.80
2019-02-27T05:51:24.809Z,79.90
2019-02-27T05:53:53.421Z,80.47
2019-02-27T05:56:21.861Z,80.47
2019-02-27T05:58:50.405Z,85.70
2019-02-27T06:01:18.857Z,86.47
2019-02-27T06:03:49.428Z,85.37
2019-02-27T06:06:17.472Z,91.40
2019-02-27T06:08:45.954Z,79.67
2019-02-27T06:11:14.382Z,83.33
2019-02-27T06:13:45.022Z,90.40
2019-02-27T06:16:13.036Z,83.33
2019-02-27T06:18:41.516Z,83.03
2019-02-27T06:21:09.960Z,77.83
2019-02-27T06:23:38.536Z,76.47
2019-02-27T06:26:07.029Z,79.47
2019-02-27T06:28:35.481Z,83.67
2019-02-27T06:31:04.120Z,74.80
2019-02-27T06:33:32.590Z,80.63
2019-02-27T06:36:01.069Z,75.53
2019-02-27T06:38:29.542Z,82.97
2019-02-27T06:40:59.381Z,79.53
2019-02-27T06:43:27.981Z,71.03
2019-02-27T06:45:56.443Z,75.50
2019-02-27T06:48:24.901Z,73.23
2019-02-27T06:50:53.414Z,68.43
2019-02-27T06:53:21.858Z,68.00
2019-02-27T06:55:50.332Z,65.10
2019-02-27T06:58:18.785Z,66.37
2019-02-27T07:00:47.238Z,61.27
2019-02-27T07:03:15.673Z,56.83
2019-02-27T07:05:45.523Z,56.77
2019-02-27T07:08:14.586Z,61.63
2019-02-27T07:10:43.048Z,55.73
2019-02-27T07:13:11.478Z,54.37
2019-02-27T07:15:39.946Z,51.43
2019-02-27T07:18:08.406Z,53.57
2019-02-27T07:20:36.866Z,49.83
2019-02-27T07:23:05.303Z,58.30
2019-02-27T07:25:33.781Z,51.47
2019-02-27T07:28:03.508Z,52.93
2019-02-27T07:30:32.121Z,59.03
2019-02-27T07:33:00.573Z,52.60
2019-02-27T07:35:29.308Z,53.37
2019-02-27T07:37:57.859Z,47.90
2019-02-27T07:40:26.311Z,44.77
2019-02-27T07:42:54.762Z,44.30
2019-02-27T07:45:23.671Z,46.97
2019-02-27T07:47:52.115Z,47.77
2019-02-27T07:50:21.430Z,52.23
2019-02-27T07:52:51.953Z,46.97
2019-02-27T07:55:23.087Z,41.60
2019-02-27T07:57:50.198Z,45.50
2019-02-27T08:00:20.090Z,39.73
2019-02-27T08:02:48.540Z,41.53
2019-02-27T08:05:17.066Z,43.03
2019-02-27T08:07:48.633Z,41.03
2019-02-27T08:10:20.414Z,41.33
2019-02-27T08:12:48.853Z,40.53
2019-02-27T08:15:18.761Z,41.23
2019-02-27T08:17:47.295Z,40.40
2019-02-27T08:20:20.100Z,49.43
2019-02-27T08:22:46.912Z,40.93
2019-02-27T08:25:17.726Z,43.23
2019-02-27T08:27:46.236Z,36.33
2019-02-27T08:30:23.550Z,43.03
2019-02-27T08:32:51.984Z,40.67
2019-02-27T08:35:20.458Z,45.27
2019-02-27T08:37:48.894Z,42.20
2019-02-27T08:40:17.391Z,43.07
2019-02-27T08:42:45.887Z,40.17
2019-02-27T08:45:20.102Z,42.43
2019-02-27T08:47:48.498Z,42.50
2019-02-27T08:50:20.753Z,47.37
2019-02-27T08:52:51.553Z,39.87
2019-02-27T08:55:22.307Z,40.27
2019-02-27T08:57:53.007Z,45.67
2019-02-27T09:00:24.196Z,43.07
2019-02-27T09:02:52.810Z,41.00
2019-02-27T09:05:21.435Z,39.27
2019-02-27T09:07:49.913Z,43.73
2019-02-27T09:10:19.805Z,46.93
2019-02-27T09:12:49.137Z,41.13
2019-02-27T09:15:18.611Z,39.43
2019-02-27T09:17:47.076Z,45.40
2019-02-27T09:20:19.659Z,39.63
2019-02-27T09:22:47.608Z,39.97
2019-02-27T09:25:16.462Z,42.53
2019-02-27T09:27:44.928Z,43.20
2019-02-27T09:30:16.434Z,43.80
2019-02-27T09:32:46.001Z,43.53
2019-02-27T09:35:14.797Z,40.33
2019-02-27T09:37:43.254Z,39.27
2019-02-27T09:40:22.544Z,44.50
2019-02-27T09:42:53.098Z,44.17
2019-02-27T09:45:29.488Z,40.27
2019-02-27T09:47:59.995Z,38.20
2019-02-27T09:50:42.186Z,39.23
2019-02-27T09:53:10.714Z,41.17
2019-02-27T09:55:39.222Z,36.67
2019-02-27T09:58:11.030Z,39.77
2019-02-27T10:00:44.468Z,37.43
2019-02-27T10:03:13.345Z,39.77
2019-02-27T10:05:41.801Z,39.37
2019-02-27T10:08:11.602Z,40.63
2019-02-27T10:10:44.887Z,39.87
2019-02-27T10:13:10.415Z,35.97
2019-02-27T10:15:38.868Z,34.47
2019-02-27T10:18:07.407Z,33.60
2019-02-27T10:20:37.245Z,34.20
2019-02-27T10:23:06.020Z,36.33
2019-02-27T10:25:34.468Z,33.43
2019-02-27T10:28:04.489Z,34.80
2019-02-27T10:30:33.371Z,32.60
2019-02-27T10:33:03.403Z,33.10
2019-02-27T10:35:32.105Z,33.10
2019-02-27T10:38:00.576Z,34.40
2019-02-27T10:40:29.028Z,38.17
2019-02-27T10:42:57.494Z,38.10
2019-02-27T10:45:25.942Z,28.50
2019-02-27T10:47:54.412Z,30.13
2019-02-27T10:50:22.862Z,36.63
2019-02-27T10:52:51.333Z,25.70
2019-02-27T10:55:23.056Z,32.57
2019-02-27T10:57:51.762Z,31.23
2019-02-27T11:00:28.544Z,33.90
2019-02-27T11:02:57.301Z,30.50
2019-02-27T11:05:27.850Z,30.43
2019-02-27T11:07:56.329Z,30.07
2019-02-27T11:10:25.311Z,28.23
2019-02-27T11:12:53.771Z,30.90
2019-02-27T11:15:23.082Z,29.80
2019-02-27T11:17:51.545Z,31.20
2019-02-27T11:20:21.107Z,29.37
2019-02-27T11:22:50.170Z,26.60
2019-02-27T11:25:26.228Z,30.40
2019-02-27T11:27:54.755Z,25.70
2019-02-27T11:30:37.147Z,30.00
2019-02-27T11:33:05.839Z,31.17
2019-02-27T11:35:34.354Z,29.93
2019-02-27T11:38:02.823Z,25.50
2019-02-27T11:40:31.257Z,27.93
2019-02-27T11:43:01.118Z,25.40
2019-02-27T11:45:29.791Z,27.37
2019-02-27T11:47:58.285Z,25.17
2019-02-27T11:50:26.758Z,24.67
2019-02-27T11:52:55.192Z,24.97
2019-02-27T11:55:24.538Z,26.37
2019-02-27T11:57:53.149Z,26.47
2019-02-27T12:00:27.172Z,21.50
2019-02-27T12:02:56.055Z,29.83
2019-02-27T12:05:24.695Z,24.30
2019-02-27T12:07:53.203Z,21.80
2019-02-27T12:10:26.881Z,23.37
2019-02-27T12:12:59.547Z,23.97
2019-02-27T12:15:27.239Z,26.60
2019-02-27T12:17:59.948Z,19.93
2019-02-27T12:20:26.015Z,21.23
2019-02-27T12:22:54.454Z,19.90
2019-02-27T12:25:26.617Z,23.87
2019-02-27T12:27:54.738Z,20.03
2019-02-27T12:30:27.828Z,19.87
2019-02-27T12:32:57.063Z,22.33
2019-02-27T12:35:28.323Z,20.93
2019-02-27T12:37:56.771Z,21.97
2019-02-27T12:40:25.432Z,21.03
2019-02-27T12:42:54.228Z,23.20
2019-02-27T12:45:25.825Z,18.60
2019-02-27T12:47:55.138Z,17.70
2019-02-27T12:50:26.911Z,18.00
2019-02-27T12:52:55.212Z,19.70
2019-02-27T12:55:24.017Z,20.63
2019-02-27T12:57:53.132Z,19.63
2019-02-27T13:00:32.164Z,20.43
2019-02-27T13:03:00.714Z,19.43
2019-02-27T13:05:29.409Z,19.00
2019-02-27T13:07:57.998Z,16.70
2019-02-27T13:10:27.192Z,17.63
2019-02-27T13:12:55.738Z,15.37
2019-02-27T13:15:26.462Z,19.30
2019-02-27T13:17:57.671Z,18.90
2019-02-27T13:20:29.926Z,15.67
2019-02-27T13:22:58.378Z,17.53
2019-02-27T13:25:26.844Z,18.93
2019-02-27T13:27:55.288Z,17.30
2019-02-27T13:30:24.794Z,17.50
2019-02-27T13:32:53.303Z,13.90
2019-02-27T13:35:23.003Z,15.57
2019-02-27T13:37:52.487Z,16.83
2019-02-27T13:40:22.685Z,13.80
2019-02-27T13:42:53.429Z,16.30
2019-02-27T13:45:26.570Z,15.53
2019-02-27T13:47:55.112Z,17.43
2019-02-27T13:50:26.685Z,17.87
2019-02-27T13:52:53.918Z,16.33
2019-02-27T13:55:23.486Z,16.60
2019-02-27T13:57:51.933Z,14.23
2019-02-27T14:00:37.161Z,19.53
2019-02-27T14:03:05.642Z,17.53
2019-02-27T14:05:36.000Z,17.90
2019-02-27T14:08:04.383Z,20.33
2019-02-27T14:10:33.889Z,16.13
2019-02-27T14:13:02.336Z,16.90
2019-02-27T14:15:31.714Z,20.40
2019-02-27T14:18:00.405Z,18.30
2019-02-27T14:20:29.190Z,20.27
2019-02-27T14:22:57.986Z,19.63
2019-02-27T14:25:33.190Z,17.53
2019-02-27T14:28:01.533Z,15.07
2019-02-27T14:30:35.663Z,16.70
2019-02-27T14:33:03.276Z,14.23
2019-02-27T14:35:35.082Z,15.80
2019-02-27T14:38:01.893Z,16.97
2019-02-27T14:40:30.344Z,14.57
2019-02-27T14:42:58.804Z,15.63
2019-02-27T14:45:27.260Z,17.43
2019-02-27T14:47:55.719Z,14.37
2019-02-27T14:50:24.825Z,18.20
2019-02-27T14:52:53.329Z,16.27
2019-02-27T14:55:22.569Z,16.87
2019-02-27T14:57:51.510Z,17.00
2019-02-27T15:00:22.107Z,15.40
2019-02-27T15:02:52.172Z,14.47
2019-02-27T15:05:20.680Z,13.93
2019-02-27T15:07:49.511Z,17.20
2019-02-27T15:10:19.415Z,17.23
2019-02-27T15:12:47.858Z,16.07
2019-02-27T15:15:27.725Z,14.47
2019-02-27T15:17:56.341Z,16.97
2019-02-27T15:20:26.848Z,19.23
2019-02-27T15:22:55.289Z,15.63
2019-02-27T15:25:24.040Z,13.87
2019-02-27T15:27:52.480Z,14.80
2019-02-27T15:30:24.020Z,16.43
2019-02-27T15:32:52.994Z,15.80
2019-02-27T15:35:22.271Z,16.57
2019-02-27T15:37:50.936Z,19.07
2019-02-27T15:40:29.532Z,16.93
2019-02-27T15:42:57.603Z,16.73
2019-02-27T15:45:27.246Z,15.80
2019-02-27T15:47:55.707Z,20.23
2019-02-27T15:50:31.996Z,15.83
2019-02-27T15:53:00.465Z,15.53
2019-02-27T15:55:32.888Z,14.27
2019-02-27T15:57:59.183Z,15.67
2019-02-27T16:00:28.365Z,14.37
2019-02-27T16:02:56.963Z,15.33
2019-02-27T16:05:30.105Z,22.57
2019-02-27T16:07:55.584Z,17.67
2019-02-27T16:10:29.893Z,15.07
2019-02-27T16:13:01.040Z,17.43
2019-02-27T16:15:29.139Z,14.37
2019-02-27T16:17:57.672Z,16.13
2019-02-27T16:20:26.868Z,16.30
2019-02-27T16:22:55.475Z,14.93
2019-02-27T16:25:25.917Z,16.03
2019-02-27T16:27:54.412Z,16.93
2019-02-27T16:30:33.024Z,14.80
2019-02-27T16:33:01.726Z,13.43
2019-02-27T16:35:30.249Z,17.00
2019-02-27T16:37:58.718Z,16.80
2019-02-27T16:40:28.273Z,16.60
2019-02-27T16:42:56.761Z,21.47
2019-02-27T16:45:33.890Z,15.73
2019-02-27T16:48:01.103Z,17.13
2019-02-27T16:50:29.652Z,15.83
2019-02-27T16:52:58.109Z,17.47
2019-02-27T16:55:27.616Z,17.33
2019-02-27T16:57:57.596Z,17.60
2019-02-27T17:00:37.514Z,16.87
2019-02-27T17:03:06.051Z,19.00
2019-02-27T17:05:34.578Z,15.73
2019-02-27T17:08:03.072Z,18.27
2019-02-27T17:10:33.571Z,15.10
2019-02-27T17:13:02.058Z,15.83
2019-02-27T17:15:34.754Z,15.60
2019-02-27T17:18:01.401Z,18.93
2019-02-27T17:20:29.998Z,16.63
2019-02-27T17:22:58.503Z,22.20
2019-02-27T17:25:29.964Z,19.63
2019-02-27T17:27:57.138Z,15.00
2019-02-27T17:30:36.496Z,19.33
2019-02-27T17:33:04.214Z,17.43
2019-02-27T17:35:33.282Z,19.83
2019-02-27T17:38:01.907Z,16.87
2019-02-27T17:40:30.509Z,21.77
2019-02-27T17:42:58.957Z,24.37
2019-02-27T17:45:27.886Z,33.37
2019-02-27T17:47:56.356Z,21.80
2019-02-27T17:50:24.788Z,21.13
2019-02-27T17:52:53.274Z,20.10
2019-02-27T17:55:21.791Z,19.03
2019-02-27T17:57:50.263Z,19.20
2019-02-27T18:00:22.942Z,19.37
2019-02-27T18:02:51.562Z,20.37
2019-02-27T18:05:22.300Z,21.27
2019-02-27T18:07:50.198Z,19.73
2019-02-27T18:10:18.729Z,17.03
2019-02-27T18:12:47.198Z,16.77
2019-02-27T18:15:22.242Z,21.43
2019-02-27T18:17:50.818Z,20.20
2019-02-27T18:20:24.491Z,19.70
2019-02-27T18:22:50.444Z,20.67
2019-02-27T18:25:19.075Z,18.90
2019-02-27T18:27:48.047Z,18.90
2019-02-27T18:30:21.773Z,17.83
2019-02-27T18:32:50.480Z,19.33
2019-02-27T18:35:19.768Z,18.83
2019-02-27T18:37:53.353Z,18.67
2019-02-27T18:40:19.983Z,22.10
2019-02-27T18:42:48.528Z,18.80
2019-02-27T18:45:22.870Z,19.33
2019-02-27T18:47:51.354Z,21.07
2019-02-27T18:50:19.861Z,19.57
2019-02-27T18:52:48.910Z,16.63
2019-02-27T18:55:17.437Z,16.87
2019-02-27T18:57:47.231Z,18.67
2019-02-27T19:00:27.108Z,17.60
2019-02-27T19:03:03.968Z,16.30
2019-02-27T19:05:32.380Z,17.50
2019-02-27T19:08:01.706Z,17.67
2019-02-27T19:10:30.163Z,17.33
2019-02-27T19:12:59.936Z,18.30
2019-02-27T19:15:28.980Z,19.93
2019-02-27T19:17:57.444Z,19.97
2019-02-27T19:20:34.581Z,19.73
2019-02-27T19:23:03.049Z,18.33
2019-02-27T19:25:34.666Z,15.97
2019-02-27T19:28:01.769Z,17.67
2019-02-27T19:30:30.291Z,18.80
2019-02-27T19:33:01.895Z,18.43
2019-02-27T19:35:28.928Z,17.00
2019-02-27T19:37:57.549Z,16.33
2019-02-27T19:40:29.906Z,18.90
2019-02-27T19:42:58.370Z,18.73
2019-02-27T19:45:26.866Z,16.47
2019-02-27T19:47:55.869Z,15.47
2019-02-27T19:50:24.893Z,15.70
2019-02-27T19:52:53.392Z,16.33
2019-02-27T19:55:26.510Z,15.63
2019-02-27T19:57:52.346Z,16.97
2019-02-27T20:00:33.904Z,18.80
2019-02-27T20:03:01.132Z,15.93
2019-02-27T20:05:29.354Z,15.37
2019-02-27T20:07:58.142Z,13.90
2019-02-27T20:10:30.899Z,15.37
2019-02-27T20:12:56.784Z,15.67
2019-02-27T20:15:26.658Z,16.87
2019-02-27T20:17:55.340Z,15.40
2019-02-27T20:20:24.319Z,15.07
2019-02-27T20:22:54.840Z,14.53
2019-02-27T20:25:29.049Z,12.37
2019-02-27T20:27:58.726Z,13.87
2019-02-27T20:30:27.490Z,16.40
2019-02-27T20:32:56.060Z,16.83
2019-02-27T20:35:24.548Z,15.20
2019-02-27T20:37:53.080Z,14.70
2019-02-27T20:40:21.614Z,15.37
2019-02-27T20:42:53.793Z,16.80
2019-02-27T20:45:21.517Z,17.10
2019-02-27T20:47:50.874Z,15.83
2019-02-27T20:50:34.613Z,13.90
2019-02-27T20:52:55.164Z,17.27
2019-02-27T20:55:23.717Z,14.33
2019-02-27T20:57:52.214Z,13.57
2019-02-27T21:00:21.227Z,15.00
2019-02-27T21:02:50.363Z,14.57
2019-02-27T21:05:20.937Z,15.97
2019-02-27T21:07:50.855Z,13.77
2019-02-27T21:10:27.538Z,16.07
2019-02-27T21:12:56.040Z,13.20
2019-02-27T21:15:24.969Z,13.93
2019-02-27T21:17:57.800Z,11.63
2019-02-27T21:20:23.816Z,14.60
2019-02-27T21:22:52.249Z,13.93
2019-02-27T21:25:20.717Z,13.93
2019-02-27T21:27:49.226Z,14.93
2019-02-27T21:30:19.209Z,14.03
2019-02-27T21:32:47.788Z,12.63
2019-02-27T21:35:16.303Z,11.90
2019-02-27T21:37:45.785Z,15.30
2019-02-27T21:40:17.863Z,11.80
2019-02-27T21:42:46.380Z,12.70
2019-02-27T21:45:16.833Z,12.43
2019-02-27T21:47:45.517Z,11.73
2019-02-27T21:50:18.693Z,11.47
2019-02-27T21:52:47.193Z,12.20
2019-02-27T21:55:15.661Z,10.43
2019-02-27T21:57:44.103Z,11.70
2019-02-27T22:00:18.820Z,13.83
2019-02-27T22:02:47.337Z,13.53
2019-02-27T22:05:18.899Z,11.93
2019-02-27T22:07:46.018Z,10.17
2019-02-27T22:10:19.474Z,10.43
2019-02-27T22:12:46.448Z,12.07
2019-02-27T22:15:21.900Z,8.60
2019-02-27T22:17:47.416Z,9.80
2019-02-27T22:20:15.884Z,10.40
2019-02-27T22:22:44.306Z,8.23
2019-02-27T22:25:13.012Z,9.87
2019-02-27T22:27:43.334Z,10.33
2019-02-27T22:30:22.299Z,10.97
2019-02-27T22:32:50.829Z,10.37
2019-02-27T22:35:19.403Z,9.70
2019-02-27T22:37:51.132Z,10.53
2019-02-27T22:40:22.885Z,11.60
2019-02-27T22:42:51.340Z,9.77
2019-02-27T22:45:20.634Z,10.80
2019-02-27T22:47:49.900Z,9.47
2019-02-27T22:50:19.397Z,10.23
2019-02-27T22:52:47.980Z,9.43
2019-02-27T22:55:16.493Z,10.23
2019-02-27T22:57:45.113Z,13.33
2019-02-27T23:00:20.904Z,14.37
2019-02-27T23:02:49.411Z,11.90
2019-02-27T23:05:17.932Z,11.10
2019-02-27T23:07:48.114Z,13.83
2019-02-27T23:10:17.255Z,10.40
2019-02-27T23:12:45.751Z,9.13
2019-02-27T23:15:15.934Z,10.00
2019-02-27T23:17:44.474Z,9.70
2019-02-27T23:20:12.930Z,11.00
2019-02-27T23:22:41.985Z,8.50
2019-02-27T23:25:15.600Z,8.13
2019-02-27T23:27:43.306Z,10.00
2019-02-27T23:30:15.851Z,7.20
2019-02-27T23:32:42.410Z,10.00
2019-02-27T23:35:15.968Z,11.13
2019-02-27T23:37:41.030Z,7.77
2019-02-27T23:40:09.722Z,11.03
2019-02-27T23:42:38.167Z,9.07
2019-02-27T23:45:10.121Z,8.70
2019-02-27T23:47:38.780Z,7.30
2019-02-27T23:50:10.871Z,8.17
2019-02-27T23:52:40.167Z,9.43
2019-02-27T23:55:10.100Z,7.87
2019-02-27T23:57:38.858Z,8.47
