createdAt,value
2022-10-17T00:01:17.066Z,994.5
2022-10-17T00:11:55.456Z,994.5
2022-10-17T00:17:14.938Z,994.6
2022-10-17T00:22:33.845Z,994.6
2022-10-17T00:27:53.102Z,994.6
2022-10-17T00:33:11.895Z,994.6
2022-10-17T00:41:44.913Z,994.6
2022-10-17T00:43:48.537Z,994.7
2022-10-17T00:50:47.150Z,994.7
2022-10-17T00:54:28.396Z,994.7
2022-10-17T00:59:47.631Z,994.7
2022-10-17T01:05:06.565Z,994.8
2022-10-17T01:10:25.938Z,994.8
2022-10-17T01:15:45.154Z,994.8
2022-10-17T01:21:04.474Z,994.8
2022-10-17T01:26:23.566Z,994.8
2022-10-17T01:31:42.301Z,994.8
2022-10-17T01:37:01.139Z,994.7
2022-10-17T01:42:20.633Z,994.9
2022-10-17T01:47:40.164Z,994.9
2022-10-17T01:52:59.056Z,994.9
2022-10-17T01:58:18.285Z,994.9
2022-10-17T02:03:37.427Z,994.9
2022-10-17T02:08:56.459Z,994.8
2022-10-17T02:14:15.543Z,994.8
2022-10-17T02:19:34.660Z,994.9
2022-10-17T02:24:54.233Z,994.9
2022-10-17T02:30:13.918Z,994.9
2022-10-17T02:35:32.963Z,994.9
2022-10-17T02:40:52.588Z,994.9
2022-10-17T02:46:11.439Z,994.9
2022-10-17T02:51:30.731Z,994.9
2022-10-17T02:56:50.203Z,994.9
2022-10-17T03:02:09.138Z,995
2022-10-17T03:07:26.910Z,995
2022-10-17T03:12:46.231Z,995
2022-10-17T03:18:05.326Z,995.1
2022-10-17T03:23:24.601Z,995.1
2022-10-17T03:28:43.416Z,995.2
2022-10-17T03:34:02.548Z,995.2
2022-10-17T03:39:21.968Z,995.3
2022-10-17T03:44:41.276Z,995.3
2022-10-17T03:50:00.965Z,995.4
2022-10-17T03:55:20.459Z,995.4
2022-10-17T04:00:40.207Z,995.5
2022-10-17T04:05:59.827Z,995.5
2022-10-17T04:11:19.516Z,995.5
2022-10-17T04:16:38.809Z,995.6
2022-10-17T04:21:58.164Z,995.6
2022-10-17T04:27:17.897Z,995.6
2022-10-17T04:32:36.799Z,995.6
2022-10-17T04:39:35.393Z,995.6
2022-10-17T04:51:50.046Z,995.6
2022-10-17T04:53:53.974Z,995.7
2022-10-17T05:00:52.671Z,995.7
2022-10-17T05:09:52.704Z,995.7
2022-10-17T05:15:11.563Z,995.7
2022-10-17T05:20:30.749Z,995.7
2022-10-17T05:25:50.220Z,995.7
2022-10-17T05:31:09.100Z,995.7
2022-10-17T05:36:28.520Z,995.8
2022-10-17T05:45:01.610Z,995.8
2022-10-17T05:49:31.791Z,995.8
2022-10-17T05:52:25.029Z,995.9
2022-10-17T05:57:44.174Z,995.9
2022-10-17T06:03:03.415Z,996
2022-10-17T06:08:22.145Z,996
2022-10-17T06:13:41.663Z,996.1
2022-10-17T06:19:00.889Z,996.1
2022-10-17T06:24:20.350Z,996
2022-10-17T06:29:40.094Z,996.2
2022-10-17T06:36:14.244Z,996.2
2022-10-17T06:40:30.743Z,996.2
2022-10-17T06:45:38.757Z,996.2
2022-10-17T06:50:57.732Z,996.2
2022-10-17T06:56:16.596Z,996.3
2022-10-17T07:01:36.726Z,996.4
2022-10-17T07:06:55.784Z,996.4
2022-10-17T07:12:14.787Z,996.4
2022-10-17T07:17:33.905Z,996.5
2022-10-17T07:22:53.364Z,996.4
2022-10-17T07:28:12.558Z,996.4
2022-10-17T07:33:31.744Z,996.4
2022-10-17T07:38:51.192Z,996.4
2022-10-17T07:44:09.028Z,996.5
2022-10-17T07:49:28.355Z,996.4
2022-10-17T07:56:02.289Z,996.5
2022-10-17T08:00:07.554Z,996.6
2022-10-17T08:08:40.587Z,996.6
2022-10-17T08:10:46.006Z,996.6
2022-10-17T08:16:04.907Z,996.6
2022-10-17T08:21:24.181Z,996.6
2022-10-17T08:29:57.229Z,996.7
2022-10-17T08:42:41.328Z,996.6
2022-10-17T08:48:00.356Z,996.6
2022-10-17T08:53:20.075Z,996.6
2022-10-17T09:02:25.573Z,996.6
2022-10-17T09:03:58.089Z,996.6
2022-10-17T09:09:17.546Z,996.6
2022-10-17T09:14:36.611Z,996.6
2022-10-17T09:19:55.485Z,996.5
2022-10-17T09:25:14.567Z,996.5
2022-10-17T09:30:44.502Z,996.5
2022-10-17T09:35:52.831Z,996.5
2022-10-17T09:41:25.875Z,996.3
2022-10-17T09:46:30.788Z,996.3
2022-10-17T09:51:50.166Z,996.2
2022-10-17T10:00:23.308Z,996.1
2022-10-17T10:04:46.986Z,996.1
2022-10-17T10:13:12.841Z,996.1
2022-10-17T10:18:25.709Z,996.1
2022-10-17T10:23:45.036Z,996.1
2022-10-17T10:29:03.957Z,996.1
2022-10-17T10:34:23.178Z,996.1
2022-10-17T10:39:42.550Z,996.2
2022-10-17T10:45:01.328Z,996.4
2022-10-17T10:50:19.782Z,996.4
2022-10-17T10:55:38.413Z,996.4
2022-10-17T11:00:58.046Z,996.4
2022-10-17T11:06:16.686Z,996.4
2022-10-17T11:11:35.393Z,996.3
2022-10-17T11:18:09.558Z,996.3
2022-10-17T11:22:14.762Z,996.1
2022-10-17T11:27:33.112Z,996.1
2022-10-17T11:32:52.583Z,996.1
2022-10-17T11:39:26.709Z,996.1
2022-10-17T11:43:31.651Z,996
2022-10-17T11:48:51.000Z,996
2022-10-17T11:54:10.371Z,996
2022-10-17T11:59:29.849Z,996
2022-10-17T12:04:49.736Z,996
2022-10-17T12:10:07.375Z,995.9
2022-10-17T12:15:26.332Z,995.9
2022-10-17T12:20:45.378Z,996
2022-10-17T12:26:04.968Z,996
2022-10-17T12:31:23.657Z,996.1
2022-10-17T12:36:42.927Z,996
2022-10-17T12:43:17.099Z,996
2022-10-17T12:47:21.180Z,996.1
2022-10-17T12:53:05.697Z,996.1
2022-10-17T12:58:25.282Z,996.1
2022-10-17T13:03:44.550Z,996.2
2022-10-17T13:09:05.340Z,996.2
2022-10-17T13:14:23.245Z,996.3
2022-10-17T13:19:42.497Z,996.3
2022-10-17T13:25:01.151Z,996.4
2022-10-17T13:30:20.238Z,996.4
2022-10-17T13:35:59.299Z,996.5
2022-10-17T13:41:06.001Z,996.5
2022-10-17T13:46:36.612Z,996.6
2022-10-17T13:52:53.704Z,996.7
2022-10-17T13:56:58.841Z,996.7
2022-10-17T14:02:17.994Z,996.8
2022-10-17T14:07:52.015Z,996.7
2022-10-17T14:12:56.986Z,996.8
2022-10-17T14:18:16.495Z,996.8
2022-10-17T14:23:35.497Z,996.8
2022-10-17T14:30:09.701Z,996.8
2022-10-17T14:34:25.083Z,996.8
2022-10-17T14:39:33.090Z,996.8
2022-10-17T14:44:51.362Z,996.9
2022-10-17T14:50:10.843Z,996.8
2022-10-17T14:55:31.259Z,996.8
2022-10-17T15:00:50.002Z,996.8
2022-10-17T15:06:08.949Z,996.8
2022-10-17T15:11:27.721Z,996.8
2022-10-17T15:16:46.660Z,996.9
2022-10-17T15:23:20.809Z,996.9
2022-10-17T15:27:26.264Z,996.9
2022-10-17T15:32:45.873Z,997
2022-10-17T15:38:04.051Z,997.1
2022-10-17T15:43:23.031Z,997.1
2022-10-17T15:48:41.833Z,997
2022-10-17T15:54:00.207Z,997.1
2022-10-17T15:59:19.616Z,997.1
2022-10-17T16:04:38.535Z,997.1
2022-10-17T16:09:57.549Z,997.2
2022-10-17T16:15:17.766Z,997.2
2022-10-17T16:21:51.914Z,997.3
2022-10-17T16:25:56.945Z,997.3
2022-10-17T16:31:14.138Z,997.4
2022-10-17T16:36:33.367Z,997.4
2022-10-17T16:41:53.665Z,997.5
2022-10-17T16:47:11.746Z,997.5
2022-10-17T16:52:31.976Z,997.6
2022-10-17T16:57:50.356Z,997.6
2022-10-17T17:03:09.974Z,997.7
2022-10-17T17:08:29.671Z,997.7
2022-10-17T17:13:48.402Z,997.8
2022-10-17T17:19:08.615Z,997.9
2022-10-17T17:25:42.789Z,998
2022-10-17T17:29:47.835Z,998
2022-10-17T17:35:06.503Z,998
2022-10-17T17:40:25.559Z,998.1
2022-10-17T17:45:44.481Z,998.2
2022-10-17T17:51:03.743Z,998.2
2022-10-17T17:56:22.762Z,998.2
2022-10-17T18:01:41.942Z,998.3
2022-10-17T18:07:01.877Z,998.4
2022-10-17T18:12:20.547Z,998.4
2022-10-17T18:17:39.329Z,998.4
2022-10-17T18:22:59.337Z,998.4
2022-10-17T18:28:17.752Z,998.4
2022-10-17T18:33:38.006Z,998.4
2022-10-17T18:40:12.152Z,998.4
2022-10-17T18:44:16.473Z,998.4
2022-10-17T18:49:35.416Z,998.5
2022-10-17T18:54:54.902Z,998.6
2022-10-17T19:00:14.493Z,998.7
2022-10-17T19:05:33.297Z,998.6
2022-10-17T19:10:51.921Z,998.6
2022-10-17T19:16:10.808Z,998.5
2022-10-17T19:21:29.703Z,998.7
2022-10-17T19:26:49.010Z,998.7
2022-10-17T19:33:23.195Z,998.7
2022-10-17T19:37:29.226Z,998.7
2022-10-17T19:46:02.049Z,998.8
2022-10-17T19:48:06.157Z,998.8
2022-10-17T19:53:25.050Z,998.8
2022-10-17T19:58:44.711Z,998.8
2022-10-17T20:04:03.806Z,998.8
2022-10-17T20:09:23.184Z,998.7
2022-10-17T20:14:42.144Z,998.8
2022-10-17T20:20:02.316Z,998.8
2022-10-17T20:25:19.995Z,998.7
2022-10-17T20:30:39.215Z,998.7
2022-10-17T20:35:58.377Z,998.7
2022-10-17T20:41:17.093Z,998.8
2022-10-17T20:46:38.419Z,998.8
2022-10-17T20:51:56.200Z,998.8
2022-10-17T20:57:15.842Z,998.8
2022-10-17T21:03:50.042Z,998.9
2022-10-17T21:07:55.460Z,999
2022-10-17T21:13:14.356Z,999
2022-10-17T21:18:33.319Z,999
2022-10-17T21:23:52.912Z,999
2022-10-17T21:29:11.786Z,999
2022-10-17T21:34:30.012Z,999
2022-10-17T21:39:48.921Z,998.9
2022-10-17T21:45:10.794Z,998.9
2022-10-17T21:51:41.817Z,998.9
2022-10-17T21:55:47.963Z,998.9
2022-10-17T22:01:06.948Z,998.9
2022-10-17T22:09:39.915Z,998.9
2022-10-17T22:11:44.742Z,998.9
2022-10-17T22:17:04.397Z,998.9
2022-10-17T22:22:22.699Z,998.9
2022-10-17T22:27:42.000Z,998.8
2022-10-17T22:33:01.406Z,998.9
2022-10-17T22:38:20.116Z,998.9
2022-10-17T22:43:39.224Z,998.8
2022-10-17T22:48:58.302Z,998.8
2022-10-17T22:54:17.101Z,998.8
2022-10-17T22:59:36.689Z,998.7
2022-10-17T23:04:55.872Z,998.7
2022-10-17T23:11:54.469Z,998.6
2022-10-17T23:20:54.376Z,998.6
2022-10-17T23:26:13.819Z,998.7
2022-10-17T23:31:32.901Z,998.6
2022-10-17T23:36:51.681Z,998.6
2022-10-17T23:42:10.715Z,998.6
2022-10-17T23:47:30.024Z,998.6
2022-10-17T23:52:49.332Z,998.6
2022-10-17T23:58:08.546Z,998.5
