createdAt,value
2022-07-30T00:02:19.593Z,85.30
2022-07-30T00:04:48.035Z,85.79
2022-07-30T00:07:17.563Z,86.78
2022-07-30T00:09:45.883Z,88.12
2022-07-30T00:12:14.125Z,88.74
2022-07-30T00:14:42.269Z,88.99
2022-07-30T00:17:10.492Z,89.24
2022-07-30T00:19:38.645Z,90.06
2022-07-30T00:22:06.721Z,89.78
2022-07-30T00:24:36.222Z,89.64
2022-07-30T00:27:04.514Z,89.41
2022-07-30T00:29:32.853Z,90.05
2022-07-30T00:32:00.888Z,90.10
2022-07-30T00:34:29.006Z,89.81
2022-07-30T00:36:57.258Z,89.36
2022-07-30T00:39:25.665Z,88.49
2022-07-30T00:42:01.680Z,87.13
2022-07-30T00:44:30.875Z,85.82
2022-07-30T00:46:59.865Z,86.80
2022-07-30T00:49:28.292Z,87.68
2022-07-30T00:51:56.950Z,87.02
2022-07-30T00:54:25.489Z,85.75
2022-07-30T00:56:53.655Z,85.54
2022-07-30T00:59:23.703Z,86.73
2022-07-30T01:01:52.412Z,87.81
2022-07-30T01:04:20.531Z,88.93
2022-07-30T01:06:48.628Z,88.83
2022-07-30T01:09:16.733Z,89.67
2022-07-30T01:11:45.326Z,89.89
2022-07-30T01:14:14.043Z,89.13
2022-07-30T01:16:44.321Z,87.99
2022-07-30T01:19:38.655Z,88.05
2022-07-30T01:22:17.272Z,88.72
2022-07-30T01:24:57.795Z,89.76
2022-07-30T01:27:31.035Z,90.69
2022-07-30T01:30:02.979Z,90.36
2022-07-30T01:32:35.469Z,90.39
2022-07-30T01:35:07.634Z,89.07
2022-07-30T01:37:37.912Z,89.82
2022-07-30T01:40:08.576Z,89.68
2022-07-30T01:42:41.187Z,89.21
2022-07-30T01:45:12.947Z,89.58
2022-07-30T01:47:45.124Z,89.94
2022-07-30T01:50:16.226Z,90.78
2022-07-30T01:52:49.137Z,90.62
2022-07-30T01:55:22.814Z,90.94
2022-07-30T01:57:55.261Z,91.52
2022-07-30T02:00:25.685Z,90.31
2022-07-30T02:02:54.388Z,89.64
2022-07-30T02:05:22.663Z,89.52
2022-07-30T02:08:00.029Z,90.04
2022-07-30T02:10:36.003Z,90.41
2022-07-30T02:13:09.159Z,90.31
2022-07-30T02:15:46.835Z,90.28
2022-07-30T02:18:21.513Z,89.99
2022-07-30T02:21:02.519Z,90.07
2022-07-30T02:23:41.793Z,89.69
2022-07-30T02:26:15.989Z,89.18
2022-07-30T02:28:52.577Z,88.70
2022-07-30T02:31:26.126Z,89.58
2022-07-30T02:34:00.425Z,90.47
2022-07-30T02:36:31.224Z,91.71
2022-07-30T02:39:00.986Z,93.02
2022-07-30T02:41:32.106Z,94.08
2022-07-30T02:44:03.197Z,94.18
2022-07-30T02:46:32.598Z,93.85
2022-07-30T02:49:02.180Z,94.63
2022-07-30T02:51:32.454Z,95.69
2022-07-30T02:54:04.294Z,96.05
2022-07-30T02:56:33.642Z,96.47
2022-07-30T02:59:05.903Z,95.60
2022-07-30T03:01:36.859Z,94.25
2022-07-30T03:04:07.309Z,94.65
2022-07-30T03:06:37.301Z,95.30
2022-07-30T03:09:06.638Z,96.10
2022-07-30T03:11:36.851Z,96.70
2022-07-30T03:14:07.948Z,96.85
2022-07-30T03:16:40.029Z,97.04
2022-07-30T03:19:12.610Z,97.39
2022-07-30T03:21:44.264Z,97.78
2022-07-30T03:24:16.101Z,97.98
2022-07-30T03:26:47.075Z,98.46
2022-07-30T03:29:21.695Z,98.69
2022-07-30T03:31:51.077Z,99.00
2022-07-30T03:34:22.254Z,98.93
2022-07-30T03:36:53.897Z,99.06
2022-07-30T03:39:24.325Z,99.12
2022-07-30T03:41:54.737Z,99.06
2022-07-30T03:44:25.378Z,98.93
2022-07-30T03:46:54.581Z,98.20
2022-07-30T03:49:25.048Z,97.71
2022-07-30T03:51:55.008Z,97.64
2022-07-30T03:54:23.766Z,97.96
2022-07-30T03:56:52.029Z,96.47
2022-07-30T03:59:20.575Z,96.24
2022-07-30T04:01:50.363Z,96.68
2022-07-30T04:04:18.411Z,96.88
2022-07-30T04:06:47.744Z,97.27
2022-07-30T04:09:15.996Z,97.07
2022-07-30T04:11:44.263Z,96.77
2022-07-30T04:14:12.423Z,96.51
2022-07-30T04:16:51.967Z,96.23
2022-07-30T04:19:27.653Z,96.70
2022-07-30T04:21:57.975Z,96.38
2022-07-30T04:24:28.085Z,95.60
2022-07-30T04:26:57.920Z,95.51
2022-07-30T04:29:26.427Z,95.20
2022-07-30T04:31:56.545Z,95.85
2022-07-30T04:34:24.700Z,95.90
2022-07-30T04:36:52.811Z,96.01
2022-07-30T04:39:20.966Z,96.31
2022-07-30T04:41:50.155Z,95.89
2022-07-30T04:44:20.235Z,95.79
2022-07-30T04:46:48.847Z,95.93
2022-07-30T04:49:21.209Z,95.76
2022-07-30T04:51:51.947Z,96.67
2022-07-30T04:54:22.375Z,96.49
2022-07-30T04:56:53.472Z,96.35
2022-07-30T04:59:26.323Z,96.20
2022-07-30T05:01:58.379Z,95.01
2022-07-30T05:04:30.129Z,93.60
2022-07-30T05:07:01.198Z,93.17
2022-07-30T05:09:30.928Z,92.55
2022-07-30T05:12:00.189Z,92.21
2022-07-30T05:14:29.636Z,91.93
2022-07-30T05:16:58.564Z,91.39
2022-07-30T05:19:28.351Z,90.89
2022-07-30T05:21:56.659Z,91.25
2022-07-30T05:24:24.753Z,92.45
2022-07-30T05:26:52.988Z,92.84
2022-07-30T05:29:21.253Z,92.71
2022-07-30T05:31:49.809Z,91.60
2022-07-30T05:34:18.048Z,92.00
2022-07-30T05:36:47.603Z,92.30
2022-07-30T05:39:16.815Z,92.17
2022-07-30T05:41:45.035Z,92.31
2022-07-30T05:44:13.235Z,92.21
2022-07-30T05:46:41.585Z,92.23
2022-07-30T05:49:10.024Z,91.74
2022-07-30T05:51:38.375Z,91.30
2022-07-30T05:54:07.947Z,90.70
2022-07-30T05:56:36.296Z,90.53
2022-07-30T05:59:04.873Z,90.47
2022-07-30T06:01:33.085Z,89.59
2022-07-30T06:04:01.326Z,86.79
2022-07-30T06:06:29.471Z,86.18
2022-07-30T06:08:57.592Z,83.11
2022-07-30T06:11:27.037Z,82.51
2022-07-30T06:13:55.210Z,80.54
2022-07-30T06:16:23.436Z,79.60
2022-07-30T06:18:51.500Z,80.03
2022-07-30T06:21:19.606Z,79.85
2022-07-30T06:23:47.658Z,80.73
2022-07-30T06:26:16.000Z,81.56
2022-07-30T06:28:45.519Z,82.28
2022-07-30T06:31:14.874Z,82.10
2022-07-30T06:33:43.125Z,80.85
2022-07-30T06:36:13.885Z,80.04
2022-07-30T06:38:42.454Z,79.53
2022-07-30T06:41:10.888Z,79.65
2022-07-30T06:43:39.106Z,78.78
2022-07-30T06:46:08.594Z,77.98
2022-07-30T06:48:37.472Z,77.07
2022-07-30T06:51:05.739Z,76.80
2022-07-30T06:53:33.871Z,77.74
2022-07-30T06:56:10.782Z,78.42
2022-07-30T06:58:39.225Z,77.48
2022-07-30T07:01:11.195Z,77.72
2022-07-30T07:03:40.838Z,77.36
2022-07-30T07:06:09.732Z,77.92
2022-07-30T07:08:38.585Z,77.71
2022-07-30T07:11:06.857Z,77.46
2022-07-30T07:13:35.009Z,76.43
2022-07-30T07:16:03.344Z,76.51
2022-07-30T07:18:35.955Z,75.87
2022-07-30T07:21:23.345Z,77.36
2022-07-30T07:23:54.105Z,76.30
2022-07-30T07:26:24.219Z,77.10
2022-07-30T07:28:52.420Z,75.88
2022-07-30T07:32:05.559Z,76.49
2022-07-30T07:34:13.140Z,76.78
2022-07-30T07:36:43.639Z,76.87
2022-07-30T07:39:12.999Z,76.96
2022-07-30T07:41:48.720Z,77.43
2022-07-30T07:44:17.763Z,77.94
2022-07-30T07:46:45.972Z,77.96
2022-07-30T07:49:15.527Z,78.47
2022-07-30T07:51:48.320Z,78.36
2022-07-30T07:54:23.464Z,78.85
2022-07-30T07:56:53.172Z,78.94
2022-07-30T07:59:21.522Z,79.31
2022-07-30T08:01:51.088Z,78.89
2022-07-30T08:04:20.876Z,77.72
2022-07-30T08:06:48.967Z,78.35
2022-07-30T08:09:16.986Z,79.77
2022-07-30T08:11:45.119Z,81.54
2022-07-30T08:14:13.234Z,82.10
2022-07-30T08:16:41.423Z,81.07
2022-07-30T08:19:09.585Z,81.23
2022-07-30T08:21:39.202Z,80.94
2022-07-30T08:24:08.787Z,80.69
2022-07-30T08:26:37.276Z,80.21
2022-07-30T08:29:05.419Z,81.56
2022-07-30T08:31:33.456Z,81.27
2022-07-30T08:34:01.577Z,81.06
2022-07-30T08:36:29.664Z,79.99
2022-07-30T08:38:59.197Z,80.44
2022-07-30T08:41:29.117Z,80.10
2022-07-30T08:44:01.144Z,80.64
2022-07-30T08:46:33.087Z,81.19
2022-07-30T08:49:07.684Z,80.94
2022-07-30T08:51:37.812Z,80.77
2022-07-30T08:54:08.069Z,80.26
2022-07-30T08:56:36.217Z,78.32
2022-07-30T08:59:05.452Z,78.92
2022-07-30T09:01:33.617Z,77.62
2022-07-30T09:04:01.790Z,78.89
2022-07-30T09:06:30.243Z,79.72
2022-07-30T09:08:58.346Z,80.27
2022-07-30T09:11:28.341Z,80.76
2022-07-30T09:13:56.498Z,81.22
2022-07-30T09:16:27.819Z,81.26
2022-07-30T09:18:57.024Z,82.43
2022-07-30T09:21:29.097Z,82.69
2022-07-30T09:24:01.417Z,83.37
2022-07-30T09:26:32.948Z,83.00
2022-07-30T09:29:18.490Z,83.54
2022-07-30T09:31:56.614Z,83.81
2022-07-30T09:34:27.385Z,83.57
2022-07-30T09:36:56.476Z,84.58
2022-07-30T09:39:35.726Z,85.64
2022-07-30T09:42:18.948Z,86.26
2022-07-30T09:44:48.195Z,85.93
2022-07-30T09:47:32.507Z,85.38
2022-07-30T09:50:07.861Z,84.07
2022-07-30T09:52:36.695Z,84.08
2022-07-30T09:55:13.682Z,84.20
2022-07-30T09:57:58.918Z,83.41
2022-07-30T10:00:29.945Z,82.94
2022-07-30T10:03:00.368Z,81.70
2022-07-30T10:05:49.998Z,80.25
2022-07-30T10:08:22.000Z,79.22
2022-07-30T10:10:51.056Z,78.73
2022-07-30T10:13:22.078Z,78.52
2022-07-30T10:15:51.472Z,77.87
2022-07-30T10:18:19.706Z,77.69
2022-07-30T10:20:48.388Z,77.88
2022-07-30T10:23:19.307Z,78.43
2022-07-30T10:25:55.099Z,79.49
2022-07-30T10:28:25.678Z,80.32
2022-07-30T10:30:54.909Z,80.51
2022-07-30T10:33:34.866Z,80.07
2022-07-30T10:36:05.809Z,80.75
2022-07-30T10:38:41.287Z,81.11
2022-07-30T10:41:43.359Z,80.50
2022-07-30T10:44:54.385Z,79.32
2022-07-30T10:47:29.772Z,80.07
2022-07-30T10:50:11.860Z,81.41
2022-07-30T10:52:52.651Z,82.35
2022-07-30T10:55:36.549Z,82.64
2022-07-30T10:58:08.625Z,82.03
2022-07-30T11:01:01.678Z,80.90
2022-07-30T11:03:40.123Z,82.21
2022-07-30T11:06:29.325Z,82.97
2022-07-30T11:08:58.097Z,83.77
2022-07-30T11:12:02.254Z,84.26
2022-07-30T11:14:58.632Z,84.12
2022-07-30T11:18:12.043Z,82.49
2022-07-30T11:20:40.824Z,82.35
2022-07-30T11:23:37.483Z,82.70
2022-07-30T11:26:08.503Z,80.60
2022-07-30T11:28:46.039Z,81.79
2022-07-30T11:31:55.061Z,81.57
2022-07-30T11:34:30.832Z,81.42
2022-07-30T11:37:21.707Z,81.66
2022-07-30T11:40:13.769Z,81.11
2022-07-30T11:42:43.485Z,81.13
2022-07-30T11:45:29.445Z,80.48
2022-07-30T11:48:03.230Z,77.43
2022-07-30T11:50:35.519Z,77.83
2022-07-30T11:53:06.061Z,76.49
2022-07-30T11:55:36.667Z,75.38
2022-07-30T11:58:08.650Z,76.01
2022-07-30T12:00:41.580Z,74.33
2022-07-30T12:03:15.352Z,74.78
2022-07-30T12:05:45.782Z,73.45
2022-07-30T12:08:35.626Z,72.55
2022-07-30T12:11:04.939Z,73.53
2022-07-30T12:13:43.775Z,72.95
2022-07-30T12:16:17.455Z,72.63
2022-07-30T12:18:47.222Z,73.04
2022-07-30T12:21:17.124Z,72.09
2022-07-30T12:23:57.054Z,72.32
2022-07-30T12:26:28.930Z,73.15
2022-07-30T12:28:59.349Z,73.00
2022-07-30T12:31:28.333Z,72.26
2022-07-30T12:33:58.927Z,72.59
2022-07-30T12:36:34.823Z,72.34
2022-07-30T12:39:06.673Z,72.55
2022-07-30T12:41:47.116Z,72.13
2022-07-30T12:44:41.209Z,71.13
2022-07-30T12:47:23.726Z,71.97
2022-07-30T12:49:53.511Z,71.33
2022-07-30T12:52:28.527Z,68.91
2022-07-30T12:55:03.516Z,70.13
2022-07-30T12:57:56.941Z,70.50
2022-07-30T13:00:27.714Z,70.71
2022-07-30T13:02:56.555Z,69.67
2022-07-30T13:05:50.072Z,69.01
2022-07-30T13:08:20.184Z,69.48
2022-07-30T13:11:00.396Z,67.42
2022-07-30T13:13:28.948Z,69.14
2022-07-30T13:16:02.115Z,67.88
2022-07-30T13:18:32.482Z,68.75
2022-07-30T13:21:01.771Z,68.87
2022-07-30T13:23:32.378Z,68.55
2022-07-30T13:26:00.464Z,68.63
2022-07-30T13:28:29.079Z,68.64
2022-07-30T13:30:58.946Z,69.10
2022-07-30T13:33:27.379Z,68.64
2022-07-30T13:35:55.440Z,69.30
2022-07-30T13:38:23.592Z,70.70
2022-07-30T13:40:53.655Z,69.13
2022-07-30T13:43:22.895Z,69.65
2022-07-30T13:45:52.148Z,70.75
2022-07-30T13:48:20.950Z,71.25
2022-07-30T13:50:49.079Z,70.61
2022-07-30T13:53:17.565Z,69.85
2022-07-30T13:55:46.582Z,68.84
2022-07-30T13:58:16.300Z,68.36
2022-07-30T14:00:45.278Z,69.35
2022-07-30T14:03:13.737Z,69.66
2022-07-30T14:05:42.963Z,70.61
2022-07-30T14:08:12.807Z,70.84
2022-07-30T14:10:41.613Z,72.13
2022-07-30T14:13:19.113Z,72.59
2022-07-30T14:15:50.878Z,71.67
2022-07-30T14:18:18.905Z,73.09
2022-07-30T14:20:48.821Z,74.42
2022-07-30T14:23:17.689Z,73.85
2022-07-30T14:25:45.979Z,72.33
2022-07-30T14:28:15.294Z,72.73
2022-07-30T14:30:43.851Z,72.91
2022-07-30T14:33:13.346Z,74.40
2022-07-30T14:35:41.442Z,75.71
2022-07-30T14:38:09.514Z,76.30
2022-07-30T14:40:37.701Z,74.87
2022-07-30T14:43:06.511Z,76.12
2022-07-30T14:45:36.479Z,74.43
2022-07-30T14:48:04.897Z,74.33
2022-07-30T14:50:46.564Z,75.38
2022-07-30T14:53:22.700Z,75.64
2022-07-30T14:55:50.899Z,74.43
2022-07-30T14:58:19.086Z,74.28
2022-07-30T15:00:48.964Z,74.75
2022-07-30T15:03:17.467Z,73.87
2022-07-30T15:05:50.360Z,73.07
2022-07-30T15:08:20.467Z,71.72
2022-07-30T15:10:48.757Z,72.22
2022-07-30T15:13:16.841Z,72.22
2022-07-30T15:15:46.595Z,72.44
2022-07-30T15:18:15.816Z,70.17
2022-07-30T15:20:43.907Z,70.90
2022-07-30T15:23:14.324Z,71.68
2022-07-30T15:25:42.917Z,72.05
2022-07-30T15:28:11.124Z,72.41
2022-07-30T15:30:39.306Z,70.17
2022-07-30T15:33:07.364Z,70.59
2022-07-30T15:35:36.695Z,69.27
2022-07-30T15:38:05.090Z,67.36
2022-07-30T15:40:34.496Z,66.89
2022-07-30T15:43:02.513Z,66.66
2022-07-30T15:45:50.015Z,64.07
2022-07-30T15:48:26.455Z,63.75
2022-07-30T15:51:01.914Z,64.11
2022-07-30T15:53:31.091Z,64.07
2022-07-30T15:56:01.645Z,64.90
2022-07-30T15:58:30.220Z,65.50
2022-07-30T16:00:58.343Z,66.05
2022-07-30T16:03:26.501Z,62.54
2022-07-30T16:05:54.560Z,62.83
2022-07-30T16:08:22.870Z,63.64
2022-07-30T16:10:51.927Z,62.68
2022-07-30T16:13:21.489Z,61.76
2022-07-30T16:15:49.585Z,62.15
2022-07-30T16:18:17.679Z,63.54
2022-07-30T16:20:45.794Z,63.12
2022-07-30T16:23:17.059Z,63.90
2022-07-30T16:25:48.976Z,64.58
2022-07-30T16:28:17.063Z,65.17
2022-07-30T16:30:51.531Z,64.99
2022-07-30T16:33:20.673Z,64.99
2022-07-30T16:35:50.899Z,65.92
2022-07-30T16:38:20.293Z,64.18
2022-07-30T16:40:48.500Z,64.66
2022-07-30T16:43:19.792Z,63.33
2022-07-30T16:45:49.843Z,64.29
2022-07-30T16:48:18.006Z,65.75
2022-07-30T16:50:46.612Z,66.11
2022-07-30T16:53:14.971Z,64.87
2022-07-30T16:55:43.337Z,64.65
2022-07-30T16:58:12.498Z,65.03
2022-07-30T17:00:41.513Z,64.31
2022-07-30T17:03:11.973Z,64.91
2022-07-30T17:05:48.662Z,63.90
2022-07-30T17:08:17.852Z,63.61
2022-07-30T17:10:46.656Z,65.13
2022-07-30T17:13:16.654Z,64.41
2022-07-30T17:15:46.713Z,64.57
2022-07-30T17:18:17.900Z,65.38
2022-07-30T17:20:46.383Z,65.88
2022-07-30T17:23:14.624Z,66.13
2022-07-30T17:25:42.735Z,65.58
2022-07-30T17:28:10.807Z,64.64
2022-07-30T17:30:38.848Z,65.09
2022-07-30T17:33:06.873Z,66.61
2022-07-30T17:35:36.449Z,66.50
2022-07-30T17:38:04.642Z,67.19
2022-07-30T17:40:33.383Z,67.42
2022-07-30T17:43:04.683Z,65.84
2022-07-30T17:45:34.178Z,67.38
2022-07-30T17:48:02.314Z,68.54
2022-07-30T17:50:31.199Z,68.95
2022-07-30T17:53:03.639Z,69.36
2022-07-30T17:55:34.695Z,68.20
2022-07-30T17:58:02.999Z,69.14
2022-07-30T18:00:31.396Z,69.49
2022-07-30T18:02:59.453Z,70.20
2022-07-30T18:05:27.908Z,70.32
2022-07-30T18:07:56.016Z,71.06
2022-07-30T18:10:25.675Z,71.65
2022-07-30T18:12:53.804Z,71.90
2022-07-30T18:15:22.214Z,72.51
2022-07-30T18:17:51.615Z,72.71
2022-07-30T18:20:19.839Z,72.29
2022-07-30T18:22:48.930Z,71.85
2022-07-30T18:25:20.410Z,71.97
2022-07-30T18:27:53.051Z,72.04
2022-07-30T18:30:21.296Z,73.57
2022-07-30T18:32:49.680Z,74.39
2022-07-30T18:35:18.394Z,74.82
2022-07-30T18:37:47.242Z,74.95
2022-07-30T18:40:23.778Z,75.19
2022-07-30T18:42:53.770Z,75.82
2022-07-30T18:45:22.734Z,76.48
2022-07-30T18:47:50.887Z,77.04
2022-07-30T18:50:19.636Z,76.91
2022-07-30T18:52:47.770Z,78.10
2022-07-30T18:55:17.947Z,78.99
2022-07-30T18:57:46.159Z,79.62
2022-07-30T19:00:34.807Z,80.25
2022-07-30T19:03:04.547Z,81.11
2022-07-30T19:05:32.966Z,81.65
2022-07-30T19:08:01.097Z,82.24
2022-07-30T19:10:29.286Z,82.60
2022-07-30T19:12:57.386Z,82.84
2022-07-30T19:15:28.373Z,83.15
2022-07-30T19:17:56.824Z,83.82
2022-07-30T19:20:26.517Z,83.93
2022-07-30T19:23:02.655Z,84.12
2022-07-30T19:25:33.477Z,84.38
2022-07-30T19:28:02.326Z,84.25
2022-07-30T19:30:32.653Z,84.27
2022-07-30T19:33:05.103Z,84.35
2022-07-30T19:35:33.615Z,84.56
2022-07-30T19:38:02.087Z,84.44
2022-07-30T19:40:30.653Z,84.86
2022-07-30T19:43:09.321Z,84.97
2022-07-30T19:45:47.522Z,84.69
2022-07-30T19:48:29.244Z,84.74
2022-07-30T19:51:00.788Z,84.36
2022-07-30T19:56:17.638Z,84.49
2022-07-30T19:58:47.685Z,84.69
2022-07-30T20:01:17.307Z,84.85
2022-07-30T20:03:46.418Z,85.15
2022-07-30T20:06:16.115Z,85.40
2022-07-30T20:08:45.244Z,85.65
2022-07-30T20:11:20.869Z,85.79
2022-07-30T20:14:02.607Z,86.09
2022-07-30T20:16:32.139Z,86.39
2022-07-30T20:19:00.300Z,86.55
2022-07-30T20:21:56.771Z,86.48
2022-07-30T20:24:19.654Z,86.94
2022-07-30T20:26:49.147Z,87.27
2022-07-30T20:29:19.409Z,87.37
2022-07-30T20:31:50.253Z,87.61
2022-07-30T20:34:20.708Z,87.83
2022-07-30T20:36:52.367Z,87.97
2022-07-30T20:39:22.150Z,88.20
2022-07-30T20:41:50.301Z,88.04
2022-07-30T20:44:23.685Z,88.06
2022-07-30T20:46:53.263Z,87.66
2022-07-30T20:49:28.763Z,87.14
2022-07-30T20:52:10.595Z,86.92
2022-07-30T20:54:45.146Z,87.05
2022-07-30T20:57:15.891Z,87.04
2022-07-30T20:59:48.341Z,86.39
2022-07-30T21:02:18.656Z,86.13
2022-07-30T21:04:59.643Z,86.13
2022-07-30T21:07:27.999Z,86.70
2022-07-30T21:10:07.302Z,87.38
2022-07-30T21:12:36.324Z,87.79
2022-07-30T21:15:05.656Z,88.29
2022-07-30T21:17:52.843Z,88.72
2022-07-30T21:20:27.595Z,88.68
2022-07-30T21:22:56.424Z,89.22
2022-07-30T21:25:32.388Z,89.44
2022-07-30T21:28:02.999Z,89.79
2022-07-30T21:30:32.717Z,90.09
2022-07-30T21:33:02.472Z,90.30
2022-07-30T21:35:32.164Z,90.35
2022-07-30T21:38:00.683Z,90.31
2022-07-30T21:40:29.392Z,90.42
2022-07-30T21:42:57.771Z,90.67
2022-07-30T21:45:28.330Z,90.82
2022-07-30T21:48:10.925Z,90.96
2022-07-30T21:50:39.988Z,90.97
2022-07-30T21:53:08.706Z,91.24
2022-07-30T21:55:52.758Z,91.70
2022-07-30T21:58:25.724Z,92.06
2022-07-30T22:01:16.959Z,91.91
2022-07-30T22:04:03.452Z,92.06
2022-07-30T22:06:39.178Z,92.05
2022-07-30T22:09:19.401Z,92.25
2022-07-30T22:12:00.717Z,92.85
2022-07-30T22:14:29.959Z,92.93
2022-07-30T22:17:00.362Z,93.08
2022-07-30T22:19:30.024Z,93.28
2022-07-30T22:21:58.166Z,93.26
2022-07-30T22:24:31.375Z,92.93
2022-07-30T22:27:02.075Z,92.96
2022-07-30T22:29:42.543Z,93.35
2022-07-30T22:32:11.735Z,93.56
2022-07-30T22:34:41.357Z,93.77
2022-07-30T22:37:12.722Z,93.66
2022-07-30T22:39:50.292Z,93.49
2022-07-30T22:42:20.044Z,93.54
2022-07-30T22:44:48.336Z,93.57
2022-07-30T22:47:21.036Z,93.63
2022-07-30T22:49:54.874Z,94.03
2022-07-30T22:52:44.368Z,94.05
2022-07-30T22:55:28.121Z,93.17
2022-07-30T22:57:58.348Z,92.81
2022-07-30T23:00:27.299Z,92.76
2022-07-30T23:02:57.279Z,92.94
2022-07-30T23:05:26.929Z,92.92
2022-07-30T23:07:55.341Z,93.23
2022-07-30T23:10:24.865Z,92.88
2022-07-30T23:12:17.769Z,84.32
2022-07-30T23:12:54.008Z,93.20
2022-07-30T23:15:23.523Z,93.21
2022-07-30T23:17:51.565Z,93.68
2022-07-30T23:20:21.380Z,94.04
2022-07-30T23:22:51.575Z,94.29
2022-07-30T23:25:19.774Z,94.60
2022-07-30T23:27:47.963Z,94.30
2022-07-30T23:30:16.093Z,94.44
2022-07-30T23:32:44.232Z,94.44
2022-07-30T23:35:12.341Z,94.27
2022-07-30T23:37:49.051Z,94.23
2022-07-30T23:40:19.589Z,93.92
2022-07-30T23:42:50.099Z,93.17
2022-07-30T23:45:18.817Z,93.11
2022-07-30T23:48:01.994Z,92.28
2022-07-30T23:50:32.659Z,91.32
2022-07-30T23:53:00.912Z,90.23
2022-07-30T23:55:31.870Z,90.49
2022-07-30T23:58:00.459Z,90.73
