createdAt,value
2024-01-22T00:00:41.796Z,10.60
2024-01-22T00:05:38.707Z,12.02
2024-01-22T00:10:35.483Z,15.23
2024-01-22T00:15:32.861Z,13.55
2024-01-22T00:20:29.626Z,10.00
2024-01-22T00:25:26.476Z,13.40
2024-01-22T00:30:23.089Z,9.98
2024-01-22T00:35:20.235Z,7.88
2024-01-22T00:40:16.821Z,11.27
2024-01-22T00:45:13.331Z,9.63
2024-01-22T00:50:10.442Z,9.20
2024-01-22T00:55:07.247Z,10.63
2024-01-22T01:00:03.913Z,14.18
2024-01-22T01:05:00.722Z,11.13
2024-01-22T01:09:57.358Z,11.30
2024-01-22T01:14:53.916Z,9.13
2024-01-22T01:19:50.631Z,8.27
2024-01-22T01:24:47.252Z,9.13
2024-01-22T01:29:44.034Z,11.70
2024-01-22T01:34:40.668Z,9.18
2024-01-22T01:39:37.431Z,8.77
2024-01-22T01:44:40.137Z,9.85
2024-01-22T01:49:36.682Z,7.82
2024-01-22T01:54:33.375Z,7.40
2024-01-22T01:59:29.968Z,8.27
2024-01-22T02:04:44.442Z,9.07
2024-01-22T02:09:48.830Z,9.65
2024-01-22T02:15:11.640Z,8.98
2024-01-22T05:13:00.292Z,6.35
2024-01-22T05:17:57.256Z,7.50
2024-01-22T08:33:01.222Z,3.30
2024-01-22T08:42:56.056Z,5.32
2024-01-22T08:47:53.011Z,3.65
2024-01-22T08:52:50.637Z,6.75
2024-01-22T08:57:47.310Z,5.20
2024-01-22T09:07:43.235Z,7.22
2024-01-22T09:12:39.998Z,3.25
2024-01-22T09:17:38.193Z,4.28
2024-01-22T09:22:34.880Z,3.70
2024-01-22T09:27:31.679Z,6.90
2024-01-22T09:37:24.696Z,5.35
2024-01-22T09:42:21.334Z,4.43
2024-01-22T09:52:18.344Z,6.25
2024-01-22T09:57:18.135Z,6.32
2024-01-22T10:02:17.172Z,4.93
2024-01-22T10:07:17.202Z,6.10
2024-01-22T14:12:06.121Z,17.05
2024-01-22T14:58:32.597Z,17.85
2024-01-22T15:03:40.841Z,19.58
2024-01-22T15:08:39.468Z,17.45
2024-01-22T15:23:59.177Z,21.95
2024-01-22T16:48:07.325Z,17.65
