createdAt,value
2022-12-17T00:00:03.718Z,997.44
2022-12-17T00:01:03.764Z,997.45
2022-12-17T00:02:03.600Z,997.38
2022-12-17T00:03:03.701Z,997.47
2022-12-17T00:04:03.776Z,997.46
2022-12-17T00:05:03.592Z,997.47
2022-12-17T00:06:03.575Z,997.45
2022-12-17T00:07:03.568Z,997.51
2022-12-17T00:08:03.551Z,997.47
2022-12-17T00:09:03.560Z,997.52
2022-12-17T00:10:04.280Z,997.54
2022-12-17T00:11:03.536Z,997.53
2022-12-17T00:12:03.553Z,997.60
2022-12-17T00:13:03.529Z,997.71
2022-12-17T00:14:03.508Z,997.61
2022-12-17T00:15:03.515Z,997.69
2022-12-17T00:16:03.535Z,997.68
2022-12-17T00:17:03.493Z,997.65
2022-12-17T00:18:03.484Z,997.68
2022-12-17T00:19:03.471Z,997.72
2022-12-17T00:20:03.473Z,997.64
2022-12-17T00:21:03.474Z,997.62
2022-12-17T00:22:03.457Z,997.76
2022-12-17T00:23:04.212Z,997.68
2022-12-17T00:24:05.219Z,997.69
2022-12-17T00:25:03.427Z,997.66
2022-12-17T00:26:03.434Z,997.68
2022-12-17T00:27:46.109Z,997.68
2022-12-17T00:28:46.104Z,997.73
2022-12-17T00:29:46.132Z,997.73
2022-12-17T00:30:46.099Z,997.71
2022-12-17T00:31:46.144Z,997.71
2022-12-17T00:32:46.085Z,997.71
2022-12-17T00:33:46.071Z,997.75
2022-12-17T00:34:47.161Z,997.75
2022-12-17T00:35:47.970Z,997.75
2022-12-17T00:36:47.160Z,997.80
2022-12-17T00:37:47.216Z,997.83
2022-12-17T00:38:47.186Z,997.79
2022-12-17T00:39:47.120Z,997.83
2022-12-17T00:40:47.117Z,997.86
2022-12-17T00:41:47.132Z,997.86
2022-12-17T00:42:47.097Z,997.91
2022-12-17T00:43:47.095Z,997.87
2022-12-17T00:44:47.077Z,997.87
2022-12-17T00:45:47.124Z,997.88
2022-12-17T00:46:47.954Z,997.89
2022-12-17T00:47:47.076Z,997.86
2022-12-17T00:48:47.052Z,997.84
2022-12-17T00:49:47.036Z,997.89
2022-12-17T00:50:47.035Z,997.89
2022-12-17T00:51:47.022Z,997.93
2022-12-17T00:52:47.026Z,997.94
2022-12-17T00:53:47.029Z,997.82
2022-12-17T00:54:47.010Z,997.91
2022-12-17T00:55:46.992Z,997.95
2022-12-17T00:56:46.994Z,997.94
2022-12-17T00:57:46.985Z,997.90
2022-12-17T00:58:46.972Z,997.88
2022-12-17T00:59:46.975Z,997.90
2022-12-17T01:00:47.013Z,997.93
2022-12-17T01:01:47.126Z,997.92
2022-12-17T01:02:47.131Z,997.97
2022-12-17T01:03:46.936Z,997.91
2022-12-17T01:04:46.935Z,997.98
2022-12-17T01:05:46.921Z,998.05
2022-12-17T01:06:46.918Z,998.00
2022-12-17T01:07:46.912Z,997.96
2022-12-17T01:08:46.911Z,998.02
2022-12-17T01:09:46.893Z,997.97
2022-12-17T01:10:46.898Z,998.06
2022-12-17T01:11:46.880Z,998.05
2022-12-17T01:12:46.867Z,998.06
2022-12-17T01:13:46.875Z,998.08
2022-12-17T01:14:46.860Z,998.03
2022-12-17T01:15:46.861Z,998.03
2022-12-17T01:16:46.955Z,998.02
2022-12-17T01:17:46.836Z,998.02
2022-12-17T01:18:46.845Z,998.04
2022-12-17T01:19:46.821Z,998.02
2022-12-17T01:20:46.814Z,998.04
2022-12-17T01:21:46.818Z,998.06
2022-12-17T01:22:46.794Z,998.06
2022-12-17T01:23:46.800Z,998.03
2022-12-17T01:24:46.778Z,998.04
2022-12-17T01:25:46.774Z,998.05
2022-12-17T01:26:46.787Z,998.06
2022-12-17T01:27:46.763Z,998.05
2022-12-17T01:28:46.752Z,998.13
2022-12-17T01:29:46.740Z,998.10
2022-12-17T01:30:46.736Z,998.10
2022-12-17T01:31:46.778Z,998.10
2022-12-17T01:32:46.717Z,998.15
2022-12-17T01:33:46.725Z,998.17
2022-12-17T01:34:46.708Z,998.16
2022-12-17T01:35:46.692Z,998.11
2022-12-17T01:36:46.684Z,998.15
2022-12-17T01:37:46.681Z,998.13
2022-12-17T01:38:46.685Z,998.20
2022-12-17T01:39:46.657Z,998.21
2022-12-17T01:40:47.663Z,998.19
2022-12-17T01:41:46.657Z,998.21
2022-12-17T01:42:46.632Z,998.22
2022-12-17T01:43:46.640Z,998.24
2022-12-17T01:44:46.633Z,998.25
2022-12-17T01:45:46.668Z,998.22
2022-12-17T01:46:46.606Z,998.28
2022-12-17T01:47:46.605Z,998.27
2022-12-17T01:48:46.596Z,998.35
2022-12-17T01:49:46.595Z,998.32
2022-12-17T01:50:46.609Z,998.28
2022-12-17T01:51:46.586Z,998.32
2022-12-17T01:52:46.566Z,998.31
2022-12-17T01:53:46.562Z,998.33
2022-12-17T01:54:46.591Z,998.33
2022-12-17T01:55:46.537Z,998.35
2022-12-17T01:56:46.539Z,998.36
2022-12-17T01:57:46.601Z,998.37
2022-12-17T01:58:46.523Z,998.39
2022-12-17T01:59:46.510Z,998.40
2022-12-17T02:00:46.571Z,998.41
2022-12-17T02:01:46.728Z,998.40
2022-12-17T02:02:46.566Z,998.43
2022-12-17T02:03:46.485Z,998.46
2022-12-17T02:04:46.488Z,998.48
2022-12-17T02:05:46.470Z,998.47
2022-12-17T02:06:46.454Z,998.46
2022-12-17T02:07:46.514Z,998.54
2022-12-17T02:08:46.440Z,998.52
2022-12-17T02:09:46.462Z,998.57
2022-12-17T02:10:46.422Z,998.57
2022-12-17T02:11:46.474Z,998.53
2022-12-17T02:12:46.411Z,998.52
2022-12-17T02:13:46.417Z,998.59
2022-12-17T02:14:46.403Z,998.55
2022-12-17T02:15:46.397Z,998.61
2022-12-17T02:16:46.461Z,998.61
2022-12-17T02:17:46.377Z,998.67
2022-12-17T02:18:46.366Z,998.60
2022-12-17T02:19:46.378Z,998.62
2022-12-17T02:20:46.352Z,998.66
2022-12-17T02:21:46.359Z,998.66
2022-12-17T02:22:46.342Z,998.62
2022-12-17T02:23:46.343Z,998.67
2022-12-17T02:24:46.329Z,998.68
2022-12-17T02:25:46.310Z,998.68
2022-12-17T02:26:46.318Z,998.65
2022-12-17T02:27:46.314Z,998.66
2022-12-17T02:28:46.286Z,998.64
2022-12-17T02:29:46.277Z,998.64
2022-12-17T02:30:46.273Z,998.64
2022-12-17T02:31:46.342Z,998.64
2022-12-17T02:32:46.308Z,998.59
2022-12-17T02:33:46.983Z,998.53
2022-12-17T02:34:46.258Z,998.55
2022-12-17T02:35:46.232Z,998.55
2022-12-17T02:36:46.243Z,998.60
2022-12-17T02:37:46.226Z,998.59
2022-12-17T02:38:46.209Z,998.57
2022-12-17T02:39:46.199Z,998.53
2022-12-17T02:40:46.192Z,998.58
2022-12-17T02:41:46.196Z,998.63
2022-12-17T02:42:46.178Z,998.65
2022-12-17T02:43:46.166Z,998.57
2022-12-17T02:44:46.165Z,998.61
2022-12-17T02:45:46.241Z,998.62
2022-12-17T02:46:46.151Z,998.63
2022-12-17T02:47:46.148Z,998.68
2022-12-17T02:48:46.129Z,998.67
2022-12-17T02:49:46.119Z,998.66
2022-12-17T02:50:46.117Z,998.66
2022-12-17T02:51:46.214Z,998.70
2022-12-17T02:52:46.099Z,998.67
2022-12-17T02:53:46.104Z,998.71
2022-12-17T02:54:46.082Z,998.69
2022-12-17T02:55:46.073Z,998.77
2022-12-17T02:56:46.071Z,998.76
2022-12-17T02:57:49.572Z,998.72
2022-12-17T02:58:48.062Z,998.73
2022-12-17T02:59:46.046Z,998.73
2022-12-17T03:00:46.089Z,998.82
2022-12-17T03:01:46.167Z,998.77
2022-12-17T03:02:46.146Z,998.75
2022-12-17T03:03:50.058Z,998.75
2022-12-17T03:04:47.012Z,998.72
2022-12-17T03:05:46.239Z,998.77
2022-12-17T03:06:45.998Z,998.73
2022-12-17T03:07:45.990Z,998.73
2022-12-17T03:08:45.988Z,998.80
2022-12-17T03:09:45.974Z,998.78
2022-12-17T03:10:45.963Z,998.78
2022-12-17T03:11:46.944Z,998.77
2022-12-17T03:12:45.954Z,998.83
2022-12-17T03:13:45.952Z,998.83
2022-12-17T03:14:45.943Z,998.81
2022-12-17T03:15:45.924Z,998.86
2022-12-17T03:16:46.599Z,998.83
2022-12-17T03:17:45.931Z,998.84
2022-12-17T03:18:45.926Z,998.81
2022-12-17T03:19:45.916Z,998.85
2022-12-17T03:20:45.893Z,998.92
2022-12-17T03:21:45.887Z,998.87
2022-12-17T03:22:45.875Z,998.86
2022-12-17T03:23:45.901Z,998.88
2022-12-17T03:24:45.861Z,998.92
2022-12-17T03:25:45.854Z,998.94
2022-12-17T03:26:45.849Z,998.96
2022-12-17T03:27:45.865Z,998.93
2022-12-17T03:28:46.823Z,998.91
2022-12-17T03:29:45.823Z,998.93
2022-12-17T03:30:49.187Z,998.92
2022-12-17T03:31:46.807Z,998.92
2022-12-17T03:32:45.803Z,999.02
2022-12-17T03:33:45.794Z,998.92
2022-12-17T03:34:45.784Z,998.95
2022-12-17T03:35:45.799Z,998.98
2022-12-17T03:36:45.778Z,998.99
2022-12-17T03:37:45.758Z,999.02
2022-12-17T03:38:45.752Z,999.03
2022-12-17T03:39:45.781Z,999.03
2022-12-17T03:40:45.736Z,999.04
2022-12-17T03:41:45.735Z,999.03
2022-12-17T03:42:45.730Z,999.05
2022-12-17T03:43:45.716Z,999.07
2022-12-17T03:44:45.703Z,998.99
2022-12-17T03:45:45.736Z,998.98
2022-12-17T03:46:45.693Z,999.03
2022-12-17T03:47:45.709Z,999.00
2022-12-17T03:48:46.488Z,999.00
2022-12-17T03:49:45.675Z,998.99
2022-12-17T03:50:45.664Z,999.02
2022-12-17T03:51:45.656Z,998.98
2022-12-17T03:52:45.662Z,998.99
2022-12-17T03:53:45.641Z,999.02
2022-12-17T03:54:47.563Z,999.01
2022-12-17T03:55:45.629Z,999.04
2022-12-17T03:56:45.625Z,999.03
2022-12-17T03:57:45.614Z,999.02
2022-12-17T03:58:46.492Z,999.09
2022-12-17T03:59:45.595Z,999.05
2022-12-17T04:00:45.584Z,999.08
2022-12-17T04:01:45.711Z,999.15
2022-12-17T04:02:45.827Z,999.10
2022-12-17T04:03:45.674Z,999.07
2022-12-17T04:04:45.565Z,999.11
2022-12-17T04:05:45.546Z,999.11
2022-12-17T04:06:45.537Z,999.09
2022-12-17T04:07:45.527Z,999.11
2022-12-17T04:08:45.524Z,999.13
2022-12-17T04:09:45.513Z,999.11
2022-12-17T04:10:45.505Z,999.14
2022-12-17T04:11:45.516Z,999.14
2022-12-17T04:12:46.000Z,999.16
2022-12-17T04:13:45.844Z,999.16
2022-12-17T04:14:45.472Z,999.20
2022-12-17T04:15:45.557Z,999.23
2022-12-17T04:16:45.467Z,999.24
2022-12-17T04:17:45.452Z,999.24
2022-12-17T04:18:45.451Z,999.30
2022-12-17T04:19:45.432Z,999.33
2022-12-17T04:20:45.431Z,999.36
2022-12-17T04:21:45.437Z,999.36
2022-12-17T04:22:45.997Z,999.36
2022-12-17T04:23:45.408Z,999.38
2022-12-17T04:24:45.408Z,999.35
2022-12-17T04:25:45.403Z,999.37
2022-12-17T04:26:45.394Z,999.37
2022-12-17T04:27:45.384Z,999.37
2022-12-17T04:28:45.379Z,999.42
2022-12-17T04:30:51.981Z,999.39
2022-12-17T04:31:51.936Z,999.35
2022-12-17T04:32:51.926Z,999.39
2022-12-17T04:33:51.917Z,999.39
2022-12-17T04:34:51.906Z,999.37
2022-12-17T04:35:51.907Z,999.34
2022-12-17T04:36:52.043Z,999.35
2022-12-17T04:37:51.890Z,999.31
2022-12-17T04:38:51.883Z,999.35
2022-12-17T04:39:51.864Z,999.35
2022-12-17T04:40:51.858Z,999.38
2022-12-17T04:41:51.865Z,999.37
2022-12-17T04:42:51.846Z,999.37
2022-12-17T04:43:55.048Z,999.42
2022-12-17T04:44:53.920Z,999.42
2022-12-17T04:45:52.946Z,999.44
2022-12-17T04:46:52.918Z,999.40
2022-12-17T04:47:53.503Z,999.44
2022-12-17T04:48:53.577Z,999.42
2022-12-17T04:49:52.887Z,999.41
2022-12-17T04:50:52.876Z,999.45
2022-12-17T04:51:52.871Z,999.47
2022-12-17T04:52:52.909Z,999.53
2022-12-17T04:53:52.857Z,999.46
2022-12-17T04:54:52.850Z,999.47
2022-12-17T04:55:52.846Z,999.48
2022-12-17T04:56:52.832Z,999.46
2022-12-17T04:57:52.836Z,999.43
2022-12-17T04:58:52.813Z,999.40
2022-12-17T04:59:52.812Z,999.44
2022-12-17T05:00:52.802Z,999.45
2022-12-17T05:01:52.871Z,999.44
2022-12-17T05:02:53.037Z,999.44
2022-12-17T05:03:52.806Z,999.46
2022-12-17T05:04:53.588Z,999.44
2022-12-17T05:05:52.766Z,999.48
2022-12-17T05:06:52.756Z,999.47
2022-12-17T05:07:52.755Z,999.49
2022-12-17T05:08:52.747Z,999.52
2022-12-17T05:09:52.732Z,999.51
2022-12-17T05:10:52.737Z,999.57
2022-12-17T05:11:52.725Z,999.63
2022-12-17T05:12:52.730Z,999.64
2022-12-17T05:13:52.741Z,999.60
2022-12-17T05:14:52.696Z,999.60
2022-12-17T05:15:53.517Z,999.60
2022-12-17T05:16:53.680Z,999.70
2022-12-17T05:17:52.685Z,999.78
2022-12-17T05:18:52.689Z,999.72
2022-12-17T05:19:52.659Z,999.70
2022-12-17T05:20:52.652Z,999.69
2022-12-17T05:21:53.511Z,999.75
2022-12-17T05:22:52.653Z,999.79
2022-12-17T05:23:52.650Z,999.78
2022-12-17T05:24:52.630Z,999.76
2022-12-17T05:25:52.656Z,999.78
2022-12-17T05:26:54.530Z,999.80
2022-12-17T05:27:52.604Z,999.90
2022-12-17T05:28:52.594Z,999.80
2022-12-17T05:29:52.582Z,999.82
2022-12-17T05:30:52.618Z,999.87
2022-12-17T05:31:52.566Z,999.90
2022-12-17T05:32:52.557Z,999.92
2022-12-17T05:33:52.552Z,999.94
2022-12-17T05:34:52.566Z,999.99
2022-12-17T05:35:52.537Z,1000.02
2022-12-17T05:36:52.522Z,1000.04
2022-12-17T05:37:52.518Z,1000.01
2022-12-17T05:38:52.507Z,1000.02
2022-12-17T05:39:52.502Z,1000.08
2022-12-17T05:40:53.088Z,1000.04
2022-12-17T05:41:52.484Z,1000.05
2022-12-17T05:42:52.486Z,1000.11
2022-12-17T05:43:52.469Z,1000.10
2022-12-17T05:44:52.463Z,1000.12
2022-12-17T05:45:52.457Z,1000.10
2022-12-17T05:46:52.584Z,1000.10
2022-12-17T05:47:52.526Z,1000.05
2022-12-17T05:48:52.436Z,1000.12
2022-12-17T05:49:52.435Z,1000.10
2022-12-17T05:50:52.421Z,1000.10
2022-12-17T05:51:52.417Z,1000.10
2022-12-17T05:52:52.407Z,1000.08
2022-12-17T05:53:52.392Z,1000.09
2022-12-17T05:54:52.391Z,1000.07
2022-12-17T05:55:52.374Z,1000.08
2022-12-17T05:56:52.379Z,1000.10
2022-12-17T05:57:56.398Z,1000.10
2022-12-17T05:58:53.362Z,1000.12
2022-12-17T05:59:52.347Z,1000.09
2022-12-17T06:00:52.333Z,1000.12
2022-12-17T06:01:53.439Z,1000.14
2022-12-17T06:02:52.476Z,1000.18
2022-12-17T06:03:52.425Z,1000.13
2022-12-17T06:04:52.311Z,1000.11
2022-12-17T06:05:52.315Z,1000.14
2022-12-17T06:06:52.295Z,1000.10
2022-12-17T06:07:52.288Z,1000.15
2022-12-17T06:08:52.287Z,1000.17
2022-12-17T06:09:52.270Z,1000.20
2022-12-17T06:10:52.264Z,1000.18
2022-12-17T06:11:52.253Z,1000.20
2022-12-17T06:12:52.272Z,1000.22
2022-12-17T06:13:52.244Z,1000.23
2022-12-17T06:14:52.227Z,1000.27
2022-12-17T06:15:52.283Z,1000.29
2022-12-17T06:16:52.216Z,1000.27
2022-12-17T06:17:52.245Z,1000.30
2022-12-17T06:18:52.208Z,1000.31
2022-12-17T06:19:52.194Z,1000.23
2022-12-17T06:20:52.182Z,1000.28
2022-12-17T06:21:52.170Z,1000.32
2022-12-17T06:22:52.173Z,1000.25
2022-12-17T06:23:52.161Z,1000.29
2022-12-17T06:24:52.149Z,1000.31
2022-12-17T06:25:52.155Z,1000.32
2022-12-17T06:26:52.143Z,1000.27
2022-12-17T06:27:52.156Z,1000.33
2022-12-17T06:28:53.100Z,1000.36
2022-12-17T06:29:52.128Z,1000.36
2022-12-17T06:30:52.101Z,1000.37
2022-12-17T06:31:52.153Z,1000.37
2022-12-17T06:32:52.101Z,1000.40
2022-12-17T06:33:53.012Z,1000.43
2022-12-17T06:34:52.074Z,1000.40
2022-12-17T06:35:52.058Z,1000.39
2022-12-17T06:36:53.062Z,1000.41
2022-12-17T06:37:52.043Z,1000.41
2022-12-17T06:38:52.068Z,1000.42
2022-12-17T06:39:52.047Z,1000.45
2022-12-17T06:40:52.022Z,1000.44
2022-12-17T06:41:52.010Z,1000.49
2022-12-17T06:42:52.016Z,1000.47
2022-12-17T06:43:51.998Z,1000.48
2022-12-17T06:44:52.015Z,1000.48
2022-12-17T06:45:51.980Z,1000.53
2022-12-17T06:46:52.071Z,1000.54
2022-12-17T06:47:51.983Z,1000.52
2022-12-17T06:48:51.959Z,1000.50
2022-12-17T06:49:55.427Z,1000.50
2022-12-17T06:50:52.938Z,1000.52
2022-12-17T06:51:51.945Z,1000.55
2022-12-17T06:52:51.928Z,1000.55
2022-12-17T06:53:51.922Z,1000.58
2022-12-17T06:54:51.944Z,1000.61
2022-12-17T06:55:51.941Z,1000.58
2022-12-17T06:56:51.905Z,1000.65
2022-12-17T06:57:51.887Z,1000.66
2022-12-17T06:58:51.884Z,1000.67
2022-12-17T06:59:51.880Z,1000.69
2022-12-17T07:00:51.948Z,1000.68
2022-12-17T07:01:52.025Z,1000.76
2022-12-17T07:02:52.016Z,1000.76
2022-12-17T07:03:51.849Z,1000.68
2022-12-17T07:04:51.863Z,1000.69
2022-12-17T07:05:51.822Z,1000.71
2022-12-17T07:06:51.823Z,1000.69
2022-12-17T07:07:51.806Z,1000.68
2022-12-17T07:08:52.108Z,1000.72
2022-12-17T07:09:51.793Z,1000.71
2022-12-17T07:10:51.805Z,1000.74
2022-12-17T07:11:52.575Z,1000.79
2022-12-17T07:12:51.774Z,1000.77
2022-12-17T07:13:51.772Z,1000.80
2022-12-17T07:14:51.762Z,1000.87
2022-12-17T07:15:51.763Z,1000.86
2022-12-17T07:16:51.852Z,1000.84
2022-12-17T07:17:51.766Z,1000.82
2022-12-17T07:18:51.777Z,1000.90
2022-12-17T07:19:51.736Z,1000.91
2022-12-17T07:20:51.727Z,1000.91
2022-12-17T07:21:51.703Z,1000.92
2022-12-17T07:22:52.521Z,1000.96
2022-12-17T07:23:51.682Z,1001.00
2022-12-17T07:24:51.811Z,1001.03
2022-12-17T07:25:51.681Z,1001.03
2022-12-17T07:26:51.672Z,1001.05
2022-12-17T07:27:51.709Z,1001.04
2022-12-17T07:28:51.651Z,1001.00
2022-12-17T07:29:51.648Z,1001.08
2022-12-17T07:30:55.701Z,1001.06
2022-12-17T07:31:52.719Z,1001.02
2022-12-17T07:32:51.622Z,1001.04
2022-12-17T07:33:51.639Z,1001.08
2022-12-17T07:34:51.609Z,1001.14
2022-12-17T07:35:51.615Z,1001.18
2022-12-17T07:36:51.581Z,1001.19
2022-12-17T07:37:51.587Z,1001.16
2022-12-17T07:38:51.566Z,1001.10
2022-12-17T07:39:51.559Z,1001.20
2022-12-17T07:40:51.566Z,1001.27
2022-12-17T07:41:51.545Z,1001.27
2022-12-17T07:42:51.557Z,1001.28
2022-12-17T07:43:53.427Z,1001.30
2022-12-17T07:44:52.525Z,1001.35
2022-12-17T07:45:51.551Z,1001.36
2022-12-17T07:46:51.508Z,1001.36
2022-12-17T07:47:51.503Z,1001.36
2022-12-17T07:48:51.504Z,1001.37
2022-12-17T07:49:51.481Z,1001.37
2022-12-17T07:50:51.473Z,1001.41
2022-12-17T07:51:52.091Z,1001.39
2022-12-17T07:52:51.467Z,1001.41
2022-12-17T07:53:51.450Z,1001.49
2022-12-17T07:54:51.450Z,1001.50
2022-12-17T07:55:51.437Z,1001.55
2022-12-17T07:56:51.432Z,1001.52
2022-12-17T07:57:51.420Z,1001.50
2022-12-17T07:58:51.414Z,1001.57
2022-12-17T07:59:51.405Z,1001.60
2022-12-17T08:00:51.439Z,1001.58
2022-12-17T08:01:51.617Z,1001.61
2022-12-17T08:02:51.484Z,1001.62
2022-12-17T08:03:51.377Z,1001.63
2022-12-17T08:04:51.371Z,1001.64
2022-12-17T08:05:51.363Z,1001.68
2022-12-17T08:06:55.121Z,1001.69
2022-12-17T08:07:52.344Z,1001.68
2022-12-17T08:08:51.336Z,1001.72
2022-12-17T08:09:51.326Z,1001.72
2022-12-17T08:10:51.322Z,1001.73
2022-12-17T08:11:51.320Z,1001.78
2022-12-17T08:12:51.301Z,1001.78
2022-12-17T08:13:51.305Z,1001.82
2022-12-17T08:14:51.291Z,1001.86
2022-12-17T08:15:51.284Z,1001.86
2022-12-17T08:16:51.318Z,1001.78
2022-12-17T08:17:51.264Z,1001.78
2022-12-17T08:18:51.261Z,1001.77
2022-12-17T08:19:51.248Z,1001.81
2022-12-17T08:20:51.244Z,1001.81
2022-12-17T08:21:51.233Z,1001.82
2022-12-17T08:22:51.234Z,1001.85
2022-12-17T08:23:51.224Z,1001.84
2022-12-17T08:24:51.215Z,1001.88
2022-12-17T08:25:51.207Z,1001.87
2022-12-17T08:26:51.201Z,1001.91
2022-12-17T08:27:51.189Z,1001.99
2022-12-17T08:28:51.483Z,1001.92
2022-12-17T08:29:51.177Z,1002.01
2022-12-17T08:30:51.224Z,1001.95
2022-12-17T08:31:51.168Z,1002.06
2022-12-17T08:32:51.150Z,1001.99
2022-12-17T08:33:51.158Z,1001.95
2022-12-17T08:34:51.155Z,1002.03
2022-12-17T08:35:51.143Z,1002.04
2022-12-17T08:36:51.137Z,1002.09
2022-12-17T08:37:51.131Z,1002.06
2022-12-17T08:38:51.120Z,1002.05
2022-12-17T08:39:51.124Z,1002.06
2022-12-17T08:40:51.098Z,1002.06
2022-12-17T08:41:54.497Z,1002.05
2022-12-17T08:42:52.081Z,1002.05
2022-12-17T08:43:51.083Z,1002.07
2022-12-17T08:44:51.072Z,1002.05
2022-12-17T08:45:51.117Z,1002.11
2022-12-17T08:46:51.058Z,1002.04
2022-12-17T08:47:51.038Z,1002.15
2022-12-17T08:48:51.031Z,1002.03
2022-12-17T08:49:51.028Z,1002.07
2022-12-17T08:50:51.019Z,1002.13
2022-12-17T08:51:51.012Z,1002.14
2022-12-17T08:52:51.607Z,1002.15
2022-12-17T08:53:50.992Z,1002.16
2022-12-17T08:54:51.004Z,1002.18
2022-12-17T08:55:50.985Z,1002.25
2022-12-17T08:56:51.008Z,1002.21
2022-12-17T08:57:51.015Z,1002.22
2022-12-17T08:58:55.648Z,1002.22
2022-12-17T08:59:52.948Z,1002.23
2022-12-17T09:00:51.001Z,1002.28
2022-12-17T09:01:51.092Z,1002.28
2022-12-17T09:02:51.020Z,1002.29
2022-12-17T09:03:50.923Z,1002.21
2022-12-17T09:04:50.905Z,1002.27
2022-12-17T09:05:50.896Z,1002.31
2022-12-17T09:06:53.626Z,1002.34
2022-12-17T09:07:51.532Z,1002.34
2022-12-17T09:08:50.892Z,1002.31
2022-12-17T09:09:50.872Z,1002.38
2022-12-17T09:10:50.865Z,1002.33
2022-12-17T09:11:50.879Z,1002.34
2022-12-17T09:12:50.849Z,1002.33
2022-12-17T09:13:50.846Z,1002.36
2022-12-17T09:14:50.848Z,1002.32
2022-12-17T09:15:50.837Z,1002.35
2022-12-17T09:16:50.934Z,1002.27
2022-12-17T09:17:50.808Z,1002.27
2022-12-17T09:18:50.802Z,1002.33
2022-12-17T09:19:50.792Z,1002.29
2022-12-17T09:20:50.792Z,1002.34
2022-12-17T09:21:50.771Z,1002.36
2022-12-17T09:22:50.774Z,1002.35
2022-12-17T09:23:50.760Z,1002.41
2022-12-17T09:24:50.762Z,1002.39
2022-12-17T09:25:56.491Z,1002.45
2022-12-17T09:26:52.749Z,1002.46
2022-12-17T09:27:50.728Z,1002.50
2022-12-17T09:28:50.721Z,1002.48
2022-12-17T09:29:50.721Z,1002.45
2022-12-17T09:30:50.733Z,1002.40
2022-12-17T09:31:50.698Z,1002.44
2022-12-17T09:32:50.694Z,1002.41
2022-12-17T09:33:50.695Z,1002.44
2022-12-17T09:34:50.674Z,1002.42
2022-12-17T09:35:50.664Z,1002.48
2022-12-17T09:36:51.454Z,1002.50
2022-12-17T09:37:51.648Z,1002.48
2022-12-17T09:38:50.656Z,1002.51
2022-12-17T09:39:50.645Z,1002.52
2022-12-17T09:40:50.622Z,1002.51
2022-12-17T09:41:50.609Z,1002.54
2022-12-17T09:42:54.452Z,1002.47
2022-12-17T09:43:52.594Z,1002.47
2022-12-17T09:44:50.607Z,1002.58
2022-12-17T09:45:50.613Z,1002.50
2022-12-17T09:46:50.577Z,1002.49
2022-12-17T09:47:50.568Z,1002.49
2022-12-17T09:48:50.575Z,1002.49
2022-12-17T09:49:50.552Z,1002.54
2022-12-17T09:50:50.556Z,1002.49
2022-12-17T09:51:50.531Z,1002.57
2022-12-17T09:52:51.136Z,1002.56
2022-12-17T09:53:50.532Z,1002.51
2022-12-17T09:54:50.511Z,1002.56
2022-12-17T09:55:50.532Z,1002.57
2022-12-17T09:56:50.506Z,1002.50
2022-12-17T09:57:50.490Z,1002.55
2022-12-17T09:58:50.504Z,1002.51
2022-12-17T09:59:50.476Z,1002.55
2022-12-17T10:00:50.480Z,1002.52
2022-12-17T10:01:50.567Z,1002.58
2022-12-17T10:02:50.700Z,1002.57
2022-12-17T10:03:50.504Z,1002.54
2022-12-17T10:04:51.027Z,1002.56
2022-12-17T10:05:50.430Z,1002.56
2022-12-17T10:06:51.426Z,1002.60
2022-12-17T10:07:50.428Z,1002.55
2022-12-17T10:08:50.407Z,1002.58
2022-12-17T10:09:50.413Z,1002.61
2022-12-17T10:10:50.412Z,1002.56
2022-12-17T10:11:50.396Z,1002.61
2022-12-17T10:12:50.388Z,1002.71
2022-12-17T10:13:50.373Z,1002.68
2022-12-17T10:14:50.380Z,1002.66
2022-12-17T10:15:50.419Z,1002.71
2022-12-17T10:16:50.345Z,1002.75
2022-12-17T10:17:50.367Z,1002.67
2022-12-17T10:18:50.339Z,1002.68
2022-12-17T10:19:50.329Z,1002.69
2022-12-17T10:20:50.314Z,1002.66
2022-12-17T10:21:50.321Z,1002.68
2022-12-17T10:22:50.297Z,1002.61
2022-12-17T10:23:50.295Z,1002.59
2022-12-17T10:24:50.314Z,1002.70
2022-12-17T10:25:50.284Z,1002.71
2022-12-17T10:26:51.581Z,1002.65
2022-12-17T10:27:50.267Z,1002.61
2022-12-17T10:28:50.258Z,1002.64
2022-12-17T10:29:50.263Z,1002.64
2022-12-17T10:30:50.294Z,1002.63
2022-12-17T10:31:50.244Z,1002.65
2022-12-17T10:32:50.243Z,1002.62
2022-12-17T10:33:50.214Z,1002.57
2022-12-17T10:34:50.208Z,1002.55
2022-12-17T10:35:50.227Z,1002.56
2022-12-17T10:36:50.201Z,1002.57
2022-12-17T10:37:50.189Z,1002.63
2022-12-17T10:38:50.179Z,1002.59
2022-12-17T10:39:50.199Z,1002.60
2022-12-17T10:40:50.157Z,1002.64
2022-12-17T10:41:50.154Z,1002.67
2022-12-17T10:42:50.153Z,1002.71
2022-12-17T10:43:50.139Z,1002.72
2022-12-17T10:44:50.144Z,1002.69
2022-12-17T10:45:50.128Z,1002.65
2022-12-17T10:46:50.260Z,1002.70
2022-12-17T10:47:51.041Z,1002.71
2022-12-17T10:48:50.103Z,1002.67
2022-12-17T10:49:50.090Z,1002.74
2022-12-17T10:50:50.104Z,1002.78
2022-12-17T10:51:50.081Z,1002.79
2022-12-17T10:52:50.069Z,1002.79
2022-12-17T10:53:50.060Z,1002.75
2022-12-17T10:54:50.162Z,1002.78
2022-12-17T10:55:50.041Z,1002.72
2022-12-17T10:56:50.039Z,1002.78
2022-12-17T10:57:50.032Z,1002.78
2022-12-17T10:58:50.020Z,1002.78
2022-12-17T10:59:50.036Z,1002.84
2022-12-17T11:00:50.825Z,1002.83
2022-12-17T11:01:51.117Z,1002.86
2022-12-17T11:02:50.171Z,1002.79
2022-12-17T11:03:50.086Z,1002.82
2022-12-17T11:04:49.973Z,1002.76
2022-12-17T11:05:52.818Z,1002.83
2022-12-17T11:06:49.968Z,1002.75
2022-12-17T11:07:49.948Z,1002.74
2022-12-17T11:08:49.950Z,1002.79
2022-12-17T11:09:49.944Z,1002.74
2022-12-17T11:10:49.930Z,1002.72
2022-12-17T11:11:49.915Z,1002.70
2022-12-17T11:12:49.914Z,1002.74
2022-12-17T11:13:49.905Z,1002.68
2022-12-17T11:14:49.896Z,1002.81
2022-12-17T11:15:49.999Z,1002.71
2022-12-17T11:16:49.876Z,1002.75
2022-12-17T11:17:49.900Z,1002.70
2022-12-17T11:18:49.863Z,1002.71
2022-12-17T11:19:49.875Z,1002.76
2022-12-17T11:20:49.850Z,1002.76
2022-12-17T11:21:49.844Z,1002.74
2022-12-17T11:22:49.830Z,1002.80
2022-12-17T11:23:49.825Z,1002.80
2022-12-17T11:24:49.828Z,1002.78
2022-12-17T11:25:49.818Z,1002.78
2022-12-17T11:26:49.798Z,1002.75
2022-12-17T11:27:49.807Z,1002.80
2022-12-17T11:28:49.790Z,1002.80
2022-12-17T11:29:49.807Z,1002.82
2022-12-17T11:30:56.079Z,1002.81
2022-12-17T11:31:49.770Z,1002.79
2022-12-17T11:32:49.763Z,1002.78
2022-12-17T11:33:49.764Z,1002.77
2022-12-17T11:34:49.739Z,1002.78
2022-12-17T11:35:50.136Z,1002.80
2022-12-17T11:36:49.732Z,1002.82
2022-12-17T11:37:49.723Z,1002.82
2022-12-17T11:38:49.728Z,1002.83
2022-12-17T11:39:50.544Z,1002.84
2022-12-17T11:40:50.634Z,1002.89
2022-12-17T11:41:49.694Z,1002.80
2022-12-17T11:42:49.677Z,1002.75
2022-12-17T11:43:50.548Z,1002.86
2022-12-17T11:44:50.666Z,1002.78
2022-12-17T11:45:49.648Z,1002.79
2022-12-17T11:46:49.661Z,1002.83
2022-12-17T11:47:53.679Z,1002.78
2022-12-17T11:48:50.657Z,1002.85
2022-12-17T11:49:50.645Z,1002.88
2022-12-17T11:50:49.612Z,1002.92
2022-12-17T11:51:50.544Z,1002.93
2022-12-17T11:52:49.609Z,1002.87
2022-12-17T11:53:49.588Z,1002.90
2022-12-17T11:54:49.591Z,1002.85
2022-12-17T11:55:49.580Z,1002.89
2022-12-17T11:56:49.573Z,1002.85
2022-12-17T11:57:49.569Z,1002.89
2022-12-17T11:58:49.544Z,1002.93
2022-12-17T11:59:54.221Z,1002.88
2022-12-17T12:00:51.535Z,1002.89
2022-12-17T12:01:49.625Z,1002.89
2022-12-17T12:02:49.606Z,1002.88
2022-12-17T12:03:49.680Z,1002.87
2022-12-17T12:04:49.510Z,1002.88
2022-12-17T12:05:54.893Z,1002.93
2022-12-17T12:06:51.496Z,1002.85
2022-12-17T12:07:49.476Z,1002.84
2022-12-17T12:08:49.481Z,1002.88
2022-12-17T12:09:50.044Z,1002.79
2022-12-17T12:10:49.453Z,1002.74
2022-12-17T12:11:49.451Z,1002.83
2022-12-17T12:12:50.046Z,1002.78
2022-12-17T12:13:49.430Z,1002.85
2022-12-17T12:14:49.438Z,1002.89
2022-12-17T12:15:49.455Z,1002.82
2022-12-17T12:16:49.479Z,1002.82