createdAt,value
2023-04-02T00:01:23.915Z,28.80
2023-04-02T00:03:59.890Z,28.80
2023-04-02T00:06:33.277Z,28.90
2023-04-02T00:09:23.028Z,28.80
2023-04-02T00:11:55.954Z,28.90
2023-04-02T00:14:30.693Z,28.90
2023-04-02T00:17:01.716Z,28.90
2023-04-02T00:19:58.900Z,29.00
2023-04-02T00:22:30.211Z,29.00
2023-04-02T00:25:00.789Z,29.00
2023-04-02T00:27:30.946Z,29.10
2023-04-02T00:30:00.616Z,29.10
2023-04-02T00:32:39.203Z,29.10
2023-04-02T00:35:28.831Z,29.20
2023-04-02T00:37:59.177Z,29.20
2023-04-02T00:40:31.120Z,29.20
2023-04-02T00:43:04.637Z,29.20
2023-04-02T00:45:38.069Z,29.20
2023-04-02T00:48:43.463Z,29.20
2023-04-02T00:51:29.848Z,29.20
2023-04-02T00:54:03.940Z,29.30
2023-04-02T01:01:09.166Z,29.40
2023-04-02T01:03:40.115Z,29.40
2023-04-02T01:09:11.814Z,29.60
2023-04-02T01:11:45.995Z,29.70
2023-04-02T01:14:42.437Z,29.80
2023-04-02T01:17:49.203Z,29.90
2023-04-02T01:20:53.924Z,30.00
2023-04-02T01:23:44.046Z,30.00
2023-04-02T01:26:31.571Z,30.20
2023-04-02T01:29:16.184Z,30.20
2023-04-02T01:31:47.163Z,30.30
2023-04-02T01:34:19.170Z,30.40
2023-04-02T01:36:50.180Z,30.40
2023-04-02T01:39:18.059Z,30.50
2023-04-02T01:42:30.860Z,30.50
2023-04-02T01:45:14.223Z,30.60
2023-04-02T01:47:43.393Z,30.70
2023-04-02T01:50:20.310Z,30.80
2023-04-02T01:52:52.909Z,30.80
2023-04-02T01:55:40.290Z,30.90
2023-04-02T01:58:09.758Z,30.90
2023-04-02T02:00:44.202Z,31.00
2023-04-02T02:03:15.977Z,31.10
2023-04-02T02:05:44.538Z,31.10
2023-04-02T02:08:21.538Z,31.10
2023-04-02T02:10:51.060Z,31.20
2023-04-02T02:13:20.628Z,31.20
2023-04-02T02:15:48.821Z,31.30
2023-04-02T02:18:24.332Z,31.40
2023-04-02T02:20:54.478Z,31.40
2023-04-02T02:23:24.768Z,31.50
2023-04-02T02:25:54.929Z,31.50
2023-04-02T02:28:30.161Z,31.60
2023-04-02T02:31:23.804Z,31.70
2023-04-02T02:33:55.414Z,31.80
2023-04-02T02:36:47.467Z,31.90
2023-04-02T02:39:37.258Z,32.00
2023-04-02T02:44:41.926Z,32.10
2023-04-02T02:48:13.280Z,32.20
2023-04-02T02:50:42.857Z,32.30
2023-04-02T02:53:21.666Z,32.40
2023-04-02T02:55:56.005Z,32.50
2023-04-02T02:58:31.736Z,32.60
2023-04-02T03:01:02.605Z,32.60
2023-04-02T03:03:35.493Z,32.60
2023-04-02T03:06:17.655Z,32.60
2023-04-02T03:09:19.475Z,32.70
2023-04-02T03:11:54.300Z,32.70
2023-04-02T03:14:22.248Z,32.80
2023-04-02T03:17:00.658Z,32.90
2023-04-02T03:19:57.035Z,32.90
2023-04-02T03:22:47.732Z,33.00
2023-04-02T03:25:27.682Z,33.00
2023-04-02T03:28:03.032Z,33.20
2023-04-02T03:30:31.840Z,33.20
2023-04-02T03:33:24.613Z,33.40
2023-04-02T03:36:20.915Z,33.40
2023-04-02T03:38:56.689Z,33.60
2023-04-02T03:41:53.419Z,33.70
2023-04-02T03:44:32.282Z,33.80
2023-04-02T03:47:09.614Z,33.80
2023-04-02T03:50:15.855Z,33.80
2023-04-02T03:52:44.091Z,33.90
2023-04-02T03:55:19.688Z,33.90
2023-04-02T03:57:48.248Z,33.90
2023-04-02T04:00:26.247Z,33.90
2023-04-02T04:03:00.282Z,33.90
2023-04-02T04:05:39.262Z,33.90
2023-04-02T04:08:18.121Z,34.00
2023-04-02T04:10:47.765Z,34.10
2023-04-02T04:13:22.533Z,34.20
2023-04-02T04:16:09.240Z,34.20
2023-04-02T04:18:52.899Z,34.40
2023-04-02T04:21:30.333Z,34.40
2023-04-02T04:24:24.247Z,34.40
2023-04-02T04:27:10.348Z,34.40
2023-04-02T04:30:06.267Z,34.50
2023-04-02T04:33:04.221Z,34.60
2023-04-02T04:35:37.409Z,34.60
2023-04-02T04:38:22.254Z,34.70
2023-04-02T04:40:54.595Z,34.70
2023-04-02T04:43:48.346Z,34.80
2023-04-02T04:46:26.321Z,34.80
2023-04-02T04:49:09.241Z,34.80
2023-04-02T04:51:41.173Z,34.90
2023-04-02T04:54:14.270Z,34.90
2023-04-02T04:56:49.495Z,34.90
2023-04-02T04:59:43.804Z,35.00
2023-04-02T05:02:24.791Z,35.10
2023-04-02T05:04:54.967Z,35.10
2023-04-02T05:07:29.189Z,35.20
2023-04-02T05:10:12.403Z,35.20
2023-04-02T05:12:51.402Z,35.20
2023-04-02T05:15:23.995Z,35.30
2023-04-02T05:18:17.781Z,35.30
2023-04-02T05:21:00.006Z,35.30
2023-04-02T05:23:30.426Z,35.40
2023-04-02T05:26:24.089Z,35.40
2023-04-02T05:29:02.257Z,35.40
2023-04-02T05:31:46.937Z,35.50
2023-04-02T05:34:22.324Z,35.60
2023-04-02T05:36:51.573Z,35.70
2023-04-02T05:39:25.883Z,35.80
2023-04-02T05:42:08.494Z,35.80
2023-04-02T05:44:41.933Z,35.90
2023-04-02T05:47:23.493Z,36.00
2023-04-02T05:50:17.238Z,36.00
2023-04-02T05:52:52.404Z,36.00
2023-04-02T05:55:21.358Z,36.00
2023-04-02T05:58:21.336Z,36.10
2023-04-02T06:01:03.314Z,36.20
2023-04-02T06:04:01.945Z,36.30
2023-04-02T06:07:16.088Z,36.30
2023-04-02T06:10:07.122Z,36.40
2023-04-02T06:12:46.632Z,36.40
2023-04-02T06:15:21.986Z,36.40
2023-04-02T06:18:00.791Z,36.40
2023-04-02T06:20:29.618Z,36.50
2023-04-02T06:23:40.816Z,36.50
2023-04-02T06:26:41.354Z,36.50
2023-04-02T06:29:16.453Z,36.60
2023-04-02T06:32:00.566Z,36.60
2023-04-02T06:34:31.483Z,36.50
2023-04-02T06:37:33.520Z,36.50
2023-04-02T06:40:04.073Z,36.50
2023-04-02T06:42:35.877Z,36.50
2023-04-02T06:45:05.124Z,36.50
2023-04-02T06:47:47.354Z,36.50
2023-04-02T06:50:32.108Z,36.50
2023-04-02T06:53:06.769Z,36.50
2023-04-02T06:55:45.730Z,36.60
2023-04-02T06:58:16.268Z,36.50
2023-04-02T07:00:47.761Z,36.50
2023-04-02T07:03:26.269Z,36.50
2023-04-02T07:05:55.882Z,36.50
2023-04-02T07:08:23.477Z,36.60
2023-04-02T07:10:51.744Z,36.60
2023-04-02T07:13:34.734Z,36.60
2023-04-02T07:16:37.400Z,36.70
2023-04-02T07:19:16.515Z,36.70
2023-04-02T07:21:51.546Z,36.70
2023-04-02T07:24:20.441Z,36.70
2023-04-02T07:26:48.702Z,36.70
2023-04-02T07:29:18.362Z,36.80
2023-04-02T07:31:49.321Z,36.80
2023-04-02T07:34:17.482Z,36.90
2023-04-02T07:36:46.634Z,36.90
2023-04-02T07:39:14.675Z,36.90
2023-04-02T07:41:59.701Z,36.90
2023-04-02T07:44:28.878Z,36.90
2023-04-02T07:46:57.339Z,36.90
2023-04-02T07:49:26.553Z,37.00
2023-04-02T07:51:55.373Z,37.00
2023-04-02T07:54:23.551Z,37.00
2023-04-02T07:57:19.759Z,36.90
2023-04-02T07:59:50.008Z,36.90
2023-04-02T08:02:23.027Z,36.90
2023-04-02T08:04:51.973Z,36.90
2023-04-02T08:07:20.315Z,36.90
2023-04-02T08:09:48.399Z,36.90
2023-04-02T08:12:16.850Z,36.90
2023-04-02T08:14:45.075Z,36.90
2023-04-02T08:17:13.942Z,36.90
2023-04-02T08:19:54.052Z,36.80
2023-04-02T08:22:23.880Z,36.80
2023-04-02T08:25:00.446Z,36.70
2023-04-02T08:27:28.589Z,36.70
2023-04-02T08:29:56.658Z,36.70
2023-04-02T08:32:29.519Z,36.70
2023-04-02T08:34:57.759Z,36.60
2023-04-02T08:37:28.090Z,36.50
2023-04-02T08:39:56.732Z,36.30
2023-04-02T08:42:40.186Z,36.20
2023-04-02T08:45:36.036Z,36.10
2023-04-02T08:48:07.002Z,36.10
2023-04-02T08:50:50.546Z,36.00
2023-04-02T08:53:39.482Z,36.00
2023-04-02T08:56:24.605Z,35.90
2023-04-02T08:58:56.939Z,35.90
2023-04-02T09:01:46.483Z,35.90
2023-04-02T09:04:15.830Z,35.80
2023-04-02T09:06:44.827Z,35.80
2023-04-02T09:09:15.968Z,35.80
2023-04-02T09:12:05.116Z,35.80
2023-04-02T09:15:06.492Z,35.70
2023-04-02T09:17:50.687Z,35.70
2023-04-02T09:20:27.835Z,35.60
2023-04-02T09:22:57.171Z,35.60
2023-04-02T09:25:28.295Z,35.60
2023-04-02T09:27:58.582Z,35.60
2023-04-02T09:30:38.123Z,35.60
2023-04-02T09:33:11.113Z,35.50
2023-04-02T09:35:59.474Z,35.50
2023-04-02T09:38:33.295Z,35.50
2023-04-02T09:41:02.441Z,35.50
2023-04-02T09:43:32.874Z,35.50
2023-04-02T09:46:23.872Z,35.60
2023-04-02T09:49:05.014Z,35.50
2023-04-02T09:51:36.745Z,35.50
2023-04-02T09:54:04.906Z,35.50
2023-04-02T09:56:36.202Z,35.50
2023-04-02T09:59:20.147Z,35.50
2023-04-02T10:02:01.351Z,35.40
2023-04-02T10:04:48.429Z,35.40
2023-04-02T10:07:45.246Z,35.40
2023-04-02T10:10:45.137Z,35.40
2023-04-02T10:13:26.156Z,35.40
2023-04-02T10:16:21.548Z,35.40
2023-04-02T10:19:03.567Z,35.40
2023-04-02T10:21:44.322Z,35.40
2023-04-02T10:24:15.424Z,35.30
2023-04-02T10:26:54.899Z,35.30
2023-04-02T10:29:42.190Z,35.30
2023-04-02T10:32:24.822Z,35.30
2023-04-02T10:35:23.173Z,35.30
2023-04-02T10:38:27.288Z,35.30
2023-04-02T10:41:01.925Z,35.20
2023-04-02T10:43:55.901Z,35.20
2023-04-02T10:46:34.795Z,35.20
2023-04-02T10:49:25.548Z,35.20
2023-04-02T10:52:04.920Z,35.10
2023-04-02T10:54:52.914Z,35.10
2023-04-02T10:57:28.395Z,35.10
2023-04-02T11:00:30.989Z,35.00
2023-04-02T11:03:09.631Z,35.00
2023-04-02T11:05:46.856Z,35.00
2023-04-02T11:08:21.203Z,34.90
2023-04-02T11:11:04.802Z,34.90
2023-04-02T11:13:43.124Z,34.80
2023-04-02T11:16:16.875Z,34.70
2023-04-02T11:19:18.248Z,34.70
2023-04-02T11:21:59.908Z,34.70
2023-04-02T11:24:33.176Z,34.60
2023-04-02T11:27:09.153Z,34.60
2023-04-02T11:29:42.159Z,34.60
2023-04-02T11:32:23.417Z,34.60
2023-04-02T11:35:05.249Z,34.50
2023-04-02T11:37:35.347Z,34.50
2023-04-02T11:40:13.270Z,34.40
2023-04-02T11:42:51.804Z,34.40
2023-04-02T11:45:30.284Z,34.40
2023-04-02T11:48:02.908Z,34.40
2023-04-02T11:50:51.652Z,34.30
2023-04-02T11:53:38.032Z,34.30
2023-04-02T11:56:28.170Z,34.30
2023-04-02T11:59:19.748Z,34.20
2023-04-02T12:02:08.924Z,34.10
2023-04-02T12:05:00.090Z,34.10
2023-04-02T12:07:36.048Z,34.00
2023-04-02T12:10:18.073Z,33.90
2023-04-02T12:12:46.628Z,33.80
2023-04-02T12:15:33.047Z,33.70
2023-04-02T12:18:27.485Z,33.60
2023-04-02T12:20:57.978Z,33.60
2023-04-02T12:23:31.635Z,33.50
2023-04-02T12:26:01.524Z,33.40
2023-04-02T12:28:31.465Z,33.40
2023-04-02T12:31:22.065Z,33.30
2023-04-02T12:33:54.341Z,33.30
2023-04-02T12:36:24.730Z,33.30
2023-04-02T12:38:58.447Z,33.20
2023-04-02T12:41:30.621Z,33.10
2023-04-02T12:44:20.286Z,33.10
2023-04-02T12:46:55.442Z,33.00
2023-04-02T12:49:54.244Z,33.00
2023-04-02T12:52:28.808Z,32.90
2023-04-02T12:55:03.920Z,32.90
2023-04-02T12:57:34.610Z,32.80
2023-04-02T13:00:23.624Z,32.80
2023-04-02T13:03:20.513Z,32.80
2023-04-02T13:05:54.528Z,32.70
2023-04-02T13:08:44.021Z,32.70
2023-04-02T13:11:12.056Z,32.70
2023-04-02T13:13:42.829Z,32.70
2023-04-02T13:16:20.015Z,32.60
2023-04-02T13:18:50.902Z,32.60
2023-04-02T13:21:29.988Z,32.50
2023-04-02T13:23:58.115Z,32.50
2023-04-02T13:26:31.168Z,32.50
2023-04-02T13:29:17.239Z,32.40
2023-04-02T13:31:46.078Z,32.40
2023-04-02T13:34:14.268Z,32.30
2023-04-02T13:36:42.371Z,32.30
2023-04-02T13:39:11.620Z,32.20
2023-04-02T13:41:47.626Z,32.20
2023-04-02T13:44:42.287Z,32.10
2023-04-02T13:47:15.529Z,32.10
2023-04-02T13:49:49.847Z,32.10
2023-04-02T13:52:18.392Z,32.00
2023-04-02T13:54:49.532Z,32.00
2023-04-02T13:57:17.988Z,31.90
2023-04-02T13:59:45.957Z,31.90
2023-04-02T14:02:18.437Z,31.80
2023-04-02T14:04:51.150Z,31.80
2023-04-02T14:07:36.986Z,31.80
2023-04-02T14:10:20.975Z,31.80
2023-04-02T14:13:08.350Z,31.70
2023-04-02T14:16:15.047Z,31.70
2023-04-02T14:19:08.080Z,31.70
2023-04-02T14:22:09.499Z,31.60
2023-04-02T14:24:56.734Z,31.60
2023-04-02T14:27:40.471Z,31.60
2023-04-02T14:30:48.186Z,31.50
2023-04-02T14:33:49.975Z,31.50
2023-04-02T14:36:46.091Z,31.50
2023-04-02T14:39:35.987Z,31.50
2023-04-02T14:42:25.269Z,31.50
2023-04-02T14:45:03.404Z,31.50
2023-04-02T14:47:55.294Z,31.50
2023-04-02T14:50:40.715Z,31.40
2023-04-02T14:53:28.033Z,31.40
2023-04-02T14:55:58.987Z,31.40
2023-04-02T14:58:37.571Z,31.30
2023-04-02T15:01:47.300Z,31.30
2023-04-02T15:04:17.705Z,31.30
2023-04-02T15:06:52.835Z,31.30
2023-04-02T15:09:43.448Z,31.20
2023-04-02T15:12:23.160Z,31.30
2023-04-02T15:15:36.915Z,31.20
2023-04-02T15:18:11.170Z,31.20
2023-04-02T15:21:21.475Z,31.20
2023-04-02T15:24:11.186Z,31.20
2023-04-02T15:27:21.830Z,31.20
2023-04-02T15:29:56.635Z,31.10
2023-04-02T15:32:49.870Z,31.10
2023-04-02T15:35:59.892Z,31.10
2023-04-02T15:38:45.032Z,31.10
2023-04-02T15:41:26.383Z,31.00
2023-04-02T15:44:17.059Z,31.00
2023-04-02T15:47:09.645Z,31.00
2023-04-02T15:49:47.825Z,31.00
2023-04-02T15:52:18.846Z,31.00
2023-04-02T15:55:21.889Z,31.00
2023-04-02T15:58:14.065Z,31.00
2023-04-02T16:01:17.006Z,31.00
2023-04-02T16:03:54.424Z,30.90
2023-04-02T16:06:32.688Z,30.90
2023-04-02T16:09:00.617Z,30.90
2023-04-02T16:11:28.644Z,30.90
2023-04-02T16:14:22.893Z,30.90
2023-04-02T16:16:53.740Z,30.80
2023-04-02T16:19:37.984Z,30.80
2023-04-02T16:22:29.911Z,30.80
2023-04-02T16:28:34.120Z,30.70
2023-04-02T16:31:20.035Z,30.70
2023-04-02T16:34:12.556Z,30.70
2023-04-02T16:37:09.065Z,30.60
2023-04-02T16:39:51.710Z,30.60
2023-04-02T16:42:37.857Z,30.60
2023-04-02T16:45:19.316Z,30.60
2023-04-02T16:47:57.454Z,30.50
2023-04-02T16:50:47.333Z,30.50
2023-04-02T16:53:31.667Z,30.50
2023-04-02T16:56:43.852Z,30.50
2023-04-02T16:59:32.347Z,30.40
2023-04-02T17:02:22.004Z,30.40
2023-04-02T17:05:10.146Z,30.40
2023-04-02T17:08:22.795Z,30.40
2023-04-02T17:11:06.202Z,30.40
2023-04-02T17:13:48.680Z,30.40
2023-04-02T17:16:33.183Z,30.30
2023-04-02T17:19:02.498Z,30.30
2023-04-02T17:21:34.605Z,30.30
2023-04-02T17:24:28.901Z,30.30
2023-04-02T17:27:21.616Z,30.30
2023-04-02T17:29:55.752Z,30.20
2023-04-02T17:32:34.191Z,30.20
2023-04-02T17:35:33.158Z,30.20
2023-04-02T17:38:18.771Z,30.20
2023-04-02T17:41:09.966Z,30.10
2023-04-02T17:43:54.080Z,30.10
2023-04-02T17:47:04.332Z,30.10
2023-04-02T17:50:07.994Z,30.10
2023-04-02T17:52:45.414Z,30.10
2023-04-02T17:55:23.552Z,30.10
2023-04-02T17:58:36.561Z,30.00
2023-04-02T18:01:18.505Z,30.00
2023-04-02T18:04:24.700Z,30.00
2023-04-02T18:06:55.914Z,30.00
2023-04-02T18:09:47.962Z,29.90
2023-04-02T18:12:26.448Z,29.90
2023-04-02T18:15:07.659Z,29.90
2023-04-02T18:17:53.393Z,29.90
2023-04-02T18:20:45.263Z,29.90
2023-04-02T18:23:25.539Z,29.90
2023-04-02T18:26:16.406Z,29.80
2023-04-02T18:29:11.780Z,29.80
2023-04-02T18:31:39.691Z,29.80
2023-04-02T18:34:35.129Z,29.70
2023-04-02T18:37:28.015Z,29.70
2023-04-02T18:40:28.034Z,29.70
2023-04-02T18:43:14.400Z,29.70
2023-04-02T18:46:01.042Z,29.60
2023-04-02T18:48:41.352Z,29.60
2023-04-02T18:51:22.354Z,29.60
2023-04-02T18:54:11.377Z,29.60
2023-04-02T18:56:58.157Z,29.50
2023-04-02T18:59:57.624Z,29.50
2023-04-02T19:02:47.166Z,29.50
2023-04-02T19:05:37.321Z,29.50
2023-04-02T19:08:14.706Z,29.50
2023-04-02T19:10:48.707Z,29.50
2023-04-02T19:13:22.192Z,29.50
2023-04-02T19:15:58.896Z,29.50
2023-04-02T19:18:39.227Z,29.50
2023-04-02T19:21:23.992Z,29.40
2023-04-02T19:24:08.110Z,29.40
2023-04-02T19:26:51.997Z,29.40
2023-04-02T19:29:34.551Z,29.40
2023-04-02T19:32:20.921Z,29.40
2023-04-02T19:35:19.266Z,29.40
2023-04-02T19:41:42.650Z,29.30
2023-04-02T19:44:39.223Z,29.40
2023-04-02T19:47:08.652Z,29.30
2023-04-02T19:49:36.856Z,29.30
2023-04-02T19:52:05.119Z,29.30
2023-04-02T19:54:34.645Z,29.30
2023-04-02T19:57:05.252Z,29.30
2023-04-02T19:59:33.602Z,29.30
2023-04-02T20:02:06.062Z,29.30
2023-04-02T20:04:34.495Z,29.20
2023-04-02T20:07:02.607Z,29.20
2023-04-02T20:09:30.831Z,29.10
2023-04-02T20:11:58.781Z,29.10
2023-04-02T20:14:26.934Z,29.10
2023-04-02T20:16:56.909Z,29.10
2023-04-02T20:19:24.610Z,29.10
2023-04-02T20:21:52.569Z,29.10
2023-04-02T20:24:20.690Z,29.10
2023-04-02T20:26:48.630Z,29.10
2023-04-02T20:29:16.849Z,29.00
2023-04-02T20:31:44.945Z,29.00
2023-04-02T20:34:13.975Z,29.00
2023-04-02T20:36:42.212Z,28.90
2023-04-02T20:39:12.244Z,28.90
2023-04-02T20:41:39.782Z,28.90
2023-04-02T20:44:07.872Z,28.80
2023-04-02T20:46:37.010Z,28.80
2023-04-02T20:49:05.107Z,28.80
2023-04-02T20:51:34.627Z,28.80
2023-04-02T20:54:02.624Z,28.80
2023-04-02T20:56:31.402Z,28.80
2023-04-02T20:58:59.460Z,28.80
2023-04-02T21:01:30.443Z,28.80
2023-04-02T21:04:03.074Z,28.80
2023-04-02T21:06:33.986Z,28.80
2023-04-02T21:09:07.755Z,28.70
2023-04-02T21:11:37.836Z,28.70
2023-04-02T21:14:06.043Z,28.70
2023-04-02T21:16:35.146Z,28.70
2023-04-02T21:19:06.637Z,28.70
2023-04-02T21:21:36.314Z,28.70
2023-04-02T21:24:07.868Z,28.70
2023-04-02T21:26:39.572Z,28.70
2023-04-02T21:29:09.199Z,28.60
2023-04-02T21:31:39.678Z,28.60
2023-04-02T21:34:09.462Z,28.60
2023-04-02T21:36:43.002Z,28.60
2023-04-02T21:39:17.547Z,28.60
2023-04-02T21:41:47.366Z,28.60
2023-04-02T21:44:17.466Z,28.60
2023-04-02T21:46:46.017Z,28.60
2023-04-02T21:49:20.034Z,28.60
2023-04-02T21:51:50.256Z,28.50
2023-04-02T21:54:18.262Z,28.50
2023-04-02T21:56:48.381Z,28.60
2023-04-02T21:59:17.906Z,28.60
2023-04-02T22:01:51.329Z,28.60
2023-04-02T22:04:24.949Z,28.50
2023-04-02T22:06:53.781Z,28.50
2023-04-02T22:09:26.856Z,28.50
2023-04-02T22:11:59.444Z,28.50
2023-04-02T22:14:28.955Z,28.50
2023-04-02T22:16:58.991Z,28.50
2023-04-02T22:19:28.021Z,28.40
2023-04-02T22:21:57.030Z,28.40
2023-04-02T22:24:25.523Z,28.40
2023-04-02T22:26:55.840Z,28.40
2023-04-02T22:29:24.669Z,28.40
2023-04-02T22:31:54.933Z,28.40
2023-04-02T22:34:23.956Z,28.40
2023-04-02T22:36:54.411Z,28.40
2023-04-02T22:39:22.396Z,28.40
2023-04-02T22:41:50.525Z,28.40
2023-04-02T22:44:19.406Z,28.40
2023-04-02T22:46:47.379Z,28.40
2023-04-02T22:49:19.703Z,28.40
2023-04-02T22:51:47.962Z,28.30
2023-04-02T22:54:16.186Z,28.30
2023-04-02T22:56:44.227Z,28.30
2023-04-02T22:59:12.196Z,28.20
2023-04-02T23:01:40.204Z,28.20
2023-04-02T23:04:08.729Z,28.20
2023-04-02T23:06:36.692Z,28.10
2023-04-02T23:09:05.614Z,28.10
2023-04-02T23:11:34.491Z,28.10
2023-04-02T23:14:02.450Z,28.00
2023-04-02T23:16:31.110Z,28.00
2023-04-02T23:18:59.248Z,27.90
2023-04-02T23:21:27.988Z,27.90
2023-04-02T23:23:56.161Z,27.80
2023-04-02T23:26:30.147Z,27.80
2023-04-02T23:28:59.476Z,27.90
2023-04-02T23:31:27.764Z,27.90
2023-04-02T23:33:55.904Z,27.90
2023-04-02T23:36:30.227Z,27.90
2023-04-02T23:39:01.822Z,28.00
2023-04-02T23:41:31.942Z,28.00
2023-04-02T23:43:59.903Z,28.00
2023-04-02T23:46:29.169Z,28.00
2023-04-02T23:48:57.991Z,28.10
2023-04-02T23:51:27.735Z,28.10
2023-04-02T23:53:56.821Z,28.20
2023-04-02T23:56:26.184Z,28.20
2023-04-02T23:58:54.298Z,28.20
