createdAt,value
2023-04-25T00:02:09.948Z,11.94
2023-04-25T00:04:40.309Z,11.74
2023-04-25T00:07:12.493Z,11.69
2023-04-25T00:09:41.964Z,11.93
2023-04-25T00:12:11.496Z,11.86
2023-04-25T00:14:40.852Z,11.87
2023-04-25T00:17:10.267Z,11.70
2023-04-25T00:19:39.602Z,11.75
2023-04-25T00:22:09.085Z,11.65
2023-04-25T00:24:41.014Z,11.56
2023-04-25T00:27:10.567Z,11.59
2023-04-25T00:29:39.892Z,11.59
2023-04-25T00:32:09.257Z,11.66
2023-04-25T00:34:38.591Z,11.51
2023-04-25T00:37:08.019Z,11.43
2023-04-25T00:39:37.404Z,11.56
2023-04-25T00:42:09.584Z,11.80
2023-04-25T00:44:39.628Z,11.75
2023-04-25T00:47:09.559Z,11.73
2023-04-25T00:49:38.878Z,11.76
2023-04-25T00:52:08.671Z,11.56
2023-04-25T00:54:38.124Z,11.72
2023-04-25T00:57:10.099Z,11.61
2023-04-25T00:59:41.136Z,11.70
2023-04-25T01:02:10.812Z,11.71
2023-04-25T01:04:40.366Z,11.67
2023-04-25T01:07:10.092Z,11.57
2023-04-25T01:09:39.547Z,11.53
2023-04-25T01:12:11.733Z,11.50
2023-04-25T01:14:41.112Z,11.27
2023-04-25T01:17:10.947Z,11.28
2023-04-25T01:19:40.986Z,11.18
2023-04-25T01:22:14.313Z,11.18
2023-04-25T01:24:44.033Z,11.22
2023-04-25T01:27:14.051Z,11.37
2023-04-25T01:29:43.744Z,11.29
2023-04-25T01:32:13.751Z,11.35
2023-04-25T01:34:43.602Z,11.25
2023-04-25T01:37:16.052Z,11.48
2023-04-25T01:39:45.829Z,11.21
2023-04-25T01:42:16.721Z,11.38
2023-04-25T01:44:46.081Z,11.42
2023-04-25T01:47:15.435Z,11.43
2023-04-25T01:49:44.956Z,11.38
2023-04-25T01:52:16.896Z,11.43
2023-04-25T01:54:46.363Z,11.35
2023-04-25T01:57:15.990Z,11.10
2023-04-25T01:59:46.204Z,11.08
2023-04-25T02:02:15.904Z,11.30
2023-04-25T02:04:45.386Z,11.19
2023-04-25T02:07:17.394Z,11.29
2023-04-25T02:09:46.777Z,11.34
2023-04-25T02:12:16.145Z,11.21
2023-04-25T02:14:45.589Z,11.30
2023-04-25T02:17:15.650Z,11.37
2023-04-25T02:19:45.068Z,11.23
2023-04-25T02:22:17.200Z,11.30
2023-04-25T02:24:46.556Z,11.36
2023-04-25T02:27:15.918Z,11.41
2023-04-25T02:29:45.264Z,11.41
2023-04-25T02:32:14.584Z,11.27
2023-04-25T02:34:43.898Z,11.21
2023-04-25T02:37:13.238Z,11.24
2023-04-25T02:39:45.157Z,11.27
2023-04-25T02:42:14.503Z,11.22
2023-04-25T02:44:43.838Z,11.18
2023-04-25T02:47:13.245Z,11.31
2023-04-25T02:49:42.613Z,11.00
2023-04-25T02:52:12.180Z,11.00
2023-04-25T02:54:41.755Z,10.91
2023-04-25T02:57:13.722Z,10.99
2023-04-25T02:59:43.073Z,10.87
2023-04-25T03:02:14.209Z,10.86
2023-04-25T03:04:43.732Z,10.86
2023-04-25T03:07:13.578Z,10.85
2023-04-25T03:09:42.880Z,10.79
2023-04-25T03:12:14.962Z,10.80
2023-04-25T03:14:44.311Z,10.81
2023-04-25T03:17:13.649Z,10.95
2023-04-25T03:19:43.008Z,10.93
2023-04-25T03:22:12.325Z,10.76
2023-04-25T03:24:41.672Z,10.71
2023-04-25T03:27:11.144Z,10.73
2023-04-25T03:29:43.091Z,10.65
2023-04-25T03:32:12.525Z,10.68
2023-04-25T03:34:41.974Z,10.72
2023-04-25T03:37:11.284Z,10.58
2023-04-25T03:39:40.728Z,10.58
2023-04-25T03:42:10.048Z,10.62
2023-04-25T03:44:39.348Z,10.63
2023-04-25T03:47:11.394Z,10.52
2023-04-25T03:49:40.704Z,10.67
2023-04-25T03:52:10.079Z,10.59
2023-04-25T03:54:39.416Z,10.70
2023-04-25T03:57:08.726Z,10.70
2023-04-25T03:59:38.109Z,10.57
2023-04-25T04:02:07.652Z,10.61
2023-04-25T04:04:40.371Z,10.45
2023-04-25T04:07:09.990Z,10.61
2023-04-25T04:09:39.390Z,10.43
2023-04-25T04:12:09.423Z,10.55
2023-04-25T04:14:38.788Z,10.45
2023-04-25T04:17:08.185Z,10.59
2023-04-25T04:19:40.205Z,10.48
2023-04-25T04:22:09.505Z,10.55
2023-04-25T04:24:38.846Z,10.52
2023-04-25T04:27:08.180Z,10.16
2023-04-25T04:29:37.779Z,10.12
2023-04-25T04:32:07.285Z,10.22
2023-04-25T04:34:36.588Z,10.04
2023-04-25T04:37:08.580Z,10.06
2023-04-25T04:39:38.101Z,10.30
2023-04-25T04:42:07.612Z,10.07
2023-04-25T04:44:37.809Z,10.15
2023-04-25T04:47:07.489Z,10.09
2023-04-25T04:49:37.751Z,10.19
2023-04-25T04:52:09.712Z,10.13
2023-04-25T04:54:39.104Z,9.92
2023-04-25T04:57:08.400Z,10.02
2023-04-25T04:59:37.717Z,10.04
2023-04-25T05:02:07.485Z,10.03
2023-04-25T05:04:36.861Z,9.83
2023-04-25T05:07:08.810Z,9.70
2023-04-25T05:09:38.115Z,9.93
2023-04-25T05:12:08.249Z,10.07
2023-04-25T05:14:37.701Z,9.93
2023-04-25T05:17:09.673Z,9.99
2023-04-25T05:19:39.169Z,9.80
2023-04-25T05:22:11.064Z,9.67
2023-04-25T05:24:42.877Z,9.79
2023-04-25T05:27:12.204Z,9.75
2023-04-25T05:29:41.505Z,9.73
2023-04-25T05:32:11.388Z,9.75
2023-04-25T05:34:41.160Z,9.78
2023-04-25T05:37:13.281Z,9.85
2023-04-25T05:39:42.652Z,9.93
2023-04-25T05:42:12.275Z,10.04
2023-04-25T05:44:41.838Z,10.06
2023-04-25T05:47:11.233Z,9.82
2023-04-25T05:49:43.565Z,9.89
2023-04-25T05:52:17.351Z,9.85
2023-04-25T05:54:46.703Z,9.87
2023-04-25T05:57:24.968Z,9.99
2023-04-25T05:59:54.618Z,9.66
2023-04-25T06:02:24.854Z,9.77
2023-04-25T06:04:54.854Z,9.79
2023-04-25T06:07:26.874Z,9.63
2023-04-25T06:09:57.613Z,9.78
2023-04-25T06:12:27.140Z,9.54
2023-04-25T06:14:59.008Z,9.65
2023-04-25T06:17:28.676Z,9.75
2023-04-25T06:19:58.066Z,9.47
2023-04-25T06:22:31.822Z,9.74
2023-04-25T06:25:01.372Z,9.90
2023-04-25T06:27:30.862Z,9.68
2023-04-25T06:30:00.280Z,9.65
2023-04-25T06:32:31.100Z,9.80
2023-04-25T06:35:00.647Z,9.89
2023-04-25T06:37:32.563Z,9.80
2023-04-25T06:40:04.680Z,9.79
2023-04-25T06:42:34.045Z,10.00
2023-04-25T06:45:03.571Z,9.72
2023-04-25T06:47:33.530Z,9.83
2023-04-25T06:50:02.851Z,10.02
2023-04-25T06:52:34.926Z,9.88
2023-04-25T06:55:05.130Z,10.06
2023-04-25T06:57:34.446Z,9.95
2023-04-25T07:00:06.664Z,9.93
2023-04-25T07:02:38.742Z,9.83
2023-04-25T07:05:10.313Z,9.74
2023-04-25T07:07:42.196Z,9.90
2023-04-25T07:10:12.270Z,9.98
2023-04-25T07:12:41.580Z,10.00
2023-04-25T07:15:12.770Z,9.60
2023-04-25T07:17:42.248Z,9.81
2023-04-25T07:20:13.048Z,9.80
2023-04-25T07:22:45.095Z,9.72
2023-04-25T07:25:14.425Z,9.64
2023-04-25T07:27:43.798Z,9.79
2023-04-25T07:30:13.965Z,9.89
2023-04-25T07:32:43.425Z,9.81
2023-04-25T07:35:13.074Z,9.78
2023-04-25T07:37:44.983Z,9.66
2023-04-25T07:40:16.753Z,9.84
2023-04-25T07:42:46.225Z,10.01
2023-04-25T07:45:15.660Z,9.88
2023-04-25T07:47:45.012Z,10.05
2023-04-25T07:50:14.805Z,10.13
2023-04-25T07:52:46.723Z,10.05
2023-04-25T07:55:16.092Z,10.07
2023-04-25T07:57:45.419Z,9.92
2023-04-25T08:00:16.608Z,9.90
2023-04-25T08:02:46.109Z,9.91
2023-04-25T08:05:17.611Z,10.04
2023-04-25T08:07:51.213Z,10.07
2023-04-25T08:10:20.716Z,9.92
2023-04-25T08:12:50.026Z,9.93
2023-04-25T08:15:19.393Z,9.97
2023-04-25T08:17:48.736Z,10.11
2023-04-25T08:20:18.223Z,10.20
2023-04-25T08:22:50.131Z,10.26
2023-04-25T08:25:19.645Z,10.27
2023-04-25T08:27:48.975Z,10.10
2023-04-25T08:30:18.491Z,10.14
2023-04-25T08:32:47.867Z,9.98
2023-04-25T08:35:18.547Z,10.00
2023-04-25T08:37:50.610Z,10.05
2023-04-25T08:40:19.987Z,9.99
2023-04-25T08:42:51.119Z,10.15
2023-04-25T08:45:20.853Z,10.31
2023-04-25T08:47:55.205Z,10.30
2023-04-25T08:50:27.756Z,10.17
2023-04-25T08:53:05.951Z,10.34
2023-04-25T08:55:35.871Z,10.24
2023-04-25T08:58:05.442Z,10.20
2023-04-25T09:00:34.855Z,10.22
2023-04-25T09:03:05.293Z,10.48
2023-04-25T09:05:36.645Z,10.36
2023-04-25T09:08:09.738Z,10.67
2023-04-25T09:10:39.520Z,10.47
2023-04-25T09:13:10.076Z,10.56
2023-04-25T09:15:52.525Z,10.33
2023-04-25T09:18:30.941Z,10.55
2023-04-25T09:21:13.739Z,10.53
2023-04-25T09:23:49.564Z,10.33
2023-04-25T09:26:20.984Z,10.57
2023-04-25T09:28:51.562Z,10.66
2023-04-25T09:31:26.301Z,10.66
2023-04-25T09:34:03.610Z,10.59
2023-04-25T09:36:34.049Z,10.39
2023-04-25T09:39:07.922Z,10.54
2023-04-25T09:41:42.217Z,10.55
2023-04-25T09:44:11.657Z,10.77
2023-04-25T09:46:42.470Z,10.66
2023-04-25T09:49:12.078Z,10.46
2023-04-25T09:51:41.448Z,10.58
2023-04-25T09:54:13.387Z,10.52
2023-04-25T09:56:43.241Z,10.57
2023-04-25T10:25:32.153Z,10.68
2023-04-25T10:28:03.497Z,10.59
2023-04-25T10:30:33.100Z,10.79
2023-04-25T10:33:03.320Z,10.61
2023-04-25T10:35:35.115Z,10.52
2023-04-25T10:38:07.624Z,10.76
2023-04-25T10:40:40.061Z,10.60
2023-04-25T10:43:40.962Z,10.62
2023-04-25T10:46:21.259Z,10.66
2023-04-25T10:48:52.072Z,10.74
2023-04-25T10:51:23.801Z,10.70
2023-04-25T10:54:04.490Z,10.78
2023-04-25T11:39:07.619Z,11.04
2023-04-25T11:41:37.215Z,10.91
2023-04-25T11:44:07.479Z,10.95
2023-04-25T11:46:38.286Z,11.07
2023-04-25T11:49:07.856Z,10.79
2023-04-25T11:51:45.062Z,11.00
2023-04-25T11:54:15.481Z,10.90
2023-04-25T11:56:45.831Z,10.98
2023-04-25T11:59:15.907Z,10.76
2023-04-25T12:01:52.408Z,10.86
2023-04-25T12:04:24.098Z,10.90
2023-04-25T12:06:57.534Z,10.87
2023-04-25T12:09:32.393Z,11.02
2023-04-25T12:12:04.504Z,10.89
2023-04-25T12:14:35.872Z,10.84
2023-04-25T12:17:09.557Z,11.11
2023-04-25T12:19:41.467Z,10.95
2023-04-25T12:22:27.131Z,11.02
2023-04-25T12:24:59.487Z,11.27
2023-04-25T12:27:30.511Z,11.37
2023-04-25T12:30:00.869Z,11.29
2023-04-25T12:32:30.296Z,11.42
2023-04-25T12:35:00.054Z,11.42
2023-04-25T12:37:32.610Z,11.37
2023-04-25T12:40:03.884Z,11.58
2023-04-25T12:42:33.378Z,11.55
2023-04-25T12:45:03.399Z,11.39
2023-04-25T12:47:33.699Z,11.29
2023-04-25T12:50:03.155Z,11.23
2023-04-25T12:52:35.144Z,11.29
2023-04-25T12:55:04.486Z,11.08
2023-04-25T12:57:33.893Z,11.10
2023-04-25T13:00:05.008Z,11.02
2023-04-25T13:02:34.872Z,11.11
2023-04-25T13:05:04.792Z,11.28
2023-04-25T13:07:36.900Z,11.50
2023-04-25T13:10:06.869Z,11.55
2023-04-25T13:12:36.359Z,11.33
2023-04-25T13:15:06.242Z,11.47
2023-04-25T13:17:35.805Z,11.47
2023-04-25T13:20:06.016Z,11.50
2023-04-25T13:22:38.134Z,11.20
2023-04-25T13:25:08.644Z,10.86
2023-04-25T13:27:40.355Z,11.01
2023-04-25T13:30:13.929Z,11.03
2023-04-25T13:32:43.959Z,11.14
2023-04-25T13:35:16.488Z,11.06
2023-04-25T13:37:48.515Z,11.11
2023-04-25T13:40:18.393Z,11.28
2023-04-25T13:42:47.883Z,11.18
2023-04-25T13:45:17.757Z,11.11
2023-04-25T13:47:47.264Z,11.25
2023-04-25T13:50:17.164Z,11.16
2023-04-25T13:52:49.310Z,11.20
2023-04-25T13:55:18.780Z,11.19
2023-04-25T13:57:48.451Z,11.07
2023-04-25T14:00:20.009Z,11.27
2023-04-25T14:02:50.745Z,11.43
2023-04-25T14:05:20.494Z,11.34
2023-04-25T14:07:52.524Z,11.63
2023-04-25T14:10:21.854Z,11.70
2023-04-25T14:12:51.186Z,11.57
2023-04-25T14:15:21.263Z,11.64
2023-04-25T14:17:50.644Z,11.75
2023-04-25T14:20:21.403Z,11.50
2023-04-25T14:22:55.562Z,11.31
2023-04-25T14:25:25.292Z,11.37
2023-04-25T14:27:54.944Z,11.36
2023-04-25T14:30:25.509Z,11.22
2023-04-25T14:32:54.958Z,11.42
2023-04-25T14:35:24.366Z,11.41
2023-04-25T14:37:56.800Z,11.51
2023-04-25T14:40:26.375Z,11.61
2023-04-25T14:42:55.699Z,11.62
2023-04-25T14:45:25.069Z,11.71
2023-04-25T14:47:54.576Z,11.84
2023-04-25T14:50:24.140Z,11.97
2023-04-25T14:52:59.806Z,11.97
2023-04-25T14:55:29.289Z,11.76
2023-04-25T14:57:58.897Z,11.96
2023-04-25T15:00:28.995Z,11.86
2023-04-25T15:02:59.333Z,11.82
2023-04-25T15:05:28.824Z,11.73
2023-04-25T15:08:01.504Z,11.74
2023-04-25T15:10:32.012Z,11.62
2023-04-25T15:13:03.744Z,11.71
2023-04-25T15:15:33.435Z,11.49
2023-04-25T15:18:03.668Z,11.76
2023-04-25T15:20:33.144Z,11.55
2023-04-25T15:23:06.085Z,11.54
2023-04-25T15:25:35.478Z,11.56
2023-04-25T15:28:05.097Z,11.46
2023-04-25T15:30:34.466Z,11.54
2023-04-25T15:33:03.901Z,11.34
2023-04-25T15:35:33.701Z,11.41
2023-04-25T15:38:05.730Z,11.42
2023-04-25T15:40:35.364Z,11.29
2023-04-25T15:43:04.750Z,11.29
2023-04-25T15:45:34.370Z,11.15
2023-04-25T15:48:03.749Z,11.30
2023-04-25T15:50:33.404Z,11.22
2023-04-25T15:53:07.317Z,11.26
2023-04-25T15:55:41.183Z,11.54
2023-04-25T15:58:12.797Z,11.40
2023-04-25T16:00:43.536Z,11.40
2023-04-25T16:03:13.065Z,11.48
2023-04-25T16:05:42.722Z,11.07
2023-04-25T16:08:14.689Z,11.19
2023-04-25T16:10:44.230Z,11.21
2023-04-25T16:13:13.988Z,11.29
2023-04-25T16:15:43.380Z,11.09
2023-04-25T16:18:12.982Z,11.46
2023-04-25T16:20:42.466Z,11.39
2023-04-25T16:23:14.488Z,11.38
2023-04-25T16:25:44.538Z,11.58
2023-04-25T16:28:13.914Z,11.22
2023-04-25T16:30:43.272Z,11.11
2023-04-25T16:33:12.679Z,11.11
2023-04-25T16:35:43.057Z,11.11
2023-04-25T16:38:14.972Z,11.09
2023-04-25T16:40:44.501Z,11.37
2023-04-25T16:43:13.846Z,11.13
2023-04-25T16:45:43.162Z,11.09
2023-04-25T16:48:12.805Z,10.93
2023-04-25T16:50:42.198Z,11.03
2023-04-25T16:53:11.575Z,10.99
2023-04-25T16:55:43.553Z,10.71
2023-04-25T16:58:14.482Z,10.91
2023-04-25T17:00:44.888Z,10.89
2023-04-25T17:03:14.327Z,10.93
2023-04-25T17:05:43.738Z,10.77
2023-04-25T17:08:13.141Z,10.81
2023-04-25T17:10:45.115Z,10.72
2023-04-25T17:13:14.479Z,10.67
2023-04-25T17:15:43.810Z,10.98
2023-04-25T17:18:13.247Z,10.44
2023-04-25T17:20:42.979Z,10.88
2023-04-25T17:23:12.835Z,10.76
2023-04-25T17:25:44.760Z,10.85
2023-04-25T17:28:14.220Z,10.41
2023-04-25T17:30:43.755Z,10.48
2023-04-25T17:33:13.130Z,10.56
2023-04-25T17:35:42.565Z,10.48
2023-04-25T17:38:12.043Z,10.62
2023-04-25T17:40:41.383Z,10.67
2023-04-25T17:43:13.356Z,10.75
2023-04-25T17:45:42.787Z,10.75
2023-04-25T17:48:12.804Z,10.94
2023-04-25T17:50:42.276Z,10.88
2023-04-25T17:53:11.695Z,10.80
2023-04-25T17:55:43.670Z,10.80
2023-04-25T17:58:15.674Z,10.99
2023-04-25T18:00:45.627Z,10.90
2023-04-25T18:03:15.105Z,10.71
2023-04-25T18:05:44.846Z,10.59
2023-04-25T18:08:14.205Z,10.32
2023-04-25T18:10:43.608Z,10.66
2023-04-25T18:13:15.841Z,10.91
2023-04-25T18:15:45.209Z,10.62
2023-04-25T18:18:20.505Z,10.68
2023-04-25T18:20:50.001Z,10.62
2023-04-25T18:23:19.496Z,10.74
2023-04-25T18:25:53.355Z,10.59
2023-04-25T18:28:25.512Z,10.52
2023-04-25T18:30:55.025Z,10.57
2023-04-25T18:33:25.361Z,10.66
2023-04-25T18:35:59.135Z,10.67
2023-04-25T18:41:18.363Z,10.70
2023-04-25T18:43:58.891Z,10.71
2023-04-25T18:46:28.505Z,10.37
2023-04-25T18:48:58.119Z,10.52
2023-04-25T18:51:29.456Z,10.68
2023-04-25T18:53:59.137Z,10.68
2023-04-25T18:56:29.631Z,10.35
2023-04-25T18:59:01.615Z,10.58
2023-04-25T19:01:31.184Z,10.63
2023-04-25T19:04:03.629Z,10.20
2023-04-25T19:06:35.408Z,10.43
2023-04-25T19:09:05.101Z,10.58
2023-04-25T19:11:34.592Z,10.82
2023-04-25T19:14:06.788Z,10.82
2023-04-25T19:16:39.225Z,10.76
2023-04-25T19:19:09.665Z,10.64
2023-04-25T19:21:39.303Z,10.49
2023-04-25T19:24:09.359Z,10.43
2023-04-25T19:26:42.497Z,10.37
2023-04-25T19:29:16.211Z,10.37
2023-04-25T19:31:47.061Z,10.26
2023-04-25T19:34:17.160Z,10.40
2023-04-25T19:36:46.678Z,10.19
2023-04-25T19:39:16.030Z,10.45
2023-04-25T19:41:45.470Z,10.35
2023-04-25T19:44:17.396Z,10.38
2023-04-25T19:46:47.044Z,10.05
2023-04-25T19:49:16.442Z,10.00
2023-04-25T19:51:46.406Z,9.85
2023-04-25T19:54:15.756Z,10.02
2023-04-25T19:56:45.938Z,10.00
2023-04-25T19:59:17.858Z,9.88
2023-04-25T20:01:47.174Z,9.98
2023-04-25T20:04:18.437Z,10.00
2023-04-25T20:06:47.833Z,10.02
2023-04-25T20:09:17.136Z,10.07
2023-04-25T20:11:46.592Z,10.11
2023-04-25T20:14:18.493Z,10.05
2023-04-25T20:16:48.013Z,10.08
2023-04-25T20:19:17.378Z,9.95
2023-04-25T20:21:46.769Z,9.98
2023-04-25T20:24:16.146Z,9.73
2023-04-25T20:26:45.465Z,9.82
2023-04-25T20:29:15.117Z,9.75
2023-04-25T20:31:49.941Z,9.71
2023-04-25T20:34:21.661Z,9.56
2023-04-25T20:36:51.617Z,9.57
2023-04-25T20:39:22.153Z,9.49
2023-04-25T20:41:51.592Z,9.52
2023-04-25T20:44:23.523Z,9.53
2023-04-25T20:46:56.504Z,9.51
2023-04-25T20:49:25.930Z,9.51
2023-04-25T20:51:55.299Z,9.45
2023-04-25T20:54:27.116Z,9.48
2023-04-25T20:56:56.539Z,9.27
2023-04-25T20:59:26.120Z,9.17
2023-04-25T21:01:59.100Z,9.14
2023-04-25T21:04:28.878Z,9.18
2023-04-25T21:06:58.371Z,9.15
2023-04-25T21:09:27.824Z,9.09
2023-04-25T21:11:57.292Z,9.04
2023-04-25T21:14:26.670Z,9.17
2023-04-25T21:16:58.815Z,9.01
2023-04-25T21:19:28.187Z,9.11
2023-04-25T21:21:57.603Z,9.14
2023-04-25T21:24:27.450Z,9.30
2023-04-25T21:26:56.859Z,9.16
2023-04-25T21:29:26.294Z,8.89
2023-04-25T21:31:58.405Z,8.76
2023-04-25T21:34:28.597Z,8.92
2023-04-25T21:36:58.437Z,8.95
2023-04-25T21:39:27.852Z,8.96
2023-04-25T21:41:57.930Z,8.84
2023-04-25T21:44:30.260Z,8.98
2023-04-25T21:47:02.410Z,9.04
2023-04-25T21:49:33.010Z,9.20
2023-04-25T21:52:03.174Z,9.23
2023-04-25T21:54:32.620Z,8.87
2023-04-25T21:57:04.411Z,8.93
2023-04-25T21:59:36.105Z,9.02
2023-04-25T22:02:08.271Z,9.03
2023-04-25T22:04:37.910Z,8.95
2023-04-25T22:07:07.317Z,8.94
2023-04-25T22:09:47.428Z,9.06
2023-04-25T22:12:23.724Z,9.04
2023-04-25T22:14:53.236Z,8.89
2023-04-25T22:17:28.056Z,8.87
2023-04-25T22:19:57.411Z,8.84
2023-04-25T22:22:26.909Z,8.80
2023-04-25T22:24:56.492Z,8.78
2023-04-25T22:27:25.795Z,8.86
2023-04-25T22:29:55.344Z,8.92
2023-04-25T22:32:28.748Z,8.83
2023-04-25T22:34:58.113Z,8.64
2023-04-25T22:37:27.829Z,8.82
2023-04-25T22:39:58.002Z,8.70
2023-04-25T22:42:27.337Z,8.63
2023-04-25T22:44:57.126Z,8.64
2023-04-25T22:47:30.001Z,8.67
2023-04-25T22:50:03.818Z,8.74
2023-04-25T22:52:33.142Z,8.60
2023-04-25T22:55:05.190Z,8.39
2023-04-25T22:57:34.536Z,8.63
2023-04-25T23:00:14.737Z,8.38
2023-04-25T23:02:47.433Z,8.44
2023-04-25T23:05:17.624Z,8.47
2023-04-25T23:07:47.484Z,8.33
2023-04-25T23:10:17.418Z,8.57
2023-04-25T23:12:46.758Z,8.62
2023-04-25T23:15:16.511Z,8.43
2023-04-25T23:17:48.427Z,8.49
2023-04-25T23:20:18.135Z,8.49
2023-04-25T23:22:47.449Z,8.51
2023-04-25T23:25:16.789Z,8.18
2023-04-25T23:27:47.608Z,8.38
2023-04-25T23:30:17.916Z,8.42
2023-04-25T23:32:49.831Z,8.63
2023-04-25T23:35:19.181Z,8.54
2023-04-25T23:37:49.164Z,8.50
2023-04-25T23:40:18.789Z,8.51
2023-04-25T23:42:48.477Z,8.57
2023-04-25T23:45:17.798Z,8.35
2023-04-25T23:47:49.748Z,8.28
2023-04-25T23:50:19.144Z,8.33
2023-04-25T23:52:48.474Z,8.27
2023-04-25T23:55:17.957Z,8.19
2023-04-25T23:57:47.760Z,8.01
