createdAt,value
2023-04-09T00:00:19.011Z,100.00
2023-04-09T00:03:07.947Z,100.00
2023-04-09T00:05:41.504Z,100.00
2023-04-09T00:08:09.781Z,100.00
2023-04-09T00:10:38.144Z,100.00
2023-04-09T00:13:07.538Z,100.00
2023-04-09T00:15:36.385Z,100.00
2023-04-09T00:18:04.866Z,100.00
2023-04-09T00:20:33.166Z,100.00
2023-04-09T00:23:01.519Z,100.00
2023-04-09T00:25:29.857Z,100.00
2023-04-09T00:27:59.100Z,100.00
2023-04-09T00:30:32.444Z,100.00
2023-04-09T00:33:01.196Z,100.00
2023-04-09T00:35:31.489Z,100.00
2023-04-09T00:38:03.461Z,100.00
2023-04-09T00:40:31.649Z,100.00
2023-04-09T00:42:59.929Z,100.00
2023-04-09T00:45:28.239Z,100.00
2023-04-09T00:47:57.511Z,100.00
2023-04-09T00:50:26.197Z,100.00
2023-04-09T00:52:54.713Z,100.00
2023-04-09T00:55:23.695Z,100.00
2023-04-09T00:57:51.813Z,100.00
2023-04-09T01:00:20.221Z,100.00
2023-04-09T01:02:49.394Z,100.00
2023-04-09T01:05:17.836Z,100.00
2023-04-09T01:08:18.360Z,100.00
2023-04-09T01:11:07.490Z,100.00
2023-04-09T01:13:56.182Z,100.00
2023-04-09T01:16:24.615Z,100.00
2023-04-09T01:18:59.214Z,100.00
2023-04-09T01:21:33.204Z,100.00
2023-04-09T01:24:13.934Z,100.00
2023-04-09T01:27:05.776Z,100.00
2023-04-09T01:29:53.571Z,100.00
2023-04-09T01:32:23.059Z,100.00
2023-04-09T01:34:52.654Z,100.00
2023-04-09T01:37:26.481Z,100.00
2023-04-09T01:39:56.930Z,100.00
2023-04-09T01:42:26.486Z,100.00
2023-04-09T01:44:57.305Z,100.00
2023-04-09T01:47:27.666Z,100.00
2023-04-09T01:49:55.806Z,100.00
2023-04-09T01:52:24.426Z,100.00
2023-04-09T01:54:53.062Z,100.00
2023-04-09T01:57:21.096Z,100.00
2023-04-09T01:59:49.359Z,100.00
2023-04-09T02:02:34.524Z,100.00
2023-04-09T02:05:09.023Z,100.00
2023-04-09T02:07:43.993Z,100.00
2023-04-09T02:10:14.364Z,100.00
2023-04-09T02:12:49.152Z,100.00
2023-04-09T02:15:19.697Z,100.00
2023-04-09T02:17:48.583Z,100.00
2023-04-09T02:20:20.517Z,100.00
2023-04-09T02:22:49.283Z,100.00
2023-04-09T02:25:18.641Z,100.00
2023-04-09T02:27:47.137Z,100.00
2023-04-09T02:30:18.268Z,100.00
2023-04-09T02:32:46.456Z,100.00
2023-04-09T02:35:15.491Z,100.00
2023-04-09T02:37:43.862Z,100.00
2023-04-09T02:40:12.537Z,100.00
2023-04-09T02:42:41.108Z,100.00
2023-04-09T02:45:11.009Z,100.00
2023-04-09T02:47:39.154Z,100.00
2023-04-09T02:50:08.730Z,100.00
2023-04-09T02:52:37.783Z,100.00
2023-04-09T02:55:06.788Z,100.00
2023-04-09T02:57:35.000Z,100.00
2023-04-09T03:00:05.555Z,100.00
2023-04-09T03:02:34.002Z,100.00
2023-04-09T03:05:02.728Z,100.00
2023-04-09T03:07:32.118Z,100.00
2023-04-09T03:10:00.307Z,100.00
2023-04-09T03:12:29.030Z,100.00
2023-04-09T03:14:57.127Z,100.00
2023-04-09T03:17:28.083Z,100.00
2023-04-09T03:19:56.724Z,100.00
2023-04-09T03:22:24.994Z,100.00
2023-04-09T03:24:54.043Z,100.00
2023-04-09T03:27:22.190Z,100.00
2023-04-09T03:29:56.426Z,100.00
2023-04-09T03:32:34.715Z,100.00
2023-04-09T03:35:03.343Z,100.00
2023-04-09T03:37:31.889Z,100.00
2023-04-09T03:40:00.178Z,100.00
2023-04-09T03:42:29.230Z,100.00
2023-04-09T03:44:57.350Z,100.00
2023-04-09T03:47:38.213Z,100.00
2023-04-09T03:50:09.171Z,100.00
2023-04-09T03:52:52.783Z,100.00
2023-04-09T03:55:27.211Z,100.00
2023-04-09T03:57:55.594Z,100.00
2023-04-09T04:00:27.606Z,100.00
2023-04-09T04:03:12.269Z,100.00
2023-04-09T04:06:03.151Z,100.00
2023-04-09T04:08:37.247Z,100.00
2023-04-09T04:11:06.191Z,100.00
2023-04-09T04:13:34.496Z,100.00
2023-04-09T04:16:08.927Z,100.00
2023-04-09T04:18:37.887Z,100.00
2023-04-09T04:21:12.922Z,100.00
2023-04-09T04:23:42.143Z,100.00
2023-04-09T04:26:19.094Z,100.00
2023-04-09T04:28:49.970Z,100.00
2023-04-09T04:31:28.658Z,100.00
2023-04-09T04:33:58.955Z,100.00
2023-04-09T04:36:27.797Z,100.00
2023-04-09T04:38:56.319Z,100.00
2023-04-09T04:41:29.692Z,100.00
2023-04-09T04:44:18.684Z,100.00
2023-04-09T04:46:47.657Z,100.00
2023-04-09T04:49:16.099Z,100.00
2023-04-09T04:51:48.158Z,100.00
2023-04-09T04:54:17.341Z,100.00
2023-04-09T04:56:54.319Z,100.00
2023-04-09T04:59:32.686Z,100.00
2023-04-09T05:02:05.192Z,100.00
2023-04-09T05:04:38.015Z,100.00
2023-04-09T05:07:06.442Z,100.00
2023-04-09T05:09:45.854Z,100.00
2023-04-09T05:12:16.399Z,100.00
2023-04-09T05:14:45.138Z,100.00
2023-04-09T05:17:13.316Z,100.00
2023-04-09T05:19:44.373Z,100.00
2023-04-09T05:22:13.207Z,100.00
2023-04-09T05:24:41.640Z,100.00
2023-04-09T05:27:10.402Z,100.00
2023-04-09T05:29:39.464Z,100.00
2023-04-09T05:32:09.710Z,100.00
2023-04-09T05:34:39.604Z,100.00
2023-04-09T05:37:07.685Z,100.00
2023-04-09T05:39:36.462Z,100.00
2023-04-09T05:42:05.784Z,100.00
2023-04-09T05:44:38.975Z,100.00
2023-04-09T05:47:11.251Z,100.00
2023-04-09T05:49:45.638Z,100.00
2023-04-09T05:52:17.149Z,100.00
2023-04-09T05:54:46.494Z,100.00
2023-04-09T05:57:17.179Z,100.00
2023-04-09T05:59:48.950Z,100.00
2023-04-09T06:02:17.500Z,100.00
2023-04-09T06:04:46.135Z,100.00
2023-04-09T06:07:16.617Z,100.00
2023-04-09T06:09:47.102Z,100.00
2023-04-09T06:12:16.520Z,100.00
2023-04-09T06:14:48.673Z,100.00
2023-04-09T06:17:17.164Z,100.00
2023-04-09T06:19:45.348Z,100.00
2023-04-09T06:22:16.286Z,100.00
2023-04-09T06:24:44.456Z,100.00
2023-04-09T06:27:13.496Z,100.00
2023-04-09T06:29:41.623Z,100.00
2023-04-09T06:32:09.772Z,100.00
2023-04-09T06:34:37.791Z,100.00
2023-04-09T06:37:06.401Z,100.00
2023-04-09T06:39:34.681Z,100.00
2023-04-09T06:42:04.076Z,100.00
2023-04-09T06:44:51.951Z,100.00
2023-04-09T06:47:20.240Z,100.00
2023-04-09T06:49:49.773Z,100.00
2023-04-09T06:52:19.145Z,100.00
2023-04-09T06:54:48.020Z,100.00
2023-04-09T06:57:16.174Z,100.00
2023-04-09T06:59:45.298Z,100.00
2023-04-09T07:02:14.017Z,100.00
2023-04-09T07:04:43.134Z,100.00
2023-04-09T07:07:13.806Z,100.00
2023-04-09T07:09:42.989Z,100.00
2023-04-09T07:12:11.682Z,100.00
2023-04-09T07:14:40.822Z,100.00
2023-04-09T07:17:08.916Z,100.00
2023-04-09T07:19:38.020Z,100.00
2023-04-09T07:22:06.279Z,100.00
2023-04-09T07:24:35.541Z,100.00
2023-04-09T07:27:04.398Z,100.00
2023-04-09T07:29:32.655Z,100.00
2023-04-09T07:32:02.779Z,100.00
2023-04-09T07:34:31.098Z,100.00
2023-04-09T07:36:59.400Z,100.00
2023-04-09T07:39:28.356Z,100.00
2023-04-09T07:41:57.971Z,100.00
2023-04-09T07:44:26.061Z,100.00
2023-04-09T07:46:55.755Z,100.00
2023-04-09T07:49:23.989Z,100.00
2023-04-09T07:51:52.374Z,100.00
2023-04-09T07:54:23.888Z,100.00
2023-04-09T07:56:52.709Z,100.00
2023-04-09T07:59:21.464Z,100.00
2023-04-09T08:01:50.206Z,100.00
2023-04-09T08:04:19.621Z,100.00
2023-04-09T08:06:50.839Z,100.00
2023-04-09T08:09:23.927Z,100.00
2023-04-09T08:11:53.082Z,100.00
2023-04-09T08:14:22.039Z,100.00
2023-04-09T08:16:51.520Z,100.00
2023-04-09T08:19:21.879Z,100.00
2023-04-09T08:21:50.894Z,100.00
2023-04-09T08:24:19.199Z,100.00
2023-04-09T08:26:47.571Z,100.00
2023-04-09T08:29:16.928Z,100.00
2023-04-09T08:31:46.149Z,100.00
2023-04-09T08:34:16.204Z,100.00
2023-04-09T08:36:48.230Z,100.00
2023-04-09T08:39:20.960Z,100.00
2023-04-09T08:41:51.233Z,100.00
2023-04-09T08:44:19.568Z,100.00
2023-04-09T08:46:48.798Z,100.00
2023-04-09T08:49:17.120Z,100.00
2023-04-09T08:51:47.573Z,100.00
2023-04-09T08:54:19.152Z,100.00
2023-04-09T08:56:49.256Z,100.00
2023-04-09T08:59:18.740Z,100.00
2023-04-09T09:01:52.892Z,100.00
2023-04-09T09:04:24.607Z,100.00
2023-04-09T09:06:55.416Z,100.00
2023-04-09T09:09:26.914Z,100.00
2023-04-09T09:11:56.038Z,100.00
2023-04-09T09:14:24.497Z,100.00
2023-04-09T09:16:55.762Z,100.00
2023-04-09T09:19:24.398Z,100.00
2023-04-09T09:22:00.624Z,100.00
2023-04-09T09:24:30.471Z,100.00
2023-04-09T09:26:59.265Z,100.00
2023-04-09T09:29:29.860Z,100.00
2023-04-09T09:31:58.505Z,100.00
2023-04-09T09:34:26.764Z,100.00
2023-04-09T09:36:54.897Z,100.00
2023-04-09T09:39:23.685Z,100.00
2023-04-09T09:42:10.421Z,98.30
2023-04-09T09:44:38.563Z,94.27
2023-04-09T09:47:08.324Z,97.35
2023-04-09T09:49:37.449Z,90.69
2023-04-09T09:52:11.127Z,95.20
2023-04-09T09:54:45.855Z,96.27
2023-04-09T09:57:19.047Z,96.98
2023-04-09T09:59:59.011Z,98.42
2023-04-09T10:02:33.064Z,99.59
2023-04-09T10:05:02.328Z,99.45
2023-04-09T10:07:31.750Z,99.77
2023-04-09T10:10:03.295Z,98.64
2023-04-09T10:12:33.252Z,98.59
2023-04-09T10:15:21.571Z,98.68
2023-04-09T10:17:50.767Z,98.33
2023-04-09T10:20:29.398Z,96.14
2023-04-09T10:23:03.113Z,95.35
2023-04-09T10:25:31.748Z,93.87
2023-04-09T10:28:14.794Z,93.38
2023-04-09T10:30:43.524Z,91.35
2023-04-09T10:33:15.039Z,89.41
2023-04-09T10:35:46.740Z,86.73
2023-04-09T10:38:16.123Z,82.50
2023-04-09T10:40:49.919Z,79.46
2023-04-09T10:43:21.227Z,79.65
2023-04-09T10:45:54.582Z,74.27
2023-04-09T10:48:26.250Z,71.14
2023-04-09T10:50:57.944Z,67.82
2023-04-09T10:53:27.719Z,71.18
2023-04-09T10:55:57.596Z,71.39
2023-04-09T10:58:25.684Z,71.71
2023-04-09T11:00:57.216Z,69.42
2023-04-09T11:03:34.712Z,65.70
2023-04-09T11:06:10.216Z,60.91
2023-04-09T11:08:39.300Z,62.08
2023-04-09T11:11:11.495Z,62.40
2023-04-09T11:13:41.807Z,59.11
2023-04-09T11:16:24.768Z,57.25
2023-04-09T11:18:59.166Z,57.27
2023-04-09T11:21:29.945Z,55.74
2023-04-09T11:24:00.968Z,54.56
2023-04-09T11:26:36.639Z,54.22
2023-04-09T11:29:07.348Z,56.03
2023-04-09T11:31:36.472Z,59.69
2023-04-09T11:34:14.535Z,63.71
2023-04-09T11:36:49.984Z,65.55
2023-04-09T11:39:18.701Z,63.69
2023-04-09T11:41:48.254Z,63.57
2023-04-09T11:44:16.898Z,64.06
2023-04-09T11:46:46.337Z,66.95
2023-04-09T11:49:15.736Z,69.91
2023-04-09T11:51:43.862Z,69.06
2023-04-09T11:54:12.652Z,69.31
2023-04-09T11:56:41.603Z,72.58
2023-04-09T11:59:10.856Z,73.14
2023-04-09T12:01:39.561Z,71.68
2023-04-09T12:04:08.115Z,73.32
2023-04-09T12:06:43.096Z,76.52
2023-04-09T12:09:13.845Z,74.03
2023-04-09T12:11:45.015Z,72.50
2023-04-09T12:14:18.351Z,70.97
2023-04-09T12:16:52.073Z,71.46
2023-04-09T12:19:21.816Z,69.86
2023-04-09T12:21:53.123Z,68.63
2023-04-09T12:24:24.469Z,69.01
2023-04-09T12:26:52.606Z,69.36
2023-04-09T12:29:21.820Z,66.67
2023-04-09T12:31:50.357Z,64.45
2023-04-09T12:34:18.599Z,63.83
2023-04-09T12:36:46.938Z,63.42
2023-04-09T12:39:14.986Z,64.64
2023-04-09T12:41:45.414Z,64.57
2023-04-09T12:44:16.050Z,61.13
2023-04-09T12:46:45.692Z,60.51
2023-04-09T12:49:14.581Z,59.98
2023-04-09T12:51:42.842Z,59.68
2023-04-09T12:54:11.379Z,57.39
2023-04-09T12:56:39.678Z,54.74
2023-04-09T12:59:07.729Z,52.05
2023-04-09T13:01:36.171Z,50.80
2023-04-09T13:04:04.810Z,49.34
2023-04-09T13:06:33.139Z,46.11
2023-04-09T13:09:01.519Z,44.54
2023-04-09T13:11:29.884Z,43.73
2023-04-09T13:13:58.453Z,42.90
2023-04-09T13:16:26.929Z,42.23
2023-04-09T13:18:55.494Z,42.62
2023-04-09T13:21:23.887Z,42.91
2023-04-09T13:23:53.897Z,43.73
2023-04-09T13:26:24.530Z,44.56
2023-04-09T13:28:54.150Z,45.20
2023-04-09T13:31:22.755Z,46.42
2023-04-09T13:33:53.647Z,47.61
2023-04-09T13:36:21.881Z,48.04
2023-04-09T13:38:50.551Z,49.51
2023-04-09T13:41:20.796Z,49.70
2023-04-09T13:43:48.914Z,51.36
2023-04-09T13:46:17.588Z,53.93
2023-04-09T13:48:45.949Z,55.55
2023-04-09T13:51:15.492Z,55.86
2023-04-09T13:53:46.190Z,57.01
2023-04-09T13:56:15.462Z,55.96
2023-04-09T13:58:43.845Z,55.45
2023-04-09T14:01:12.204Z,53.65
2023-04-09T14:03:41.156Z,52.41
2023-04-09T14:06:12.367Z,52.83
2023-04-09T14:08:41.729Z,53.46
2023-04-09T14:11:14.118Z,55.06
2023-04-09T14:13:43.086Z,54.87
2023-04-09T14:16:11.588Z,55.38
2023-04-09T14:18:40.162Z,56.32
2023-04-09T14:21:10.239Z,56.49
2023-04-09T14:23:39.820Z,57.01
2023-04-09T14:26:08.509Z,56.36
2023-04-09T14:28:36.679Z,55.41
2023-04-09T14:31:05.890Z,54.45
2023-04-09T14:33:34.170Z,54.70
2023-04-09T14:36:02.857Z,54.79
2023-04-09T14:38:31.509Z,54.53
2023-04-09T14:41:01.801Z,54.61
2023-04-09T14:43:30.715Z,54.94
2023-04-09T14:46:04.192Z,56.04
2023-04-09T14:48:33.284Z,56.34
2023-04-09T14:51:04.683Z,55.81
2023-04-09T14:53:32.835Z,55.50
2023-04-09T14:56:01.301Z,55.53
2023-04-09T14:58:30.664Z,56.68
2023-04-09T15:00:58.856Z,58.16
2023-04-09T15:03:27.246Z,59.57
2023-04-09T15:05:55.642Z,59.97
2023-04-09T15:08:24.024Z,60.33
2023-04-09T15:10:53.100Z,59.43
2023-04-09T15:13:21.675Z,60.88
2023-04-09T15:15:50.436Z,62.69
2023-04-09T15:18:21.317Z,64.94
2023-04-09T15:20:51.065Z,62.55
2023-04-09T15:23:19.534Z,63.55
2023-04-09T15:25:49.019Z,64.94
2023-04-09T15:28:18.185Z,64.81
2023-04-09T15:30:46.409Z,64.63
2023-04-09T15:33:14.722Z,66.54
2023-04-09T15:35:43.801Z,68.01
2023-04-09T15:38:13.072Z,71.25
2023-04-09T15:40:42.856Z,73.75
2023-04-09T15:43:12.761Z,70.63
2023-04-09T15:45:42.908Z,69.07
2023-04-09T15:48:11.736Z,71.57
2023-04-09T15:50:42.898Z,72.47
2023-04-09T15:53:11.307Z,70.20
2023-04-09T15:55:39.946Z,71.00
2023-04-09T15:58:09.033Z,70.57
2023-04-09T16:00:38.614Z,72.91
2023-04-09T16:03:06.693Z,74.29
2023-04-09T16:05:35.136Z,76.34
2023-04-09T16:08:03.706Z,76.82
2023-04-09T16:10:32.028Z,80.75
2023-04-09T16:13:00.352Z,82.69
2023-04-09T16:15:28.528Z,84.75
2023-04-09T16:17:57.413Z,84.78
2023-04-09T16:20:25.686Z,85.79
2023-04-09T16:22:54.160Z,86.83
2023-04-09T16:25:25.131Z,87.69
2023-04-09T16:27:53.296Z,89.04
2023-04-09T16:30:22.322Z,90.07
2023-04-09T16:32:50.476Z,90.03
2023-04-09T16:35:19.810Z,90.80
2023-04-09T16:37:48.360Z,92.15
2023-04-09T16:40:18.598Z,93.61
2023-04-09T16:42:46.729Z,94.55
2023-04-09T16:45:15.018Z,96.28
2023-04-09T16:47:43.179Z,96.65
2023-04-09T16:50:12.120Z,97.12
2023-04-09T16:52:43.374Z,97.97
2023-04-09T16:55:13.594Z,99.59
2023-04-09T16:57:42.457Z,100.00
2023-04-09T17:00:12.800Z,100.00
2023-04-09T17:02:41.029Z,100.00
2023-04-09T17:05:10.708Z,100.00
2023-04-09T17:07:40.238Z,100.00
2023-04-09T17:10:09.204Z,100.00
2023-04-09T17:12:40.590Z,100.00
2023-04-09T17:15:09.671Z,100.00
2023-04-09T17:17:41.711Z,100.00
2023-04-09T17:20:10.565Z,100.00
2023-04-09T17:22:39.396Z,100.00
2023-04-09T17:25:08.857Z,100.00
2023-04-09T17:27:37.109Z,100.00
2023-04-09T17:30:05.995Z,100.00
2023-04-09T17:32:34.680Z,100.00
2023-04-09T17:35:03.827Z,100.00
2023-04-09T17:37:32.376Z,100.00
2023-04-09T17:40:02.598Z,100.00
2023-04-09T17:42:31.222Z,100.00
2023-04-09T17:45:01.568Z,100.00
2023-04-09T17:47:30.062Z,100.00
2023-04-09T17:50:00.011Z,100.00
2023-04-09T17:52:29.648Z,100.00
2023-04-09T17:54:58.840Z,100.00
2023-04-09T17:57:26.963Z,100.00
2023-04-09T17:59:58.112Z,100.00
2023-04-09T18:02:26.700Z,100.00
2023-04-09T18:05:01.695Z,100.00
2023-04-09T18:07:33.532Z,100.00
2023-04-09T18:10:03.341Z,100.00
2023-04-09T18:12:32.674Z,100.00
2023-04-09T18:15:01.498Z,100.00
2023-04-09T18:17:31.784Z,100.00
2023-04-09T18:20:01.071Z,100.00
2023-04-09T18:22:30.342Z,100.00
2023-04-09T18:24:58.604Z,100.00
2023-04-09T18:27:27.060Z,100.00
2023-04-09T18:29:56.030Z,100.00
2023-04-09T18:32:25.457Z,100.00
2023-04-09T18:34:53.929Z,100.00
2023-04-09T18:37:22.575Z,100.00
2023-04-09T18:39:51.712Z,100.00
2023-04-09T18:42:19.918Z,100.00
2023-04-09T18:44:48.095Z,100.00
2023-04-09T18:47:16.537Z,100.00
2023-04-09T18:49:45.922Z,100.00
2023-04-09T18:52:14.039Z,100.00
2023-04-09T18:54:43.392Z,100.00
2023-04-09T18:57:12.086Z,100.00
2023-04-09T18:59:41.451Z,100.00
2023-04-09T19:02:10.257Z,100.00
2023-04-09T19:04:42.099Z,100.00
2023-04-09T19:07:12.183Z,100.00
2023-04-09T19:09:41.785Z,100.00
2023-04-09T19:12:10.047Z,100.00
2023-04-09T19:14:40.264Z,100.00
2023-04-09T19:17:08.773Z,100.00
2023-04-09T19:19:37.460Z,100.00
2023-04-09T19:22:05.528Z,100.00
2023-04-09T19:24:36.212Z,100.00
2023-04-09T19:27:09.673Z,100.00
2023-04-09T19:29:38.228Z,100.00
2023-04-09T19:32:09.327Z,100.00
2023-04-09T19:34:38.440Z,100.00
2023-04-09T19:37:09.623Z,100.00
2023-04-09T19:39:38.272Z,100.00
2023-04-09T19:42:06.523Z,100.00
2023-04-09T19:44:35.154Z,100.00
2023-04-09T19:47:04.388Z,100.00
2023-04-09T19:49:35.659Z,100.00
2023-04-09T19:52:08.111Z,100.00
2023-04-09T19:54:37.804Z,100.00
2023-04-09T19:57:07.879Z,100.00
2023-04-09T19:59:39.784Z,100.00
2023-04-09T20:02:08.373Z,100.00
2023-04-09T20:04:37.974Z,100.00
2023-04-09T20:07:07.556Z,100.00
2023-04-09T20:09:42.619Z,100.00
2023-04-09T20:12:13.861Z,100.00
2023-04-09T20:14:42.283Z,100.00
2023-04-09T20:17:10.844Z,100.00
2023-04-09T20:19:40.307Z,100.00
2023-04-09T20:22:09.005Z,100.00
2023-04-09T20:24:38.434Z,100.00
2023-04-09T20:27:06.896Z,100.00
2023-04-09T20:29:35.468Z,100.00
2023-04-09T20:32:04.661Z,100.00
2023-04-09T20:34:33.104Z,100.00
2023-04-09T20:37:02.907Z,100.00
2023-04-09T20:39:41.846Z,100.00
2023-04-09T20:42:09.933Z,100.00
2023-04-09T20:44:38.305Z,100.00
2023-04-09T20:47:10.718Z,100.00
2023-04-09T20:49:40.828Z,100.00
2023-04-09T20:52:12.385Z,100.00
2023-04-09T20:54:41.034Z,100.00
2023-04-09T20:57:12.094Z,100.00
2023-04-09T20:59:42.469Z,100.00
2023-04-09T21:02:13.183Z,100.00
2023-04-09T21:04:41.654Z,100.00
2023-04-09T21:07:12.395Z,100.00
2023-04-09T21:09:40.574Z,100.00
2023-04-09T21:12:10.064Z,100.00
2023-04-09T21:14:39.078Z,100.00
2023-04-09T21:17:07.426Z,100.00
2023-04-09T21:19:38.307Z,100.00
2023-04-09T21:22:06.370Z,100.00
2023-04-09T21:24:38.499Z,100.00
2023-04-09T21:27:08.682Z,100.00
2023-04-09T21:29:39.334Z,100.00
2023-04-09T21:32:08.301Z,100.00
2023-04-09T21:34:37.424Z,100.00
2023-04-09T21:37:08.746Z,100.00
2023-04-09T21:39:39.131Z,100.00
2023-04-09T21:42:09.357Z,100.00
2023-04-09T21:44:41.474Z,100.00
2023-04-09T21:47:10.108Z,100.00
2023-04-09T21:49:42.171Z,100.00
2023-04-09T21:52:15.039Z,100.00
2023-04-09T21:54:44.022Z,100.00
2023-04-09T21:57:12.725Z,100.00
2023-04-09T21:59:41.660Z,100.00
2023-04-09T22:02:10.947Z,100.00
2023-04-09T22:04:42.662Z,100.00
2023-04-09T22:07:11.974Z,100.00
2023-04-09T22:09:40.175Z,100.00
2023-04-09T22:12:08.589Z,100.00
2023-04-09T22:14:37.942Z,100.00
2023-04-09T22:17:09.148Z,100.00
2023-04-09T22:19:37.295Z,100.00
2023-04-09T22:22:06.147Z,100.00
2023-04-09T22:24:34.393Z,100.00
2023-04-09T22:27:03.241Z,100.00
2023-04-09T22:29:34.277Z,100.00
2023-04-09T22:32:03.907Z,100.00
2023-04-09T22:34:32.108Z,100.00
2023-04-09T22:37:00.317Z,100.00
2023-04-09T22:39:28.639Z,100.00
2023-04-09T22:41:59.316Z,100.00
2023-04-09T22:44:30.913Z,100.00
2023-04-09T22:46:59.361Z,100.00
2023-04-09T22:49:28.486Z,100.00
2023-04-09T22:51:56.694Z,100.00
2023-04-09T22:54:26.010Z,100.00
2023-04-09T22:56:54.595Z,100.00
2023-04-09T22:59:30.345Z,100.00
2023-04-09T23:02:05.909Z,100.00
2023-04-09T23:04:35.474Z,100.00
2023-04-09T23:07:03.840Z,100.00
2023-04-09T23:09:32.093Z,100.00
2023-04-09T23:12:01.694Z,100.00
2023-04-09T23:14:32.412Z,100.00
2023-04-09T23:17:00.783Z,100.00
2023-04-09T23:19:28.871Z,100.00
2023-04-09T23:21:57.319Z,100.00
2023-04-09T23:24:25.410Z,100.00
2023-04-09T23:26:53.665Z,100.00
2023-04-09T23:29:23.268Z,100.00
2023-04-09T23:31:52.118Z,100.00
2023-04-09T23:34:21.869Z,100.00
2023-04-09T23:36:50.056Z,100.00
2023-04-09T23:39:20.788Z,100.00
2023-04-09T23:41:51.247Z,100.00
2023-04-09T23:44:19.470Z,100.00
2023-04-09T23:46:47.820Z,100.00
2023-04-09T23:49:18.770Z,100.00
2023-04-09T23:51:47.637Z,100.00
2023-04-09T23:54:16.921Z,100.00
2023-04-09T23:56:47.415Z,100.00
2023-04-09T23:59:16.102Z,100.00
