createdAt,value
2023-02-19T00:03:52.597Z,46.35
2023-02-19T00:08:55.577Z,46.00
2023-02-19T00:13:59.699Z,51.45
2023-02-19T00:19:05.281Z,44.40
2023-02-19T00:24:08.818Z,35.80
2023-02-19T00:29:16.852Z,44.88
2023-02-19T00:34:19.629Z,43.65
2023-02-19T00:39:22.522Z,31.65
2023-02-19T00:44:25.311Z,41.67
2023-02-19T00:49:27.904Z,37.83
2023-02-19T00:54:31.869Z,42.13
2023-02-19T00:59:34.731Z,40.65
2023-02-19T01:04:37.748Z,38.83
2023-02-19T01:09:40.822Z,40.58
2023-02-19T01:14:43.528Z,36.97
2023-02-19T01:19:46.315Z,35.75
2023-02-19T01:24:48.887Z,36.95
2023-02-19T01:29:51.639Z,37.40
2023-02-19T01:34:54.339Z,35.17
2023-02-19T01:39:57.040Z,38.50
2023-02-19T01:45:32.358Z,41.20
2023-02-19T01:50:39.749Z,40.53
2023-02-19T01:55:43.440Z,43.78
2023-02-19T02:00:46.221Z,34.93
2023-02-19T02:06:02.519Z,36.42
2023-02-19T02:11:05.416Z,41.58
2023-02-19T02:16:23.313Z,40.08
2023-02-19T02:21:41.014Z,43.65
2023-02-19T02:27:04.784Z,35.33
2023-02-19T02:32:13.516Z,39.20
2023-02-19T02:37:17.038Z,33.75
2023-02-19T02:42:28.598Z,33.83
2023-02-19T02:47:51.749Z,36.42
2023-02-19T02:53:19.750Z,32.75
2023-02-19T02:58:25.067Z,38.78
2023-02-19T03:03:31.834Z,32.67
2023-02-19T03:08:41.707Z,36.00
2023-02-19T03:14:02.806Z,40.63
2023-02-19T03:19:21.737Z,36.67
2023-02-19T03:24:50.283Z,31.70
2023-02-19T03:29:55.891Z,32.17
2023-02-19T03:35:23.572Z,34.97
2023-02-19T03:40:30.383Z,34.03
2023-02-19T03:46:02.459Z,29.60
2023-02-19T03:51:14.189Z,37.40
2023-02-19T03:56:23.049Z,30.73
2023-02-19T04:01:36.123Z,31.88
2023-02-19T04:06:40.408Z,32.70
2023-02-19T04:11:43.383Z,29.88
2023-02-19T04:16:49.990Z,30.15
2023-02-19T04:21:53.730Z,26.70
2023-02-19T04:26:56.614Z,25.40
2023-02-19T04:31:59.305Z,26.15
2023-02-19T04:37:02.055Z,29.95
2023-02-19T04:42:05.098Z,30.23
2023-02-19T04:47:07.839Z,28.13
2023-02-19T04:52:10.927Z,25.42
2023-02-19T04:57:13.666Z,32.13
2023-02-19T05:02:16.420Z,24.65
2023-02-19T05:07:19.142Z,18.48
2023-02-19T05:12:21.926Z,18.02
2023-02-19T05:17:24.740Z,23.95
2023-02-19T05:22:30.102Z,25.65
2023-02-19T05:27:33.960Z,21.58
2023-02-19T05:32:36.727Z,24.80
2023-02-19T05:37:39.411Z,21.85
2023-02-19T05:42:42.231Z,23.20
2023-02-19T05:47:44.888Z,22.65
2023-02-19T05:52:47.732Z,25.23
2023-02-19T05:57:50.478Z,21.77
2023-02-19T06:02:54.208Z,23.45
2023-02-19T06:07:58.483Z,19.80
2023-02-19T06:13:04.215Z,23.48
2023-02-19T06:18:06.962Z,22.80
2023-02-19T06:23:09.807Z,27.10
2023-02-19T06:28:12.483Z,25.50
2023-02-19T06:33:15.186Z,21.88
2023-02-19T06:38:24.031Z,24.55
2023-02-19T06:43:26.688Z,21.85
2023-02-19T06:48:30.828Z,28.85
2023-02-19T06:53:33.571Z,23.25
2023-02-19T06:58:36.380Z,22.05
2023-02-19T07:03:39.073Z,22.55
2023-02-19T07:08:41.738Z,20.25
2023-02-19T07:13:44.536Z,17.92
2023-02-19T07:18:47.284Z,20.00
2023-02-19T07:23:49.997Z,21.17
2023-02-19T07:28:53.321Z,22.30
2023-02-19T07:33:56.299Z,19.75
2023-02-19T07:39:01.283Z,20.70
2023-02-19T07:44:04.298Z,21.73
2023-02-19T07:49:07.553Z,20.95
2023-02-19T07:54:10.550Z,17.77
2023-02-19T07:59:13.277Z,19.23
2023-02-19T08:04:16.036Z,19.95
2023-02-19T08:09:18.810Z,20.65
2023-02-19T08:14:32.814Z,22.52
2023-02-19T08:19:35.484Z,22.10
2023-02-19T08:24:43.239Z,18.38
2023-02-19T08:29:45.887Z,20.38
2023-02-19T08:34:48.592Z,18.83
2023-02-19T08:39:51.289Z,22.95
2023-02-19T08:44:54.057Z,20.88
2023-02-19T08:49:56.771Z,19.42
2023-02-19T08:55:02.799Z,21.20
2023-02-19T09:00:07.210Z,17.08
2023-02-19T09:05:11.935Z,19.08
2023-02-19T09:10:15.394Z,18.65
2023-02-19T09:15:18.545Z,19.02
2023-02-19T09:25:29.529Z,21.08
2023-02-19T09:30:38.555Z,17.55
2023-02-19T09:35:41.239Z,17.83
2023-02-19T09:40:54.667Z,17.88
2023-02-19T09:46:07.370Z,17.95
2023-02-19T09:51:11.284Z,20.05
2023-02-19T09:56:14.114Z,19.42
2023-02-19T10:01:17.420Z,19.27
2023-02-19T10:06:32.563Z,16.95
2023-02-19T10:11:35.719Z,20.27
2023-02-19T10:16:43.023Z,17.23
2023-02-19T10:21:45.832Z,19.83
2023-02-19T10:26:49.586Z,19.90
2023-02-19T10:32:17.478Z,19.50
2023-02-19T10:37:20.266Z,19.17
2023-02-19T10:42:23.774Z,19.80
2023-02-19T10:47:27.945Z,23.25
2023-02-19T10:52:34.686Z,15.88
2023-02-19T10:57:38.191Z,16.33
2023-02-19T11:02:40.894Z,16.13
2023-02-19T11:07:52.579Z,18.65
2023-02-19T11:12:57.984Z,23.63
2023-02-19T11:18:26.855Z,20.45
2023-02-19T11:23:44.671Z,18.27
2023-02-19T11:28:57.004Z,19.73
2023-02-19T11:34:02.055Z,18.33
2023-02-19T11:39:10.757Z,22.70
2023-02-19T11:44:36.312Z,19.50
2023-02-19T11:49:50.419Z,16.33
2023-02-19T11:54:59.196Z,16.48
2023-02-19T12:00:04.770Z,23.05
2023-02-19T12:05:18.033Z,21.85
2023-02-19T12:10:35.917Z,18.08
2023-02-19T12:15:47.964Z,15.88
2023-02-19T12:21:02.849Z,19.58
2023-02-19T12:26:22.746Z,18.05
2023-02-19T12:31:55.304Z,20.67
2023-02-19T12:37:11.191Z,19.00
2023-02-19T12:42:37.698Z,21.17
2023-02-19T12:47:41.859Z,16.48
2023-02-19T12:57:47.674Z,15.30
2023-02-19T13:02:51.252Z,19.17
2023-02-19T13:08:04.735Z,18.73
2023-02-19T13:13:19.598Z,17.10
2023-02-19T13:18:30.731Z,21.42
2023-02-19T13:23:57.796Z,18.90
2023-02-19T13:29:11.729Z,19.83
2023-02-19T13:34:38.560Z,17.48
2023-02-19T13:39:54.744Z,20.23
2023-02-19T13:44:58.853Z,19.55
2023-02-19T13:50:19.876Z,21.75
2023-02-19T13:55:44.700Z,18.50
2023-02-19T14:00:50.178Z,17.70
2023-02-19T14:06:17.282Z,20.40
2023-02-19T14:11:46.652Z,18.98
2023-02-19T14:16:52.462Z,20.25
2023-02-19T14:21:55.272Z,20.20
2023-02-19T14:26:58.141Z,21.83
2023-02-19T14:32:05.647Z,16.13
2023-02-19T14:37:19.023Z,20.10
2023-02-19T14:42:34.486Z,20.97
2023-02-19T14:47:37.721Z,22.95
2023-02-19T14:52:50.453Z,18.17
2023-02-19T14:57:55.995Z,20.58
2023-02-19T15:03:00.116Z,17.08
2023-02-19T15:08:09.576Z,18.42
2023-02-19T15:13:17.849Z,18.58
2023-02-19T15:18:22.469Z,21.23
2023-02-19T15:23:25.989Z,20.83
2023-02-19T15:28:32.901Z,19.73
2023-02-19T15:33:35.714Z,19.90
2023-02-19T15:38:38.539Z,18.27
2023-02-19T15:43:51.114Z,21.15
2023-02-19T15:48:54.069Z,18.45
2023-02-19T15:53:59.941Z,20.92
2023-02-19T15:59:13.991Z,24.05
2023-02-19T16:09:22.593Z,23.17
2023-02-19T16:14:33.712Z,21.15
2023-02-19T16:19:58.274Z,22.92
2023-02-19T16:25:05.843Z,20.13
2023-02-19T16:30:17.728Z,22.38
2023-02-19T16:35:37.793Z,26.20
2023-02-19T16:40:43.570Z,24.40
2023-02-19T16:45:47.057Z,21.42
2023-02-19T16:50:49.825Z,17.43
2023-02-19T16:55:52.881Z,22.05
2023-02-19T17:00:56.582Z,20.10
2023-02-19T17:05:59.265Z,20.80
2023-02-19T17:11:04.043Z,21.85
2023-02-19T17:16:06.995Z,20.88
2023-02-19T17:21:15.725Z,21.52
2023-02-19T17:26:21.604Z,22.08
2023-02-19T17:31:24.575Z,19.63
2023-02-19T17:36:32.156Z,20.58
2023-02-19T17:41:34.913Z,23.55
2023-02-19T17:46:38.214Z,20.33
2023-02-19T17:51:40.874Z,19.87
2023-02-19T17:56:46.376Z,21.65
2023-02-19T18:01:49.272Z,19.27
2023-02-19T18:06:54.771Z,23.65
2023-02-19T18:11:57.600Z,24.80
2023-02-19T18:17:00.497Z,19.77
2023-02-19T18:22:04.731Z,20.10
2023-02-19T18:27:09.015Z,24.10
2023-02-19T18:32:11.667Z,20.88
2023-02-19T18:37:14.613Z,23.25
2023-02-19T18:42:17.496Z,17.02
2023-02-19T18:47:22.039Z,21.10
2023-02-19T18:52:26.573Z,24.70
2023-02-19T18:57:29.398Z,19.80
2023-02-19T19:02:42.898Z,19.02
2023-02-19T19:07:55.754Z,20.13
2023-02-19T19:12:58.900Z,21.30
2023-02-19T19:18:03.083Z,22.60
2023-02-19T19:23:06.705Z,22.85
2023-02-19T19:28:09.686Z,24.02
2023-02-19T19:33:14.212Z,24.20
2023-02-19T19:38:17.170Z,22.10
2023-02-19T19:43:19.805Z,18.80
2023-02-19T19:48:23.309Z,23.52
2023-02-19T19:53:26.124Z,21.73
2023-02-19T19:58:29.102Z,22.17
2023-02-19T20:03:33.659Z,19.58
2023-02-19T20:08:36.538Z,21.85
2023-02-19T20:13:39.166Z,24.95
2023-02-19T20:18:42.217Z,19.88
2023-02-19T20:23:44.988Z,23.25
2023-02-19T20:28:47.737Z,22.73
2023-02-19T20:33:51.514Z,20.13
2023-02-19T20:38:54.329Z,25.30
2023-02-19T20:43:56.997Z,19.33
2023-02-19T20:48:59.705Z,22.58
2023-02-19T20:54:02.445Z,22.17
2023-02-19T20:59:05.203Z,25.92
2023-02-19T21:04:08.201Z,23.55
2023-02-19T21:09:10.955Z,22.55
2023-02-19T21:14:13.650Z,20.40
2023-02-19T21:19:17.242Z,19.63
2023-02-19T21:24:19.846Z,17.73
2023-02-19T21:29:23.437Z,22.17
2023-02-19T21:34:28.050Z,22.15
2023-02-19T21:39:32.630Z,22.20
2023-02-19T21:44:35.431Z,26.30
2023-02-19T21:49:38.162Z,24.92
2023-02-19T21:54:40.863Z,25.50
2023-02-19T21:59:43.558Z,25.80
2023-02-19T22:04:47.254Z,23.23
2023-02-19T22:09:51.058Z,20.88
2023-02-19T22:14:53.743Z,24.60
2023-02-19T22:19:56.468Z,26.00
2023-02-19T22:24:59.158Z,18.60
2023-02-19T22:30:02.127Z,24.73
2023-02-19T22:35:06.802Z,23.67
2023-02-19T22:40:09.849Z,13.80
2023-02-19T22:45:12.719Z,21.97
2023-02-19T22:50:23.088Z,25.75
2023-02-19T22:55:25.743Z,22.20
2023-02-19T23:00:28.495Z,23.77
2023-02-19T23:05:32.671Z,22.85
2023-02-19T23:10:35.295Z,25.00
2023-02-19T23:15:38.035Z,21.52
2023-02-19T23:20:40.761Z,21.77
2023-02-19T23:25:43.537Z,28.23
2023-02-19T23:30:46.274Z,26.85
2023-02-19T23:35:48.985Z,24.13
2023-02-19T23:40:51.586Z,23.52
2023-02-19T23:45:54.325Z,25.65
2023-02-19T23:50:57.176Z,25.75
2023-02-19T23:55:59.889Z,27.77
