createdAt,value
2019-04-06T00:01:12.342Z,99.90
2019-04-06T00:03:41.829Z,99.90
2019-04-06T00:06:11.352Z,99.90
2019-04-06T00:08:40.847Z,99.90
2019-04-06T00:11:10.384Z,99.90
2019-04-06T00:13:39.879Z,99.90
2019-04-06T00:16:09.426Z,99.90
2019-04-06T00:18:38.963Z,99.90
2019-04-06T00:21:08.482Z,99.90
2019-04-06T00:23:37.991Z,99.90
2019-04-06T00:26:07.643Z,99.90
2019-04-06T00:28:37.172Z,99.90
2019-04-06T00:31:13.491Z,99.90
2019-04-06T00:33:43.014Z,99.90
2019-04-06T00:36:12.576Z,99.90
2019-04-06T00:38:42.117Z,99.90
2019-04-06T00:41:11.762Z,99.90
2019-04-06T00:43:41.473Z,99.90
2019-04-06T00:46:11.053Z,99.90
2019-04-06T00:48:40.655Z,99.90
2019-04-06T00:51:10.161Z,99.90
2019-04-06T00:53:39.670Z,99.90
2019-04-06T00:56:09.246Z,99.90
2019-04-06T00:58:38.851Z,99.90
2019-04-06T01:01:08.417Z,99.90
2019-04-06T01:03:38.001Z,99.90
2019-04-06T01:06:07.551Z,99.90
2019-04-06T01:08:37.058Z,99.90
2019-04-06T01:11:06.626Z,99.90
2019-04-06T01:13:36.163Z,99.90
2019-04-06T01:16:05.716Z,99.90
2019-04-06T01:18:35.273Z,99.90
2019-04-06T01:21:04.827Z,99.90
2019-04-06T01:23:34.420Z,99.90
2019-04-06T01:26:07.373Z,99.90
2019-04-06T01:28:35.459Z,99.90
2019-04-06T01:31:04.995Z,99.90
2019-04-06T01:33:34.594Z,99.90
2019-04-06T01:36:04.161Z,99.90
2019-04-06T01:38:33.766Z,99.90
2019-04-06T01:41:03.313Z,99.90
2019-04-06T01:43:32.815Z,99.90
2019-04-06T01:46:02.352Z,99.90
2019-04-06T01:48:31.905Z,99.90
2019-04-06T01:51:01.459Z,99.90
2019-04-06T01:53:31.002Z,99.90
2019-04-06T01:56:00.525Z,99.90
2019-04-06T01:58:30.127Z,99.90
2019-04-06T02:01:18.579Z,99.90
2019-04-06T02:03:48.210Z,99.90
2019-04-06T02:06:17.779Z,99.90
2019-04-06T02:08:47.315Z,99.90
2019-04-06T02:11:16.838Z,99.90
2019-04-06T02:13:46.402Z,99.90
2019-04-06T02:16:15.915Z,99.90
2019-04-06T02:18:45.436Z,99.90
2019-04-06T02:21:14.994Z,99.90
2019-04-06T02:23:44.602Z,99.90
2019-04-06T02:26:14.157Z,99.90
2019-04-06T02:28:43.707Z,99.90
2019-04-06T02:31:35.450Z,99.90
2019-04-06T02:34:24.010Z,99.90
2019-04-06T02:37:15.252Z,99.90
2019-04-06T02:39:55.776Z,99.90
2019-04-06T02:42:30.279Z,99.90
2019-04-06T02:44:59.786Z,99.90
2019-04-06T02:47:29.332Z,99.90
2019-04-06T02:49:58.928Z,99.90
2019-04-06T02:52:28.461Z,99.90
2019-04-06T02:54:58.001Z,99.90
2019-04-06T02:57:27.495Z,99.90
2019-04-06T02:59:57.134Z,99.90
2019-04-06T03:02:26.661Z,99.90
2019-04-06T03:04:56.201Z,99.90
2019-04-06T03:07:25.712Z,99.90
2019-04-06T03:09:55.267Z,99.90
2019-04-06T03:12:24.803Z,99.90
2019-04-06T03:14:54.321Z,99.90
2019-04-06T03:17:23.875Z,99.90
2019-04-06T03:19:53.398Z,99.90
2019-04-06T03:22:22.952Z,99.90
2019-04-06T03:24:52.475Z,99.90
2019-04-06T03:27:22.047Z,99.90
2019-04-06T03:29:58.343Z,99.90
2019-04-06T03:32:22.756Z,99.90
2019-04-06T03:34:52.320Z,99.90
2019-04-06T03:37:21.965Z,99.90
2019-04-06T03:39:51.555Z,99.90
2019-04-06T03:42:21.318Z,99.90
2019-04-06T03:44:50.934Z,99.90
2019-04-06T03:47:20.414Z,99.90
2019-04-06T03:49:49.951Z,99.90
2019-04-06T03:52:19.451Z,99.90
2019-04-06T03:54:48.946Z,99.90
2019-04-06T03:57:18.435Z,99.90
2019-04-06T03:59:47.951Z,99.90
2019-04-06T04:02:17.584Z,99.90
2019-04-06T04:04:47.087Z,99.90
2019-04-06T04:07:16.625Z,99.90
2019-04-06T04:09:46.479Z,99.90
2019-04-06T04:12:15.975Z,99.90
2019-04-06T04:14:45.504Z,99.90
2019-04-06T04:17:15.073Z,99.90
2019-04-06T04:19:44.602Z,99.90
2019-04-06T04:22:14.077Z,99.90
2019-04-06T04:24:43.592Z,99.90
2019-04-06T04:27:13.055Z,99.90
2019-04-06T04:29:42.615Z,99.90
2019-04-06T04:32:12.107Z,99.90
2019-04-06T04:34:42.268Z,99.90
2019-04-06T04:37:11.934Z,99.90
2019-04-06T04:39:41.580Z,99.90
2019-04-06T04:42:11.071Z,99.90
2019-04-06T04:44:40.536Z,99.90
2019-04-06T04:47:10.071Z,99.90
2019-04-06T04:49:39.556Z,99.90
2019-04-06T04:52:09.048Z,99.90
2019-04-06T04:54:38.535Z,99.90
2019-04-06T04:57:08.149Z,99.90
2019-04-06T04:59:37.642Z,99.90
2019-04-06T05:02:07.174Z,99.90
2019-04-06T05:04:36.725Z,99.90
2019-04-06T05:07:06.237Z,99.90
2019-04-06T05:09:35.770Z,99.90
2019-04-06T05:12:05.251Z,99.90
2019-04-06T05:14:59.505Z,99.90
2019-04-06T05:17:29.245Z,99.90
2019-04-06T05:19:58.865Z,99.90
2019-04-06T05:22:28.596Z,99.90
2019-04-06T05:24:58.091Z,99.90
2019-04-06T05:27:27.609Z,99.90
2019-04-06T05:29:57.136Z,99.90
2019-04-06T05:32:26.667Z,99.90
2019-04-06T05:34:58.099Z,99.90
2019-04-06T05:37:27.310Z,99.90
2019-04-06T05:39:56.833Z,99.90
2019-04-06T05:42:26.348Z,99.90
2019-04-06T05:44:55.895Z,99.90
2019-04-06T05:47:25.417Z,99.90
2019-04-06T05:49:55.092Z,99.90
2019-04-06T05:52:24.783Z,99.90
2019-04-06T05:54:54.253Z,99.90
2019-04-06T05:57:23.754Z,99.90
2019-04-06T05:59:53.446Z,99.90
2019-04-06T06:02:23.069Z,99.90
2019-04-06T06:04:52.532Z,99.90
2019-04-06T06:07:22.058Z,99.90
2019-04-06T06:09:51.578Z,99.90
2019-04-06T06:12:21.168Z,99.90
2019-04-06T06:14:50.784Z,99.90
2019-04-06T06:17:20.409Z,99.90
2019-04-06T06:19:49.972Z,99.90
2019-04-06T06:22:19.487Z,99.90
2019-04-06T06:24:48.987Z,99.90
2019-04-06T06:27:18.523Z,99.90
2019-04-06T06:29:48.014Z,99.90
2019-04-06T06:32:17.502Z,99.90
2019-04-06T06:34:47.185Z,99.90
2019-04-06T06:37:16.704Z,99.90
2019-04-06T06:39:46.277Z,99.90
2019-04-06T06:42:15.724Z,99.90
2019-04-06T06:44:45.221Z,99.90
2019-04-06T06:47:14.735Z,99.90
2019-04-06T06:49:44.272Z,99.90
2019-04-06T06:52:13.762Z,99.90
2019-04-06T06:54:46.381Z,99.90
2019-04-06T06:57:15.854Z,99.90
2019-04-06T06:59:45.365Z,99.90
2019-04-06T07:02:14.844Z,99.90
2019-04-06T07:04:47.169Z,99.90
2019-04-06T07:07:16.683Z,99.90
2019-04-06T07:09:46.220Z,99.90
2019-04-06T07:12:15.706Z,99.90
2019-04-06T07:14:45.260Z,99.90
2019-04-06T07:17:14.757Z,99.90
2019-04-06T07:19:44.308Z,99.90
2019-04-06T07:22:13.886Z,99.90
2019-04-06T07:24:46.234Z,99.90
2019-04-06T07:27:15.729Z,99.90
2019-04-06T07:29:45.242Z,99.90
2019-04-06T07:32:14.940Z,99.90
2019-04-06T07:34:44.377Z,99.90
2019-04-06T07:37:13.893Z,99.90
2019-04-06T07:39:43.486Z,99.90
2019-04-06T07:42:13.126Z,99.90
2019-04-06T07:44:42.670Z,99.90
2019-04-06T07:47:12.196Z,99.90
2019-04-06T07:49:41.659Z,99.90
2019-04-06T07:52:11.433Z,99.90
2019-04-06T07:54:40.947Z,99.90
2019-04-06T07:57:10.428Z,99.90
2019-04-06T07:59:39.970Z,99.90
2019-04-06T08:02:09.525Z,99.90
2019-04-06T08:04:39.183Z,99.90
2019-04-06T08:07:08.943Z,99.90
2019-04-06T08:09:38.607Z,99.90
2019-04-06T08:12:08.087Z,99.90
2019-04-06T08:14:37.555Z,99.90
2019-04-06T08:17:07.201Z,99.90
2019-04-06T08:19:36.737Z,99.90
2019-04-06T08:22:06.270Z,99.90
2019-04-06T08:24:37.798Z,99.90
2019-04-06T08:27:07.266Z,99.90
2019-04-06T08:29:36.805Z,99.90
2019-04-06T08:32:06.495Z,99.90
2019-04-06T08:34:36.559Z,99.90
2019-04-06T08:37:06.062Z,99.90
2019-04-06T08:39:35.602Z,99.90
2019-04-06T08:42:05.073Z,99.90
2019-04-06T08:44:34.766Z,99.90
2019-04-06T08:47:04.290Z,99.90
2019-04-06T08:49:33.787Z,99.90
2019-04-06T08:52:03.304Z,99.90
2019-04-06T08:54:33.007Z,99.90
2019-04-06T08:57:02.910Z,99.90
2019-04-06T08:59:32.635Z,99.90
2019-04-06T09:02:02.229Z,99.90
2019-04-06T09:04:31.902Z,99.90
2019-04-06T09:07:01.607Z,99.90
2019-04-06T09:09:31.099Z,99.90
2019-04-06T09:12:00.637Z,99.90
2019-04-06T09:14:30.119Z,99.90
2019-04-06T09:16:59.583Z,99.90
2019-04-06T09:19:29.107Z,99.90
2019-04-06T09:21:58.639Z,99.90
2019-04-06T09:24:28.201Z,99.90
2019-04-06T09:26:57.753Z,99.90
2019-04-06T09:29:27.275Z,99.90
2019-04-06T09:31:56.821Z,99.90
2019-04-06T09:34:26.297Z,99.90
2019-04-06T09:36:55.862Z,99.90
2019-04-06T09:39:25.329Z,99.90
2019-04-06T09:41:54.877Z,99.90
2019-04-06T09:44:43.276Z,99.90
2019-04-06T09:47:23.937Z,99.90
2019-04-06T09:50:05.229Z,99.90
2019-04-06T09:53:00.859Z,99.90
2019-04-06T09:55:49.714Z,99.90
2019-04-06T09:58:41.217Z,99.90
2019-04-06T10:01:37.908Z,99.90
2019-04-06T10:04:13.726Z,99.90
2019-04-06T10:07:00.849Z,99.90
2019-04-06T10:09:52.836Z,99.90
2019-04-06T10:12:34.804Z,99.90
2019-04-06T10:15:23.972Z,99.90
2019-04-06T10:18:18.220Z,99.90
2019-04-06T10:21:04.244Z,99.90
2019-04-06T10:23:58.750Z,99.30
2019-04-06T10:26:47.203Z,99.90
2019-04-06T10:29:46.806Z,99.90
2019-04-06T10:32:21.434Z,99.90
2019-04-06T10:35:12.675Z,99.90
2019-04-06T10:38:00.239Z,99.30
2019-04-06T10:40:39.786Z,99.90
2019-04-06T10:43:27.260Z,99.90
2019-04-06T10:46:30.898Z,99.10
2019-04-06T10:49:19.562Z,99.90
2019-04-06T10:52:08.193Z,98.70
2019-04-06T10:54:49.888Z,98.40
2019-04-06T10:57:50.662Z,99.90
2019-04-06T11:00:32.053Z,99.50
2019-04-06T11:03:20.043Z,98.20
2019-04-06T11:06:27.022Z,97.70
2019-04-06T11:09:18.443Z,98.00
2019-04-06T11:12:06.847Z,98.20
2019-04-06T11:14:55.305Z,97.70
2019-04-06T11:18:01.878Z,98.20
2019-04-06T11:20:53.271Z,96.90
2019-04-06T11:23:47.919Z,98.20
2019-04-06T11:26:29.923Z,96.40
2019-04-06T11:29:14.625Z,96.90
2019-04-06T11:32:01.977Z,96.40
2019-04-06T11:34:49.050Z,96.90
2019-04-06T11:37:40.483Z,96.30
2019-04-06T11:40:27.244Z,95.00
2019-04-06T11:43:14.101Z,95.60
2019-04-06T11:45:58.771Z,95.20
2019-04-06T11:48:59.884Z,96.00
2019-04-06T11:51:50.350Z,97.60
2019-04-06T11:54:38.750Z,97.80
2019-04-06T11:57:16.978Z,94.80
2019-04-06T12:00:08.448Z,95.20
2019-04-06T12:02:46.901Z,95.00
2019-04-06T12:05:50.499Z,94.60
2019-04-06T12:08:40.402Z,94.80
2019-04-06T12:11:43.970Z,95.90
2019-04-06T12:14:32.411Z,93.60
2019-04-06T12:17:36.195Z,95.30
2019-04-06T12:20:28.897Z,94.50
2019-04-06T12:23:17.391Z,93.30
2019-04-06T12:25:55.752Z,93.60
2019-04-06T12:28:44.503Z,92.20
2019-04-06T12:31:25.608Z,93.20
2019-04-06T12:34:26.415Z,94.20
2019-04-06T12:37:18.020Z,93.00
2019-04-06T12:40:06.393Z,92.60
2019-04-06T12:42:53.216Z,93.80
2019-04-06T12:45:43.816Z,93.40
2019-04-06T12:48:32.263Z,92.50
2019-04-06T12:51:23.459Z,94.50
2019-04-06T12:54:08.478Z,92.50
2019-04-06T12:57:09.250Z,92.60
2019-04-06T12:59:59.392Z,92.10
2019-04-06T13:02:41.056Z,92.40
2019-04-06T13:05:41.599Z,91.90
2019-04-06T13:08:45.674Z,94.20
2019-04-06T13:11:34.237Z,95.70
2019-04-06T13:14:19.669Z,92.20
2019-04-06T13:17:10.898Z,94.00
2019-04-06T13:19:58.023Z,92.30
2019-04-06T13:22:52.807Z,92.00
2019-04-06T13:25:32.737Z,93.80
2019-04-06T13:28:18.132Z,93.70
2019-04-06T13:31:09.722Z,91.10
2019-04-06T13:34:01.526Z,91.70
2019-04-06T13:37:05.384Z,91.60
2019-04-06T13:39:47.697Z,92.70
2019-04-06T13:42:31.637Z,91.20
2019-04-06T13:45:14.953Z,94.20
2019-04-06T13:48:15.726Z,93.80
2019-04-06T13:50:50.716Z,93.50
2019-04-06T13:53:26.651Z,89.90
2019-04-06T13:56:05.586Z,90.30
2019-04-06T13:58:47.249Z,91.60
2019-04-06T14:01:38.896Z,90.60
2019-04-06T14:04:20.083Z,92.40
2019-04-06T14:07:11.448Z,90.70
2019-04-06T14:10:02.691Z,91.00
2019-04-06T14:12:55.590Z,90.90
2019-04-06T14:15:34.355Z,92.60
2019-04-06T14:18:31.711Z,90.10
2019-04-06T14:21:24.246Z,90.40
2019-04-06T14:24:18.806Z,90.40
2019-04-06T14:27:13.448Z,91.90
2019-04-06T14:29:53.530Z,90.80
2019-04-06T14:32:40.579Z,90.70
2019-04-06T14:35:29.162Z,91.40
2019-04-06T14:38:19.379Z,92.10
2019-04-06T14:41:20.235Z,91.20
2019-04-06T14:43:55.874Z,91.50
2019-04-06T14:46:44.312Z,91.70
2019-04-06T14:49:29.366Z,91.40
2019-04-06T14:52:14.447Z,92.00
2019-04-06T14:54:54.399Z,90.30
2019-04-06T14:57:36.439Z,86.80
2019-04-06T15:00:24.397Z,88.70
2019-04-06T15:03:19.066Z,86.90
2019-04-06T15:06:06.487Z,86.10
2019-04-06T15:09:01.041Z,86.10
2019-04-06T15:11:55.929Z,89.50
2019-04-06T15:14:59.700Z,86.90
2019-04-06T15:17:38.395Z,86.00
2019-04-06T15:20:17.858Z,87.20
2019-04-06T15:23:21.332Z,90.50
2019-04-06T15:26:12.838Z,85.70
2019-04-06T15:29:01.088Z,86.00
2019-04-06T15:31:48.520Z,85.90
2019-04-06T15:34:28.549Z,85.00
2019-04-06T15:37:09.626Z,84.50
2019-04-06T15:39:57.236Z,84.20
2019-04-06T15:42:44.522Z,85.10
2019-04-06T15:45:30.936Z,83.70
2019-04-06T15:48:38.452Z,84.40
2019-04-06T15:51:24.577Z,83.80
2019-04-06T15:54:03.419Z,85.10
2019-04-06T15:56:58.004Z,85.90
2019-04-06T15:59:52.492Z,83.60
2019-04-06T16:02:40.892Z,83.30
2019-04-06T16:05:28.331Z,83.90
2019-04-06T16:08:34.929Z,83.40
2019-04-06T16:11:22.054Z,83.90
2019-04-06T16:13:59.062Z,84.30
2019-04-06T16:16:50.870Z,83.80
2019-04-06T16:19:48.208Z,85.10
2019-04-06T16:22:37.240Z,85.70
2019-04-06T16:25:29.395Z,85.40
2019-04-06T16:28:13.104Z,85.60
2019-04-06T16:31:01.107Z,86.50
2019-04-06T16:33:37.663Z,86.70
2019-04-06T16:36:23.417Z,89.30
2019-04-06T16:39:15.314Z,88.90
2019-04-06T16:42:00.870Z,89.10
2019-04-06T16:44:49.447Z,87.20
2019-04-06T16:47:43.670Z,87.80
2019-04-06T16:50:38.147Z,88.20
2019-04-06T16:53:24.695Z,90.80
2019-04-06T16:56:20.754Z,88.90
2019-04-06T16:59:07.910Z,90.60
2019-04-06T17:02:00.317Z,89.60
2019-04-06T17:04:38.303Z,89.20
2019-04-06T17:07:26.749Z,90.50
2019-04-06T17:10:21.844Z,90.60
2019-04-06T17:13:08.990Z,90.30
2019-04-06T17:16:00.206Z,89.40
2019-04-06T17:18:48.635Z,90.10
2019-04-06T17:21:49.733Z,89.70
2019-04-06T17:24:41.055Z,90.00
2019-04-06T17:27:26.935Z,90.50
2019-04-06T17:30:21.460Z,90.20
2019-04-06T17:33:08.721Z,90.70
2019-04-06T17:35:57.197Z,89.70
2019-04-06T17:38:31.782Z,89.40
2019-04-06T17:41:26.402Z,89.10
2019-04-06T17:44:12.592Z,90.50
2019-04-06T17:46:59.621Z,90.00
2019-04-06T17:49:48.447Z,90.30
2019-04-06T17:52:45.851Z,89.60
2019-04-06T17:55:33.224Z,90.00
2019-04-06T17:58:20.770Z,89.50
2019-04-06T18:01:05.342Z,89.60
2019-04-06T18:03:53.012Z,90.20
2019-04-06T18:06:47.318Z,90.00
2019-04-06T18:09:38.839Z,90.20
2019-04-06T18:12:30.152Z,90.10
2019-04-06T18:14:59.704Z,89.70
2019-04-06T18:17:29.222Z,90.20
2019-04-06T18:19:58.764Z,90.40
2019-04-06T18:22:28.596Z,91.70
2019-04-06T18:24:58.247Z,90.70
2019-04-06T18:27:27.784Z,91.20
2019-04-06T18:29:57.378Z,91.20
2019-04-06T18:32:41.463Z,91.10
2019-04-06T18:35:12.366Z,91.00
2019-04-06T18:37:46.833Z,90.90
2019-04-06T18:40:24.847Z,91.50
2019-04-06T18:42:54.522Z,91.80
2019-04-06T18:45:24.281Z,91.20
2019-04-06T18:47:54.211Z,92.10
2019-04-06T18:50:33.270Z,91.50
2019-04-06T18:52:55.546Z,91.60
2019-04-06T18:55:25.471Z,91.60
2019-04-06T18:57:55.090Z,91.70
2019-04-06T19:00:25.220Z,91.70
2019-04-06T19:02:54.943Z,92.00
2019-04-06T19:05:24.596Z,91.70
2019-04-06T19:07:54.202Z,92.10
2019-04-06T19:10:23.861Z,92.10
2019-04-06T19:12:53.923Z,92.20
2019-04-06T19:15:23.920Z,92.30
2019-04-06T19:17:53.595Z,92.30
2019-04-06T19:20:23.489Z,92.60
2019-04-06T19:22:53.443Z,92.80
2019-04-06T19:25:23.352Z,92.70
2019-04-06T19:27:53.466Z,92.70
2019-04-06T19:30:23.998Z,93.10
2019-04-06T19:32:54.022Z,92.90
2019-04-06T19:35:23.865Z,92.80
2019-04-06T19:37:54.190Z,92.90
2019-04-06T19:40:23.954Z,92.90
2019-04-06T19:42:53.776Z,93.30
2019-04-06T19:45:23.534Z,93.00
2019-04-06T19:47:53.241Z,93.20
2019-04-06T19:50:23.021Z,93.00
2019-04-06T19:52:52.756Z,93.00
2019-04-06T19:55:22.849Z,93.00
2019-04-06T19:57:52.742Z,93.00
2019-04-06T20:00:24.570Z,93.00
2019-04-06T20:02:54.371Z,93.00
2019-04-06T20:05:24.065Z,93.10
2019-04-06T20:07:54.046Z,93.20
2019-04-06T20:10:24.047Z,93.60
2019-04-06T20:12:53.870Z,93.50
2019-04-06T20:15:23.563Z,93.50
2019-04-06T20:17:53.701Z,94.00
2019-04-06T20:20:23.514Z,93.90
2019-04-06T20:22:53.617Z,93.90
2019-04-06T20:25:23.431Z,93.90
2019-04-06T20:27:53.906Z,94.10
2019-04-06T20:30:24.204Z,94.20
2019-04-06T20:32:54.973Z,93.90
2019-04-06T20:35:25.685Z,94.10
2019-04-06T20:37:55.516Z,94.10
2019-04-06T20:40:25.886Z,94.00
2019-04-06T20:42:55.479Z,94.20
2019-04-06T20:45:25.059Z,94.00
2019-04-06T20:47:54.918Z,94.30
2019-04-06T20:50:24.507Z,94.20
2019-04-06T20:52:53.936Z,94.20
2019-04-06T20:55:23.451Z,94.30
2019-04-06T20:57:53.077Z,94.40
2019-04-06T21:00:23.141Z,94.60
2019-04-06T21:02:53.655Z,94.70
2019-04-06T21:05:23.346Z,94.60
2019-04-06T21:07:52.822Z,94.50
2019-04-06T21:10:22.357Z,94.50
2019-04-06T21:12:52.468Z,94.50
2019-04-06T21:15:22.695Z,94.40
2019-04-06T21:17:53.322Z,94.50
2019-04-06T21:20:23.208Z,94.70
2019-04-06T21:22:52.792Z,94.60
2019-04-06T21:25:22.413Z,94.60
2019-04-06T21:27:52.471Z,94.60
2019-04-06T21:30:22.457Z,94.50
2019-04-06T21:32:52.469Z,94.50
2019-04-06T21:35:22.537Z,94.50
2019-04-06T21:37:52.788Z,94.60
2019-04-06T21:40:22.707Z,94.70
2019-04-06T21:42:52.397Z,94.80
2019-04-06T21:45:21.918Z,94.90
2019-04-06T21:47:51.543Z,94.90
2019-04-06T21:50:21.835Z,95.00
2019-04-06T21:52:51.945Z,95.10
2019-04-06T21:55:21.874Z,95.10
2019-04-06T21:57:51.994Z,95.20
2019-04-06T22:00:49.842Z,95.10
2019-04-06T22:03:19.991Z,95.40
2019-04-06T22:05:50.542Z,95.30
2019-04-06T22:08:20.455Z,95.20
2019-04-06T22:10:50.137Z,95.20
2019-04-06T22:13:19.696Z,95.30
2019-04-06T22:15:49.187Z,95.30
2019-04-06T22:18:19.318Z,95.30
2019-04-06T22:20:49.080Z,95.30
2019-04-06T22:23:18.607Z,95.40
2019-04-06T22:25:48.095Z,95.40
2019-04-06T22:28:17.775Z,95.40
2019-04-06T22:30:47.227Z,95.60
2019-04-06T22:33:17.364Z,95.50
2019-04-06T22:35:47.460Z,95.80
2019-04-06T22:38:17.138Z,95.90
2019-04-06T22:40:46.642Z,96.30
2019-04-06T22:43:16.142Z,96.10
2019-04-06T22:45:45.611Z,96.20
2019-04-06T22:48:15.127Z,96.60
2019-04-06T22:50:44.685Z,96.20
2019-04-06T22:53:14.468Z,96.50
2019-04-06T22:55:44.524Z,96.40
2019-04-06T22:58:14.142Z,96.00
2019-04-06T23:00:50.403Z,96.30
2019-04-06T23:03:50.457Z,95.90
2019-04-06T23:06:25.459Z,96.50
2019-04-06T23:08:55.285Z,96.60
2019-04-06T23:11:24.925Z,96.60
2019-04-06T23:13:54.379Z,96.30
2019-04-06T23:16:23.883Z,96.80
2019-04-06T23:18:53.745Z,96.90
2019-04-06T23:21:23.696Z,96.90
2019-04-06T23:23:53.759Z,97.00
2019-04-06T23:26:23.805Z,97.00
2019-04-06T23:28:53.883Z,97.20
2019-04-06T23:31:23.520Z,97.30
2019-04-06T23:33:53.059Z,97.10
2019-04-06T23:36:22.709Z,97.20
2019-04-06T23:38:52.211Z,97.00
2019-04-06T23:41:21.874Z,97.20
2019-04-06T23:43:51.860Z,97.00
2019-04-06T23:46:21.400Z,96.60
2019-04-06T23:48:50.902Z,96.50
2019-04-06T23:51:20.375Z,96.80
2019-04-06T23:53:50.259Z,97.10
2019-04-06T23:56:20.522Z,96.90
2019-04-06T23:58:50.051Z,96.30
