createdAt,value
2022-12-09T00:08:55.468Z,98710.84
2022-12-09T00:19:01.171Z,98707.37
2022-12-09T00:29:06.846Z,98712.98
2022-12-09T00:39:13.841Z,98729.02
2022-12-09T00:49:39.910Z,98730.84
2022-12-09T00:59:45.532Z,98738.11
2022-12-09T01:10:12.694Z,98735.14
2022-12-09T01:20:16.789Z,98740.05
2022-12-09T01:30:43.585Z,98726.70
2022-12-09T01:40:49.444Z,98714.95
2022-12-09T01:50:58.910Z,98718.16
2022-12-09T02:01:04.916Z,98726.34
2022-12-09T02:11:12.604Z,98723.74
2022-12-09T02:21:24.412Z,98718.41
2022-12-09T02:31:47.061Z,98723.64
2022-12-09T02:42:10.162Z,98723.09
2022-12-09T02:52:17.718Z,98721.26
2022-12-09T03:02:49.174Z,98711.73
2022-12-09T03:13:02.050Z,98707.95
2022-12-09T03:23:10.494Z,98705.65
2022-12-09T03:33:19.711Z,98699.39
2022-12-09T03:43:28.704Z,98694.05
2022-12-09T03:53:40.243Z,98686.42
2022-12-09T04:04:07.796Z,98682.73
2022-12-09T04:14:15.727Z,98676.42
2022-12-09T04:24:22.109Z,98674.47
2022-12-09T04:34:27.859Z,98673.45
2022-12-09T04:44:33.513Z,98674.83
2022-12-09T04:54:39.266Z,98674.09
2022-12-09T05:04:47.032Z,98678.95
2022-12-09T05:14:52.956Z,98684.31
2022-12-09T05:24:58.872Z,98690.67
2022-12-09T05:35:05.131Z,98698.21
2022-12-09T05:45:12.535Z,98702.02
2022-12-09T05:55:18.421Z,98698.95
2022-12-09T06:05:33.904Z,98702.94
2022-12-09T06:15:40.346Z,98704.75
2022-12-09T06:26:05.703Z,98710.77
2022-12-09T06:36:12.673Z,98709.89
2022-12-09T06:46:27.159Z,98709.70
2022-12-09T06:56:32.657Z,98717.33
2022-12-09T07:06:40.239Z,98722.11
2022-12-09T07:16:56.645Z,98716.95
2022-12-09T07:27:07.785Z,98716.52
2022-12-09T07:37:15.687Z,98713.75
2022-12-09T07:47:21.380Z,98708.81
2022-12-09T07:57:27.302Z,98707.89
2022-12-09T08:07:34.799Z,98710.98
2022-12-09T08:17:42.919Z,98714.59
2022-12-09T08:27:48.670Z,98712.70
2022-12-09T08:37:54.661Z,98716.13
2022-12-09T08:48:00.440Z,98714.00
2022-12-09T08:58:06.404Z,98713.24
2022-12-09T09:08:11.921Z,98708.41
2022-12-09T09:18:17.707Z,98717.53
2022-12-09T09:28:28.920Z,98711.36
2022-12-09T09:38:36.739Z,98710.50
2022-12-09T09:48:43.130Z,98710.71
2022-12-09T09:58:58.109Z,98710.98
2022-12-09T10:09:13.354Z,98707.15
2022-12-09T10:19:25.990Z,98702.75
2022-12-09T10:29:49.352Z,98697.17
2022-12-09T10:39:59.480Z,98683.48
2022-12-09T10:50:07.193Z,98675.94
2022-12-09T11:00:32.721Z,98672.26
2022-12-09T11:10:49.357Z,98669.09
2022-12-09T11:21:01.172Z,98666.61
2022-12-09T11:31:33.469Z,98671.22
2022-12-09T11:41:58.097Z,98679.89
2022-12-09T11:52:08.085Z,98674.88
2022-12-09T12:02:27.151Z,98673.98
2022-12-09T12:12:41.857Z,98666.77
2022-12-09T12:23:10.503Z,98663.40
2022-12-09T12:44:32.390Z,98655.84
2022-12-09T12:54:49.796Z,98647.59
2022-12-09T13:05:00.282Z,98639.08
2022-12-09T13:15:11.410Z,98636.82
2022-12-09T13:25:23.663Z,98640.17
2022-12-09T13:35:35.778Z,98642.31
2022-12-09T13:45:52.791Z,98643.38
2022-12-09T13:55:57.914Z,98646.52
2022-12-09T14:06:06.235Z,98635.82
2022-12-09T14:16:36.007Z,98640.45
2022-12-09T14:26:45.330Z,98639.70
2022-12-09T14:36:57.627Z,98643.15
2022-12-09T14:47:17.561Z,98640.29
2022-12-09T14:57:26.286Z,98635.66
2022-12-09T15:07:33.461Z,98614.72
2022-12-09T15:17:43.339Z,98599.95
2022-12-09T15:28:02.774Z,98582.39
2022-12-09T15:38:10.921Z,98576.58
2022-12-09T15:48:20.599Z,98585.98
2022-12-09T15:58:30.204Z,98598.79
2022-12-09T16:08:38.407Z,98576.73
2022-12-09T16:18:51.311Z,98573.85
2022-12-09T16:29:00.614Z,98561.61
2022-12-09T16:39:42.958Z,98574.75
2022-12-09T16:49:49.619Z,98575.83
2022-12-09T16:59:53.900Z,98557.48
2022-12-09T17:09:59.502Z,98556.98
2022-12-09T17:20:05.474Z,98552.60
2022-12-09T17:30:12.935Z,98543.36
2022-12-09T17:40:18.441Z,98541.01
2022-12-09T17:50:23.913Z,98545.05
2022-12-09T18:00:29.423Z,98537.48
2022-12-09T18:10:35.302Z,98534.52
2022-12-09T18:20:41.377Z,98520.64
2022-12-09T18:30:47.100Z,98525.83
2022-12-09T18:41:04.534Z,98522.26
2022-12-09T18:51:17.087Z,98520.39
2022-12-09T19:01:25.141Z,98537.13
2022-12-09T19:11:33.597Z,98532.23
2022-12-09T19:21:39.873Z,98530.23
2022-12-09T19:31:47.055Z,98528.79
2022-12-09T19:41:54.525Z,98525.19
2022-12-09T19:52:00.293Z,98521.67
2022-12-09T20:02:08.030Z,98519.66
2022-12-09T20:12:13.635Z,98526.04
2022-12-09T20:22:19.262Z,98519.42
2022-12-09T20:32:26.136Z,98502.83
2022-12-09T20:42:31.718Z,98497.77
2022-12-09T20:52:37.199Z,98483.17
2022-12-09T21:02:42.717Z,98479.17
2022-12-09T21:12:48.259Z,98474.98
2022-12-09T21:23:24.800Z,98472.32
2022-12-09T21:33:19.644Z,98475.10
2022-12-09T21:43:27.509Z,98473.42
2022-12-09T21:53:33.952Z,98469.48
2022-12-09T22:03:43.027Z,98479.44
2022-12-09T22:13:48.829Z,98477.35
2022-12-09T22:23:55.923Z,98468.00
2022-12-09T22:34:05.519Z,98471.14
2022-12-09T22:44:12.606Z,98462.44
2022-12-09T22:54:18.174Z,98458.27
2022-12-09T23:04:44.281Z,98455.17
2022-12-09T23:14:49.792Z,98454.08
2022-12-09T23:24:55.445Z,98456.11
2022-12-09T23:35:05.870Z,98448.80
2022-12-09T23:45:13.710Z,98458.73
2022-12-09T23:55:19.502Z,98447.55
