createdAt,value
2023-02-28T00:01:30.075Z,4.59
2023-02-28T00:03:57.322Z,4.93
2023-02-28T00:06:25.461Z,4.84
2023-02-28T00:08:52.614Z,4.85
2023-02-28T00:11:19.609Z,4.89
2023-02-28T00:13:48.371Z,4.75
2023-02-28T00:16:19.297Z,4.92
2023-02-28T00:18:46.362Z,5.36
2023-02-28T00:21:13.249Z,5.15
2023-02-28T00:23:40.219Z,5.30
2023-02-28T00:26:07.131Z,5.08
2023-02-28T00:28:34.164Z,4.87
2023-02-28T00:31:01.370Z,4.74
2023-02-28T00:33:29.286Z,4.57
2023-02-28T00:36:06.473Z,4.39
2023-02-28T00:38:33.652Z,4.98
2023-02-28T00:41:05.824Z,4.80
2023-02-28T00:43:37.438Z,4.32
2023-02-28T00:46:04.954Z,3.83
2023-02-28T00:48:32.112Z,4.60
2023-02-28T00:50:59.066Z,4.22
2023-02-28T00:53:26.298Z,3.98
2023-02-28T00:55:53.431Z,3.52
2023-02-28T00:58:20.579Z,2.73
2023-02-28T01:00:50.275Z,2.65
2023-02-28T01:03:19.280Z,2.45
2023-02-28T01:05:46.719Z,2.52
2023-02-28T01:08:14.848Z,1.91
2023-02-28T01:10:41.975Z,1.85
2023-02-28T01:13:08.902Z,2.00
2023-02-28T01:15:35.926Z,2.48
2023-02-28T01:18:02.959Z,2.86
2023-02-28T01:20:29.836Z,2.99
2023-02-28T01:22:56.710Z,2.60
2023-02-28T01:25:23.779Z,2.37
2023-02-28T01:27:50.645Z,2.35
2023-02-28T01:30:17.665Z,1.74
2023-02-28T01:32:44.536Z,2.16
2023-02-28T01:35:11.459Z,2.44
2023-02-28T01:37:38.353Z,2.72
2023-02-28T01:40:05.900Z,2.40
2023-02-28T01:42:32.806Z,1.98
2023-02-28T01:45:05.325Z,2.53
2023-02-28T01:47:44.809Z,2.87
2023-02-28T01:50:18.796Z,1.99
2023-02-28T01:52:48.328Z,2.27
2023-02-28T01:55:18.029Z,2.43
2023-02-28T01:57:47.611Z,3.27
2023-02-28T02:00:17.934Z,3.35
2023-02-28T02:02:48.788Z,3.63
2023-02-28T02:05:18.921Z,3.86
2023-02-28T02:07:49.560Z,3.90
2023-02-28T02:10:20.148Z,3.48
2023-02-28T02:12:52.857Z,3.81
2023-02-28T02:15:35.886Z,2.56
2023-02-28T02:18:13.960Z,3.38
2023-02-28T02:20:52.751Z,3.73
2023-02-28T02:23:37.953Z,3.19
2023-02-28T02:26:49.767Z,3.31
2023-02-28T02:29:43.992Z,2.62
2023-02-28T02:32:45.953Z,3.42
2023-02-28T02:35:29.659Z,2.06
2023-02-28T02:38:21.503Z,3.03
2023-02-28T02:41:15.109Z,2.41
2023-02-28T02:44:04.147Z,2.38
2023-02-28T02:46:33.106Z,2.60
2023-02-28T02:49:04.138Z,2.35
2023-02-28T02:51:33.942Z,2.08
2023-02-28T02:54:06.796Z,2.64
2023-02-28T02:56:36.143Z,2.56
2023-02-28T02:59:06.539Z,2.72
2023-02-28T03:01:35.959Z,2.09
2023-02-28T03:04:08.881Z,2.64
2023-02-28T03:06:36.540Z,2.57
2023-02-28T03:09:04.008Z,2.48
2023-02-28T03:11:31.532Z,1.87
2023-02-28T03:14:37.262Z,1.63
2023-02-28T03:17:22.004Z,1.40
2023-02-28T03:19:51.715Z,1.98
2023-02-28T03:22:57.015Z,2.21
2023-02-28T03:25:48.422Z,2.37
2023-02-28T03:28:18.239Z,1.91
2023-02-28T03:30:55.112Z,1.99
2023-02-28T03:33:31.562Z,1.88
2023-02-28T03:36:09.397Z,1.57
2023-02-28T03:38:41.868Z,1.31
2023-02-28T03:41:17.424Z,1.45
2023-02-28T03:43:51.765Z,1.71
2023-02-28T03:46:24.695Z,1.52
2023-02-28T03:49:06.436Z,1.73
2023-02-28T03:51:34.165Z,2.01
2023-02-28T03:54:12.870Z,1.84
2023-02-28T03:56:44.935Z,1.56
2023-02-28T03:59:19.748Z,1.88
2023-02-28T04:01:49.728Z,2.11
2023-02-28T04:04:18.062Z,1.41
2023-02-28T04:06:45.885Z,1.81
2023-02-28T04:09:15.919Z,1.79
2023-02-28T04:11:46.507Z,2.11
2023-02-28T04:14:13.725Z,2.20
2023-02-28T04:16:42.869Z,1.79
2023-02-28T04:19:11.826Z,2.38
2023-02-28T04:21:42.045Z,2.38
2023-02-28T04:24:15.439Z,2.40
2023-02-28T04:26:45.199Z,2.07
2023-02-28T04:29:14.500Z,1.78
2023-02-28T04:31:41.702Z,2.03
2023-02-28T04:34:08.695Z,2.44
2023-02-28T04:36:36.014Z,1.73
2023-02-28T04:39:03.525Z,1.27
2023-02-28T04:41:32.675Z,1.57
2023-02-28T04:44:00.059Z,1.46
2023-02-28T04:46:27.052Z,1.54
2023-02-28T04:48:55.531Z,1.81
2023-02-28T04:51:22.440Z,1.80
2023-02-28T04:53:50.084Z,1.76
2023-02-28T04:56:19.365Z,1.79
2023-02-28T04:58:46.531Z,1.36
2023-02-28T05:01:26.044Z,1.93
2023-02-28T05:03:54.625Z,2.00
2023-02-28T05:06:22.968Z,1.80
2023-02-28T05:08:49.831Z,2.20
2023-02-28T05:11:30.518Z,1.73
2023-02-28T05:13:57.666Z,1.49
2023-02-28T05:16:24.716Z,2.78
2023-02-28T05:18:51.747Z,2.56
2023-02-28T05:21:29.493Z,2.10
2023-02-28T05:23:58.692Z,1.94
2023-02-28T05:26:25.869Z,2.15
2023-02-28T05:28:52.909Z,2.61
2023-02-28T05:31:19.925Z,2.66
2023-02-28T05:33:47.227Z,2.80
2023-02-28T05:36:14.304Z,3.24
2023-02-28T05:38:41.225Z,3.26
2023-02-28T05:41:10.439Z,3.28
2023-02-28T05:43:38.660Z,3.63
2023-02-28T05:46:11.191Z,3.40
2023-02-28T05:48:39.602Z,3.01
2023-02-28T05:51:07.791Z,3.79
2023-02-28T05:53:35.120Z,4.16
2023-02-28T05:56:02.476Z,3.90
2023-02-28T05:58:32.032Z,4.01
2023-02-28T06:01:19.726Z,3.08
2023-02-28T06:03:46.634Z,3.25
2023-02-28T06:06:13.539Z,3.47
2023-02-28T06:08:40.409Z,2.78
2023-02-28T06:11:07.970Z,3.49
2023-02-28T06:13:34.842Z,3.41
2023-02-28T06:16:02.544Z,3.24
2023-02-28T06:18:29.527Z,3.10
2023-02-28T06:20:57.217Z,3.07
2023-02-28T06:23:25.101Z,3.13
2023-02-28T06:25:52.079Z,4.01
2023-02-28T06:28:18.997Z,4.23
2023-02-28T06:30:46.623Z,4.01
2023-02-28T06:33:13.528Z,4.38
2023-02-28T06:35:40.742Z,3.92
2023-02-28T06:38:07.739Z,3.18
2023-02-28T06:40:37.994Z,3.66
2023-02-28T06:43:05.118Z,3.52
2023-02-28T06:45:32.028Z,4.13
2023-02-28T06:47:59.325Z,4.50
2023-02-28T06:50:26.537Z,4.02
2023-02-28T06:52:55.131Z,3.85
2023-02-28T06:55:21.971Z,4.01
2023-02-28T06:57:49.012Z,4.39
2023-02-28T07:00:16.479Z,4.52
2023-02-28T07:02:43.518Z,4.78
2023-02-28T07:05:10.452Z,4.93
2023-02-28T07:07:39.651Z,5.20
2023-02-28T07:10:06.991Z,5.06
2023-02-28T07:12:33.986Z,4.90
2023-02-28T07:15:00.976Z,4.21
2023-02-28T07:17:28.987Z,3.44
2023-02-28T07:19:57.586Z,4.42
2023-02-28T07:22:26.758Z,3.81
2023-02-28T07:24:53.792Z,4.28
2023-02-28T07:27:27.054Z,3.69
2023-02-28T07:29:54.555Z,3.84
2023-02-28T07:32:23.167Z,3.84
2023-02-28T07:34:50.425Z,4.00
2023-02-28T07:37:17.382Z,3.90
2023-02-28T07:39:44.260Z,4.39
2023-02-28T07:42:13.030Z,3.71
2023-02-28T07:44:41.794Z,3.57
2023-02-28T07:47:10.303Z,4.12
2023-02-28T07:49:38.221Z,3.33
2023-02-28T07:52:07.378Z,3.57
2023-02-28T07:54:35.274Z,3.82
2023-02-28T07:57:02.286Z,3.28
2023-02-28T07:59:31.902Z,3.52
2023-02-28T08:02:00.420Z,3.47
2023-02-28T08:04:27.870Z,3.87
2023-02-28T08:06:55.229Z,4.10
2023-02-28T08:09:22.184Z,3.97
2023-02-28T08:11:51.109Z,4.30
2023-02-28T08:14:18.003Z,4.28
2023-02-28T08:16:45.085Z,4.92
2023-02-28T08:19:12.063Z,4.67
2023-02-28T08:21:39.058Z,4.20
2023-02-28T08:24:06.494Z,4.38
2023-02-28T08:26:33.395Z,5.45
2023-02-28T08:29:01.512Z,5.92
2023-02-28T08:31:29.255Z,5.21
2023-02-28T08:34:01.940Z,5.16
2023-02-28T08:36:29.984Z,5.15
2023-02-28T08:38:59.195Z,5.91
2023-02-28T08:41:26.212Z,6.42
2023-02-28T08:43:56.843Z,6.87
2023-02-28T08:46:24.651Z,6.33
2023-02-28T08:48:55.990Z,6.49
2023-02-28T08:51:28.278Z,5.07
2023-02-28T08:53:59.627Z,6.04
2023-02-28T08:56:28.299Z,6.53
2023-02-28T08:58:56.870Z,6.23
2023-02-28T09:01:28.587Z,6.71
2023-02-28T09:06:29.205Z,6.51
2023-02-28T09:09:00.700Z,6.76
2023-02-28T09:11:38.726Z,7.28
2023-02-28T09:14:06.198Z,6.85
2023-02-28T09:16:34.662Z,7.17
2023-02-28T09:19:02.804Z,7.81
2023-02-28T09:21:33.140Z,7.91
2023-02-28T09:24:00.108Z,6.77
2023-02-28T09:26:34.868Z,8.20
2023-02-28T09:29:10.066Z,9.41
2023-02-28T09:31:37.150Z,9.22
2023-02-28T09:34:07.760Z,9.68
2023-02-28T09:36:44.684Z,10.56
2023-02-28T09:39:13.724Z,8.65
2023-02-28T09:41:53.424Z,9.77
2023-02-28T09:44:39.431Z,10.02
2023-02-28T09:47:18.079Z,10.74
2023-02-28T09:49:49.504Z,11.23
2023-02-28T09:52:31.624Z,12.28
2023-02-28T09:55:19.176Z,12.40
2023-02-28T09:57:47.024Z,12.40
2023-02-28T10:00:26.060Z,13.37
2023-02-28T10:03:36.169Z,13.51
2023-02-28T10:06:29.797Z,13.56
2023-02-28T10:09:17.096Z,13.70
2023-02-28T10:14:21.681Z,13.90
2023-02-28T10:17:14.677Z,12.62
2023-02-28T10:19:41.585Z,11.83
2023-02-28T10:22:18.592Z,11.13
2023-02-28T10:24:55.554Z,10.60
2023-02-28T10:27:25.038Z,9.18
2023-02-28T10:30:01.716Z,11.25
2023-02-28T10:32:37.158Z,12.04
2023-02-28T10:35:19.450Z,12.89
2023-02-28T10:37:51.708Z,13.54
2023-02-28T10:40:18.547Z,11.76
2023-02-28T10:43:02.847Z,13.38
2023-02-28T10:45:33.139Z,13.75
2023-02-28T10:48:07.464Z,12.48
2023-02-28T10:50:50.904Z,13.29
2023-02-28T10:53:26.941Z,12.34
2023-02-28T10:56:20.202Z,10.98
2023-02-28T10:58:52.520Z,10.39
2023-02-28T11:01:35.295Z,10.60
2023-02-28T11:04:02.905Z,10.55
2023-02-28T11:06:36.806Z,11.10
2023-02-28T11:09:25.438Z,11.55
2023-02-28T11:11:54.087Z,12.39
2023-02-28T11:14:28.924Z,11.91
2023-02-28T11:16:59.606Z,11.87
2023-02-28T11:19:35.213Z,11.55
2023-02-28T11:22:06.090Z,11.97
2023-02-28T11:24:41.016Z,10.88
2023-02-28T11:27:25.464Z,10.74
2023-02-28T11:29:52.608Z,10.65
2023-02-28T11:32:30.142Z,11.67
2023-02-28T11:35:12.340Z,10.40
2023-02-28T11:37:40.457Z,9.57
2023-02-28T11:40:19.548Z,8.41
2023-02-28T11:42:52.788Z,9.57
2023-02-28T11:45:50.350Z,9.18
2023-02-28T11:48:22.293Z,9.26
2023-02-28T11:51:28.063Z,8.67
2023-02-28T11:54:07.103Z,8.93
2023-02-28T11:56:37.003Z,9.23
2023-02-28T11:59:38.255Z,10.08
2023-02-28T12:02:26.373Z,9.59
2023-02-28T12:05:11.220Z,8.84
2023-02-28T12:08:01.864Z,9.54
2023-02-28T12:10:31.606Z,9.48
2023-02-28T12:13:27.349Z,9.04
2023-02-28T12:16:18.942Z,8.72
2023-02-28T12:19:08.190Z,8.63
2023-02-28T12:21:54.610Z,9.09
2023-02-28T12:24:35.393Z,9.71
2023-02-28T12:27:07.463Z,9.99
2023-02-28T12:29:46.969Z,9.90
2023-02-28T12:32:23.053Z,8.63
2023-02-28T12:35:02.301Z,8.60
2023-02-28T12:37:45.000Z,7.99
2023-02-28T12:40:21.497Z,7.61
2023-02-28T12:42:54.298Z,8.00
2023-02-28T12:45:26.285Z,9.07
2023-02-28T12:48:05.446Z,8.71
2023-02-28T12:50:34.460Z,8.03
2023-02-28T12:53:32.431Z,7.93
2023-02-28T12:55:59.387Z,8.37
2023-02-28T12:58:33.771Z,8.36
2023-02-28T13:01:27.034Z,7.82
2023-02-28T13:04:26.150Z,8.44
2023-02-28T13:07:11.266Z,8.08
2023-02-28T13:09:40.058Z,7.76
2023-02-28T13:12:17.891Z,8.36
2023-02-28T13:14:45.156Z,8.46
2023-02-28T13:17:22.380Z,8.33
2023-02-28T13:19:55.436Z,7.96
2023-02-28T13:22:22.408Z,8.07
2023-02-28T13:24:52.865Z,8.17
2023-02-28T13:27:26.608Z,8.34
2023-02-28T13:29:54.581Z,8.25
2023-02-28T13:32:33.077Z,8.16
2023-02-28T13:34:59.862Z,8.52
2023-02-28T13:37:26.716Z,8.11
2023-02-28T13:40:00.578Z,7.87
2023-02-28T13:42:50.765Z,7.84
2023-02-28T13:45:29.203Z,8.06
2023-02-28T13:48:01.102Z,7.74
2023-02-28T13:50:30.209Z,7.77
2023-02-28T13:53:15.505Z,7.51
2023-02-28T13:56:07.778Z,7.70
2023-02-28T13:58:53.345Z,8.33
2023-02-28T14:01:56.941Z,8.01
2023-02-28T14:04:45.577Z,8.07
2023-02-28T14:07:24.439Z,8.38
2023-02-28T14:09:58.672Z,7.97
2023-02-28T14:12:56.981Z,7.94
2023-02-28T14:15:49.396Z,8.40
2023-02-28T14:18:27.398Z,9.23
2023-02-28T14:21:27.565Z,8.45
2023-02-28T14:24:19.065Z,8.63
2023-02-28T14:27:17.006Z,8.98
2023-02-28T14:30:17.910Z,8.55
2023-02-28T14:33:15.230Z,8.45
2023-02-28T14:36:00.312Z,8.51
2023-02-28T14:38:41.587Z,8.37
2023-02-28T14:41:39.963Z,9.15
2023-02-28T14:44:24.872Z,9.52
2023-02-28T14:46:58.034Z,9.35
2023-02-28T14:49:29.675Z,8.97
2023-02-28T14:52:05.000Z,8.82
2023-02-28T14:54:32.047Z,8.78
2023-02-28T14:56:59.166Z,9.13
2023-02-28T14:59:36.857Z,9.26
2023-02-28T15:02:24.673Z,8.91
2023-02-28T15:05:03.474Z,8.50
2023-02-28T15:07:32.822Z,8.47
2023-02-28T15:10:28.093Z,8.35
2023-02-28T15:12:59.250Z,7.69
2023-02-28T15:15:46.160Z,7.93
2023-02-28T15:18:39.744Z,7.34
2023-02-28T15:21:12.709Z,7.73
2023-02-28T15:23:44.852Z,7.16
2023-02-28T15:26:20.787Z,7.01
2023-02-28T15:28:50.562Z,7.76
2023-02-28T15:31:56.004Z,7.67
2023-02-28T15:34:42.941Z,7.05
2023-02-28T15:38:03.225Z,6.90
2023-02-28T15:40:44.132Z,6.93
2023-02-28T15:43:24.302Z,7.37
2023-02-28T15:46:07.750Z,7.31
2023-02-28T15:48:38.428Z,7.65
2023-02-28T15:51:25.713Z,6.65
2023-02-28T15:53:58.614Z,7.24
2023-02-28T15:56:30.354Z,7.21
2023-02-28T15:59:04.228Z,7.48
2023-02-28T16:01:39.281Z,7.61
2023-02-28T16:04:17.702Z,7.65
2023-02-28T16:06:47.734Z,7.10
2023-02-28T16:09:18.321Z,7.97
2023-02-28T16:11:49.349Z,8.27
2023-02-28T16:14:24.145Z,7.57
2023-02-28T16:16:54.686Z,7.66
2023-02-28T16:19:24.349Z,7.18
2023-02-28T16:21:52.358Z,8.00
2023-02-28T16:24:19.299Z,7.50
2023-02-28T16:26:49.444Z,8.08
2023-02-28T16:29:27.622Z,8.00
2023-02-28T16:31:54.920Z,7.70
2023-02-28T16:34:22.206Z,7.32
2023-02-28T16:36:50.242Z,7.90
2023-02-28T16:39:19.336Z,7.73
2023-02-28T16:41:48.190Z,7.33
2023-02-28T16:44:38.450Z,7.64
2023-02-28T16:47:05.784Z,8.08
2023-02-28T16:49:32.748Z,7.10
2023-02-28T16:51:59.783Z,7.34
2023-02-28T16:54:26.789Z,7.71
2023-02-28T16:56:54.085Z,7.82
2023-02-28T16:59:25.899Z,7.73
2023-02-28T17:01:53.220Z,7.81
2023-02-28T17:04:20.531Z,8.09
2023-02-28T17:06:47.578Z,7.32
2023-02-28T17:09:28.370Z,7.05
2023-02-28T17:12:00.104Z,6.99
2023-02-28T17:14:27.066Z,7.25
2023-02-28T17:16:53.955Z,7.56
2023-02-28T17:19:21.780Z,7.25
2023-02-28T17:21:48.859Z,6.80
2023-02-28T17:24:28.908Z,7.38
2023-02-28T17:26:57.516Z,7.24
2023-02-28T17:29:27.692Z,7.53
2023-02-28T17:31:54.941Z,7.47
2023-02-28T17:34:23.109Z,6.63
2023-02-28T17:36:52.267Z,6.17
2023-02-28T17:39:26.860Z,6.41
2023-02-28T17:41:55.205Z,6.26
2023-02-28T17:44:23.483Z,6.45
2023-02-28T17:46:50.732Z,6.40
2023-02-28T17:49:19.217Z,6.77
2023-02-28T17:51:46.543Z,6.69
2023-02-28T17:54:15.105Z,6.25
2023-02-28T17:56:44.223Z,6.48
2023-02-28T17:59:12.869Z,6.41
2023-02-28T18:01:40.698Z,6.23
2023-02-28T18:04:07.806Z,6.79
2023-02-28T18:06:47.490Z,7.09
2023-02-28T18:09:19.769Z,7.28
2023-02-28T18:11:46.583Z,7.30
2023-02-28T18:14:13.800Z,6.77
2023-02-28T18:16:40.767Z,6.49
2023-02-28T18:19:08.702Z,7.16
2023-02-28T18:21:36.409Z,5.99
2023-02-28T18:24:03.404Z,6.11
2023-02-28T18:26:30.624Z,7.04
2023-02-28T18:28:57.841Z,7.05
2023-02-28T18:31:24.690Z,7.32
2023-02-28T18:33:53.359Z,7.26
2023-02-28T18:36:22.192Z,7.47
2023-02-28T18:38:50.686Z,7.60
2023-02-28T18:41:20.938Z,7.67
2023-02-28T18:43:49.761Z,7.70
2023-02-28T18:46:19.559Z,7.88
2023-02-28T18:48:47.573Z,7.77
2023-02-28T18:51:20.014Z,8.11
2023-02-28T18:53:47.385Z,8.14
2023-02-28T18:56:16.609Z,8.49
2023-02-28T18:58:43.908Z,8.21
2023-02-28T19:01:27.149Z,8.22
2023-02-28T19:03:54.078Z,8.35
2023-02-28T19:06:21.183Z,8.50
2023-02-28T19:08:49.488Z,8.56
2023-02-28T19:11:18.592Z,8.49
2023-02-28T19:13:46.602Z,8.49
2023-02-28T19:16:16.220Z,8.53
2023-02-28T19:18:43.637Z,8.55
2023-02-28T19:21:12.549Z,8.59
2023-02-28T19:23:41.378Z,8.61
2023-02-28T19:26:21.086Z,8.77
2023-02-28T19:28:49.038Z,8.78
2023-02-28T19:31:24.414Z,8.79
2023-02-28T19:33:56.206Z,8.90
2023-02-28T19:36:24.156Z,8.88
2023-02-28T19:38:51.114Z,8.71
2023-02-28T19:41:18.429Z,8.78
2023-02-28T19:43:45.848Z,8.77
2023-02-28T19:46:14.015Z,8.84
2023-02-28T19:48:42.559Z,8.93
2023-02-28T19:51:12.608Z,8.85
2023-02-28T19:53:41.667Z,8.92
2023-02-28T19:56:09.822Z,8.84
2023-02-28T19:58:37.584Z,8.72
2023-02-28T20:01:16.209Z,8.87
2023-02-28T20:03:43.711Z,8.77
2023-02-28T20:06:15.741Z,8.95
2023-02-28T20:08:43.270Z,8.97
2023-02-28T20:11:16.808Z,8.97
2023-02-28T20:13:45.396Z,9.01
2023-02-28T20:16:14.227Z,8.81
2023-02-28T20:18:44.384Z,8.83
2023-02-28T20:21:12.711Z,9.04
2023-02-28T20:23:40.522Z,9.07
2023-02-28T20:26:08.184Z,8.86
2023-02-28T20:28:35.118Z,8.79
2023-02-28T20:31:02.157Z,8.87
2023-02-28T20:33:29.247Z,8.93
2023-02-28T20:36:02.932Z,8.92
2023-02-28T20:38:29.854Z,9.02
2023-02-28T20:40:59.500Z,9.02
2023-02-28T20:43:26.502Z,9.13
2023-02-28T20:45:55.139Z,8.96
2023-02-28T20:48:22.561Z,9.01
2023-02-28T20:50:54.655Z,8.93
2023-02-28T20:53:22.145Z,8.97
2023-02-28T20:56:11.340Z,8.90
2023-02-28T20:58:38.649Z,8.89
2023-02-28T21:01:12.993Z,8.89
2023-02-28T21:03:40.580Z,8.94
2023-02-28T21:06:08.267Z,8.85
2023-02-28T21:08:36.864Z,8.90
2023-02-28T21:11:09.115Z,8.85
2023-02-28T21:13:36.548Z,8.82
2023-02-28T21:16:05.772Z,8.93
2023-02-28T21:18:34.966Z,8.83
2023-02-28T21:21:11.363Z,8.32
2023-02-28T21:23:38.281Z,8.56
2023-02-28T21:26:07.803Z,8.62
2023-02-28T21:28:35.676Z,8.48
2023-02-28T21:31:07.949Z,7.97
2023-02-28T21:33:36.402Z,8.17
2023-02-28T21:36:06.538Z,7.69
2023-02-28T21:38:35.144Z,7.48
2023-02-28T21:41:10.500Z,7.08
2023-02-28T21:43:37.942Z,7.29
2023-02-28T21:46:07.216Z,7.15
2023-02-28T21:48:34.937Z,7.27
2023-02-28T21:51:07.349Z,7.00
2023-02-28T21:53:36.579Z,6.89
2023-02-28T21:56:06.094Z,6.99
2023-02-28T21:58:33.478Z,7.38
2023-02-28T22:01:12.550Z,7.12
2023-02-28T22:03:39.749Z,7.49
2023-02-28T22:06:22.065Z,7.16
2023-02-28T22:08:52.873Z,6.79
2023-02-28T22:11:21.293Z,5.70
2023-02-28T22:13:48.948Z,6.58
2023-02-28T22:16:18.795Z,6.77
2023-02-28T22:18:45.953Z,6.40
2023-02-28T22:21:14.263Z,6.11
2023-02-28T22:23:42.328Z,6.50
2023-02-28T22:26:11.714Z,6.74
2023-02-28T22:28:39.335Z,7.26
2023-02-28T22:31:15.073Z,6.75
2023-02-28T22:33:42.699Z,7.12
2023-02-28T22:36:10.297Z,6.99
2023-02-28T22:38:37.427Z,6.38
2023-02-28T22:41:05.682Z,6.55
2023-02-28T22:43:32.884Z,7.25
2023-02-28T22:46:04.914Z,7.26
2023-02-28T22:48:31.899Z,7.50
2023-02-28T22:51:16.475Z,7.44
2023-02-28T22:53:45.581Z,7.62
2023-02-28T22:56:14.674Z,7.66
2023-02-28T22:58:43.359Z,7.88
2023-02-28T23:01:17.059Z,8.01
2023-02-28T23:03:44.495Z,7.92
2023-02-28T23:06:30.008Z,7.89
2023-02-28T23:09:00.520Z,8.00
2023-02-28T23:11:33.683Z,7.94
2023-02-28T23:14:00.812Z,8.04
2023-02-28T23:16:35.170Z,8.27
2023-02-28T23:19:05.028Z,8.23
2023-02-28T23:21:32.057Z,8.02
2023-02-28T23:24:00.999Z,8.27
2023-02-28T23:26:28.094Z,8.37
2023-02-28T23:28:55.299Z,8.43
2023-02-28T23:31:22.312Z,8.31
2023-02-28T23:33:49.626Z,8.33
2023-02-28T23:36:17.418Z,8.30
2023-02-28T23:38:48.295Z,8.35
2023-02-28T23:41:16.122Z,8.34
2023-02-28T23:43:43.395Z,8.26
2023-02-28T23:46:12.163Z,8.53
2023-02-28T23:48:40.200Z,7.92
2023-02-28T23:51:10.941Z,8.26
2023-02-28T23:53:40.113Z,8.45
2023-02-28T23:56:08.998Z,8.35
2023-02-28T23:58:36.273Z,8.19
