createdAt,value
2018-11-06T00:00:50.505Z,12.40
2018-11-06T00:03:24.490Z,12.40
2018-11-06T00:05:53.069Z,12.40
2018-11-06T00:08:21.495Z,12.40
2018-11-06T00:10:49.807Z,12.40
2018-11-06T00:13:18.149Z,12.40
2018-11-06T00:15:46.449Z,12.30
2018-11-06T00:18:14.766Z,12.30
2018-11-06T00:20:43.041Z,12.30
2018-11-06T00:23:11.407Z,12.30
2018-11-06T00:25:39.770Z,12.30
2018-11-06T00:28:08.095Z,12.30
2018-11-06T00:30:36.407Z,12.30
2018-11-06T00:33:04.740Z,12.30
2018-11-06T00:35:33.024Z,12.30
2018-11-06T00:38:01.393Z,12.30
2018-11-06T00:40:29.711Z,12.30
2018-11-06T00:42:57.997Z,12.40
2018-11-06T00:45:26.306Z,12.40
2018-11-06T00:47:54.601Z,12.40
2018-11-06T00:50:22.925Z,12.40
2018-11-06T00:52:51.296Z,12.40
2018-11-06T00:55:19.673Z,12.40
2018-11-06T00:57:48.179Z,12.40
2018-11-06T01:00:17.819Z,12.40
2018-11-06T01:02:46.323Z,12.40
2018-11-06T01:05:15.439Z,12.40
2018-11-06T01:07:44.517Z,12.30
2018-11-06T01:10:12.827Z,12.30
2018-11-06T01:12:41.256Z,12.30
2018-11-06T01:15:12.575Z,12.30
2018-11-06T01:17:41.322Z,12.20
2018-11-06T01:20:11.982Z,12.20
2018-11-06T01:22:40.344Z,12.10
2018-11-06T01:25:09.335Z,12.10
2018-11-06T01:27:37.759Z,12.00
2018-11-06T01:30:12.750Z,12.00
2018-11-06T01:32:41.317Z,12.00
2018-11-06T01:35:11.036Z,12.00
2018-11-06T01:37:46.248Z,11.90
2018-11-06T01:40:15.671Z,11.90
2018-11-06T01:42:44.651Z,11.90
2018-11-06T01:45:14.120Z,11.90
2018-11-06T01:47:42.515Z,11.90
2018-11-06T01:50:12.987Z,11.90
2018-11-06T01:52:42.062Z,11.80
2018-11-06T01:55:11.398Z,11.80
2018-11-06T01:57:39.968Z,11.70
2018-11-06T02:00:10.584Z,11.70
2018-11-06T02:02:38.888Z,11.70
2018-11-06T02:05:08.597Z,11.70
2018-11-06T02:07:36.931Z,11.70
2018-11-06T02:10:05.475Z,11.70
2018-11-06T02:12:33.803Z,11.70
2018-11-06T02:15:02.184Z,11.80
2018-11-06T02:17:30.627Z,11.80
2018-11-06T02:19:58.948Z,11.80
2018-11-06T02:22:27.239Z,11.80
2018-11-06T02:24:55.554Z,11.70
2018-11-06T02:27:23.883Z,11.70
2018-11-06T02:29:52.219Z,11.70
2018-11-06T02:32:20.632Z,11.70
2018-11-06T02:34:48.954Z,11.70
2018-11-06T02:37:17.256Z,11.70
2018-11-06T02:39:45.624Z,11.60
2018-11-06T02:42:13.961Z,11.60
2018-11-06T02:44:42.282Z,11.60
2018-11-06T02:47:10.693Z,11.50
2018-11-06T02:49:39.460Z,11.50
2018-11-06T02:52:07.759Z,11.50
2018-11-06T02:54:36.571Z,11.50
2018-11-06T02:57:04.856Z,11.50
2018-11-06T02:59:33.178Z,11.50
2018-11-06T03:02:01.511Z,11.40
2018-11-06T03:04:29.816Z,11.40
2018-11-06T03:06:58.152Z,11.30
2018-11-06T03:09:26.438Z,11.30
2018-11-06T03:11:54.736Z,11.30
2018-11-06T03:14:23.020Z,11.30
2018-11-06T03:16:51.384Z,11.30
2018-11-06T03:19:19.682Z,11.20
2018-11-06T03:21:47.989Z,11.20
2018-11-06T03:24:16.294Z,11.20
2018-11-06T03:26:44.635Z,11.20
2018-11-06T03:29:12.916Z,11.10
2018-11-06T03:31:41.262Z,11.10
2018-11-06T03:34:09.571Z,11.10
2018-11-06T03:36:37.996Z,11.00
2018-11-06T03:39:08.076Z,11.10
2018-11-06T03:41:36.421Z,11.00
2018-11-06T03:44:05.260Z,10.90
2018-11-06T03:46:33.579Z,10.90
2018-11-06T03:49:01.880Z,11.00
2018-11-06T03:51:30.496Z,10.90
2018-11-06T03:53:58.795Z,10.90
2018-11-06T03:56:27.094Z,10.90
2018-11-06T03:58:55.409Z,10.90
2018-11-06T04:01:23.720Z,10.90
2018-11-06T04:03:52.099Z,10.90
2018-11-06T04:06:20.404Z,10.90
2018-11-06T04:08:48.706Z,10.90
2018-11-06T04:11:17.034Z,10.90
2018-11-06T04:13:45.418Z,10.90
2018-11-06T04:16:13.804Z,10.90
2018-11-06T04:18:42.150Z,10.90
2018-11-06T04:21:13.444Z,10.90
2018-11-06T04:23:41.729Z,10.90
2018-11-06T04:26:10.053Z,10.90
2018-11-06T04:28:38.343Z,10.90
2018-11-06T04:31:06.659Z,10.90
2018-11-06T04:33:35.004Z,10.90
2018-11-06T04:36:03.333Z,10.90
2018-11-06T04:38:31.660Z,10.90
2018-11-06T04:41:00.040Z,10.80
2018-11-06T04:43:28.341Z,10.80
2018-11-06T04:45:56.670Z,10.80
2018-11-06T04:48:24.958Z,10.80
2018-11-06T04:50:53.252Z,10.80
2018-11-06T04:53:21.551Z,10.80
2018-11-06T04:55:49.857Z,10.80
2018-11-06T04:58:18.208Z,10.80
2018-11-06T05:00:46.539Z,10.80
2018-11-06T05:03:14.935Z,10.80
2018-11-06T05:05:43.315Z,10.80
2018-11-06T05:08:11.622Z,11.00
2018-11-06T05:10:39.915Z,11.00
2018-11-06T05:13:08.227Z,11.00
2018-11-06T05:15:36.517Z,11.00
2018-11-06T05:18:05.067Z,11.00
2018-11-06T05:20:33.354Z,11.00
2018-11-06T05:23:01.760Z,10.90
2018-11-06T05:25:30.071Z,10.90
2018-11-06T05:27:58.393Z,11.00
2018-11-06T05:30:26.677Z,11.00
2018-11-06T05:32:55.170Z,11.00
2018-11-06T05:35:23.410Z,11.00
2018-11-06T05:37:51.703Z,10.90
2018-11-06T05:40:31.674Z,10.90
2018-11-06T05:43:00.022Z,10.90
2018-11-06T05:45:28.405Z,10.80
2018-11-06T05:48:03.519Z,10.80
2018-11-06T05:50:31.835Z,10.80
2018-11-06T05:53:00.258Z,10.70
2018-11-06T05:55:28.538Z,10.70
2018-11-06T05:57:56.846Z,10.70
2018-11-06T06:00:25.168Z,10.70
2018-11-06T06:02:53.497Z,10.60
2018-11-06T06:05:21.789Z,10.60
2018-11-06T06:07:50.130Z,10.50
2018-11-06T06:10:18.434Z,10.50
2018-11-06T06:12:46.765Z,10.40
2018-11-06T06:15:15.123Z,10.40
2018-11-06T06:17:43.471Z,10.40
2018-11-06T06:20:11.846Z,10.40
2018-11-06T06:22:40.276Z,10.40
2018-11-06T06:25:08.953Z,10.40
2018-11-06T06:27:37.492Z,10.40
2018-11-06T06:30:08.205Z,10.30
2018-11-06T06:32:36.561Z,10.30
2018-11-06T06:35:04.918Z,10.20
2018-11-06T06:37:33.228Z,10.30
2018-11-06T06:40:01.605Z,10.20
2018-11-06T06:42:29.895Z,10.20
2018-11-06T06:44:58.167Z,10.20
2018-11-06T06:47:26.774Z,10.20
2018-11-06T06:49:55.171Z,10.20
2018-11-06T06:52:23.529Z,10.10
2018-11-06T06:54:51.842Z,10.10
2018-11-06T06:57:20.180Z,10.20
2018-11-06T06:59:48.542Z,10.10
2018-11-06T07:02:16.868Z,10.20
2018-11-06T07:04:45.293Z,10.20
2018-11-06T07:07:13.608Z,10.20
2018-11-06T07:09:41.947Z,10.30
2018-11-06T07:12:10.260Z,10.30
2018-11-06T07:14:38.573Z,10.30
2018-11-06T07:17:06.903Z,10.30
2018-11-06T07:19:35.226Z,10.30
2018-11-06T07:22:03.552Z,10.40
2018-11-06T07:24:31.917Z,10.50
2018-11-06T07:27:00.252Z,10.50
2018-11-06T07:29:28.574Z,10.50
2018-11-06T07:31:56.912Z,10.60
2018-11-06T07:34:25.285Z,10.60
2018-11-06T07:36:53.585Z,10.60
2018-11-06T07:39:21.945Z,10.70
2018-11-06T07:41:50.299Z,10.80
2018-11-06T07:44:18.646Z,10.80
2018-11-06T07:46:47.181Z,10.80
2018-11-06T07:49:15.557Z,10.90
2018-11-06T07:51:43.938Z,11.00
2018-11-06T07:54:12.283Z,11.20
2018-11-06T07:56:40.655Z,11.40
2018-11-06T07:59:09.472Z,11.70
2018-11-06T08:01:37.801Z,12.30
2018-11-06T08:04:06.459Z,13.30
2018-11-06T08:06:34.769Z,14.10
2018-11-06T08:09:04.430Z,15.00
2018-11-06T08:11:32.718Z,15.80
2018-11-06T08:14:01.082Z,16.30
2018-11-06T08:16:29.484Z,17.10
2018-11-06T08:18:57.885Z,17.50
2018-11-06T08:21:26.224Z,18.20
2018-11-06T08:23:54.612Z,19.30
2018-11-06T08:26:22.876Z,19.40
2018-11-06T08:28:51.214Z,19.30
2018-11-06T08:31:19.652Z,19.70
2018-11-06T08:33:47.897Z,20.60
2018-11-06T08:36:16.313Z,20.80
2018-11-06T08:38:44.671Z,20.60
2018-11-06T08:41:13.146Z,20.90
2018-11-06T08:43:41.441Z,20.70
2018-11-06T08:46:09.763Z,20.70
2018-11-06T08:48:38.063Z,21.10
2018-11-06T08:51:06.375Z,21.20
2018-11-06T08:53:34.772Z,21.60
2018-11-06T08:56:03.133Z,22.20
2018-11-06T08:58:31.438Z,22.20
2018-11-06T09:00:59.779Z,21.80
2018-11-06T09:03:28.083Z,21.30
2018-11-06T09:05:56.443Z,21.60
2018-11-06T09:08:24.803Z,22.10
2018-11-06T09:10:53.139Z,21.70
2018-11-06T09:13:21.511Z,22.10
2018-11-06T09:15:49.858Z,22.30
2018-11-06T09:18:18.175Z,22.40
2018-11-06T09:20:46.482Z,22.20
2018-11-06T09:23:14.817Z,22.30
2018-11-06T09:25:43.137Z,22.60
2018-11-06T09:28:11.507Z,22.20
2018-11-06T09:30:39.825Z,22.30
2018-11-06T09:33:08.147Z,22.90
2018-11-06T09:35:36.474Z,22.70
2018-11-06T09:38:04.786Z,22.60
2018-11-06T09:40:33.148Z,23.00
2018-11-06T09:43:01.538Z,23.20
2018-11-06T09:45:29.925Z,22.90
2018-11-06T09:47:58.242Z,23.20
2018-11-06T09:50:26.728Z,23.40
2018-11-06T09:52:55.096Z,23.30
2018-11-06T09:55:23.451Z,23.00
2018-11-06T09:57:51.775Z,22.70
2018-11-06T10:00:20.763Z,22.20
2018-11-06T10:02:48.980Z,22.40
2018-11-06T10:05:17.495Z,23.10
2018-11-06T10:07:45.879Z,23.60
2018-11-06T10:10:15.618Z,23.40
2018-11-06T10:12:44.245Z,23.00
2018-11-06T10:15:14.102Z,22.60
2018-11-06T10:17:43.602Z,22.50
2018-11-06T10:20:12.899Z,22.80
2018-11-06T10:22:41.230Z,23.40
2018-11-06T10:25:09.752Z,23.20
2018-11-06T10:27:38.551Z,23.20
2018-11-06T10:30:08.979Z,23.10
2018-11-06T10:32:37.423Z,22.90
2018-11-06T10:35:06.095Z,23.10
2018-11-06T10:37:34.408Z,23.30
2018-11-06T10:40:02.811Z,24.10
2018-11-06T10:42:31.197Z,24.60
2018-11-06T10:44:59.491Z,24.80
2018-11-06T10:47:27.894Z,25.30
2018-11-06T10:49:56.170Z,25.60
2018-11-06T10:52:24.537Z,24.80
2018-11-06T10:54:53.425Z,24.70
2018-11-06T10:57:21.745Z,24.70
2018-11-06T10:59:50.079Z,25.00
2018-11-06T11:02:23.554Z,25.00
2018-11-06T11:04:51.871Z,25.00
2018-11-06T11:07:20.170Z,24.70
2018-11-06T11:09:48.518Z,24.70
2018-11-06T11:12:17.048Z,23.80
2018-11-06T11:14:45.448Z,23.90
2018-11-06T11:17:13.877Z,24.30
2018-11-06T11:19:42.186Z,24.70
2018-11-06T11:22:10.520Z,25.20
2018-11-06T11:24:38.816Z,24.80
2018-11-06T11:27:07.702Z,24.80
2018-11-06T11:29:36.035Z,25.20
2018-11-06T11:32:04.343Z,25.10
2018-11-06T11:34:32.751Z,25.60
2018-11-06T11:37:01.067Z,25.60
2018-11-06T11:39:29.422Z,26.30
2018-11-06T11:41:57.749Z,26.30
2018-11-06T11:44:26.158Z,26.20
2018-11-06T11:46:54.557Z,26.40
2018-11-06T11:49:22.904Z,26.10
2018-11-06T11:51:51.219Z,26.00
2018-11-06T11:54:19.598Z,26.10
2018-11-06T11:56:47.900Z,26.40
2018-11-06T11:59:16.234Z,26.80
2018-11-06T12:01:44.583Z,27.10
2018-11-06T12:04:12.926Z,27.20
2018-11-06T12:06:41.247Z,27.60
2018-11-06T12:09:10.373Z,28.20
2018-11-06T12:11:39.051Z,28.10
2018-11-06T12:14:07.891Z,27.80
2018-11-06T12:16:36.506Z,27.40
2018-11-06T12:19:04.838Z,27.00
2018-11-06T12:21:33.160Z,27.70
2018-11-06T12:24:01.685Z,27.40
2018-11-06T12:26:29.970Z,27.70
2018-11-06T12:28:58.334Z,28.40
2018-11-06T12:31:26.702Z,28.60
2018-11-06T12:33:55.025Z,27.70
2018-11-06T12:36:23.416Z,27.60
2018-11-06T12:38:51.803Z,27.10
2018-11-06T12:41:20.131Z,26.80
2018-11-06T12:43:48.495Z,28.20
2018-11-06T12:46:16.804Z,28.90
2018-11-06T12:48:45.167Z,28.60
2018-11-06T12:51:13.517Z,28.90
2018-11-06T12:53:41.852Z,28.00
2018-11-06T12:56:10.232Z,28.30
2018-11-06T12:58:38.513Z,27.90
2018-11-06T13:01:06.974Z,27.90
2018-11-06T13:03:35.301Z,27.70
2018-11-06T13:06:03.741Z,27.20
2018-11-06T13:08:32.056Z,27.00
2018-11-06T13:11:00.380Z,27.50
2018-11-06T13:13:28.724Z,27.90
2018-11-06T13:15:57.143Z,27.80
2018-11-06T13:18:25.450Z,26.90
2018-11-06T13:20:53.863Z,27.40
2018-11-06T13:23:22.250Z,26.70
2018-11-06T13:25:50.617Z,26.00
2018-11-06T13:28:18.912Z,26.20
2018-11-06T13:30:47.364Z,26.90
2018-11-06T13:33:15.666Z,27.40
2018-11-06T13:35:44.041Z,27.80
2018-11-06T13:38:12.374Z,27.90
2018-11-06T13:40:40.742Z,27.70
2018-11-06T13:43:09.154Z,27.50
2018-11-06T13:45:37.558Z,27.40
2018-11-06T13:48:05.732Z,26.80
2018-11-06T13:50:34.063Z,26.80
2018-11-06T13:53:02.417Z,26.80
2018-11-06T13:55:30.722Z,26.90
2018-11-06T13:57:59.038Z,26.30
2018-11-06T14:00:27.405Z,25.30
2018-11-06T14:02:55.709Z,24.10
2018-11-06T14:05:24.079Z,23.40
2018-11-06T14:07:58.850Z,22.40
2018-11-06T14:10:27.171Z,21.50
2018-11-06T14:12:55.530Z,20.90
2018-11-06T14:15:23.918Z,20.20
2018-11-06T14:17:52.309Z,20.00
2018-11-06T14:20:20.604Z,19.90
2018-11-06T14:22:48.940Z,19.70
2018-11-06T14:25:17.251Z,19.60
2018-11-06T14:27:45.603Z,19.60
2018-11-06T14:30:16.178Z,19.50
2018-11-06T14:32:44.841Z,19.40
2018-11-06T14:35:14.372Z,19.30
2018-11-06T14:37:43.435Z,19.10
2018-11-06T14:40:12.696Z,19.20
2018-11-06T14:42:41.575Z,19.00
2018-11-06T14:45:11.242Z,18.90
2018-11-06T14:47:39.603Z,18.80
2018-11-06T14:50:08.596Z,18.70
2018-11-06T14:52:37.280Z,18.70
2018-11-06T14:55:06.525Z,18.70
2018-11-06T14:57:34.901Z,18.60
2018-11-06T15:00:03.244Z,18.40
2018-11-06T15:02:31.586Z,18.30
2018-11-06T15:04:59.924Z,18.20
2018-11-06T15:07:28.278Z,18.20
2018-11-06T15:09:56.600Z,18.20
2018-11-06T15:12:24.957Z,18.10
2018-11-06T15:14:53.277Z,18.00
2018-11-06T15:17:21.580Z,17.90
2018-11-06T15:19:49.976Z,17.90
2018-11-06T15:22:18.281Z,17.80
2018-11-06T15:24:46.575Z,17.70
2018-11-06T15:27:14.915Z,17.70
2018-11-06T15:29:43.299Z,17.60
2018-11-06T15:32:11.643Z,17.60
2018-11-06T15:34:39.956Z,17.50
2018-11-06T15:37:08.251Z,17.40
2018-11-06T15:39:36.656Z,17.30
2018-11-06T15:42:05.022Z,17.30
2018-11-06T15:44:33.365Z,17.30
2018-11-06T15:47:01.663Z,17.20
2018-11-06T15:49:30.106Z,17.10
2018-11-06T15:51:58.445Z,17.10
2018-11-06T15:54:26.763Z,17.00
2018-11-06T15:56:55.178Z,16.90
2018-11-06T15:59:23.484Z,16.90
2018-11-06T16:01:51.788Z,16.80
2018-11-06T16:04:20.128Z,16.80
2018-11-06T16:06:48.454Z,16.70
2018-11-06T16:09:16.774Z,16.60
2018-11-06T16:11:45.090Z,16.60
2018-11-06T16:14:13.460Z,16.50
2018-11-06T16:16:41.743Z,16.40
2018-11-06T16:19:10.135Z,16.30
2018-11-06T16:21:38.436Z,16.30
2018-11-06T16:24:06.756Z,16.20
2018-11-06T16:26:35.053Z,16.10
2018-11-06T16:29:03.477Z,16.10
2018-11-06T16:31:31.823Z,16.00
2018-11-06T16:34:00.135Z,16.00
2018-11-06T16:36:28.455Z,16.00
2018-11-06T16:38:56.822Z,15.90
2018-11-06T16:41:25.277Z,15.90
2018-11-06T16:43:53.631Z,15.80
2018-11-06T16:46:21.947Z,15.90
2018-11-06T16:48:50.279Z,15.80
2018-11-06T16:51:18.650Z,15.80
2018-11-06T16:53:46.956Z,15.80
2018-11-06T16:56:15.316Z,15.70
2018-11-06T16:58:43.727Z,15.70
2018-11-06T17:01:12.279Z,15.70
2018-11-06T17:03:40.442Z,15.60
2018-11-06T17:06:12.981Z,15.70
2018-11-06T17:08:41.288Z,15.70
2018-11-06T17:11:09.750Z,15.60
2018-11-06T17:13:38.083Z,15.60
2018-11-06T17:16:06.836Z,15.60
2018-11-06T17:18:35.312Z,15.50
2018-11-06T17:21:03.641Z,15.50
2018-11-06T17:23:31.945Z,15.40
2018-11-06T17:26:00.383Z,15.50
2018-11-06T17:28:28.664Z,15.40
2018-11-06T17:30:56.984Z,15.40
2018-11-06T17:33:25.301Z,15.40
2018-11-06T17:35:53.622Z,15.30
2018-11-06T17:38:21.979Z,15.30
2018-11-06T17:40:50.379Z,15.30
2018-11-06T17:43:18.763Z,15.30
2018-11-06T17:45:47.088Z,15.20
2018-11-06T17:48:15.398Z,15.20
2018-11-06T17:50:43.722Z,15.20
2018-11-06T17:53:12.048Z,15.20
2018-11-06T17:55:40.360Z,15.10
2018-11-06T17:58:08.695Z,15.10
2018-11-06T18:00:37.043Z,15.00
2018-11-06T18:03:05.710Z,15.00
2018-11-06T18:05:33.971Z,15.00
2018-11-06T18:08:02.298Z,15.00
2018-11-06T18:10:30.672Z,15.00
2018-11-06T18:12:59.000Z,15.00
2018-11-06T18:15:27.678Z,15.00
2018-11-06T18:17:56.223Z,15.00
2018-11-06T18:20:24.380Z,14.90
2018-11-06T18:22:52.774Z,14.90
2018-11-06T18:25:21.164Z,14.90
2018-11-06T18:27:49.479Z,14.90
2018-11-06T18:30:18.770Z,14.80
2018-11-06T18:32:47.141Z,14.70
2018-11-06T18:35:16.446Z,14.70
2018-11-06T18:37:44.758Z,14.60
2018-11-06T18:40:16.056Z,14.60
2018-11-06T18:42:45.227Z,14.50
2018-11-06T18:45:14.295Z,14.50
2018-11-06T18:47:42.653Z,14.50
2018-11-06T18:50:12.584Z,14.50
2018-11-06T18:52:41.812Z,14.50
2018-11-06T18:55:10.182Z,14.50
2018-11-06T18:57:38.661Z,14.50
2018-11-06T19:00:11.623Z,14.40
2018-11-06T19:02:40.124Z,14.40
2018-11-06T19:05:08.540Z,14.40
2018-11-06T19:07:37.267Z,14.40
2018-11-06T19:10:06.244Z,14.40
2018-11-06T19:12:34.610Z,14.40
2018-11-06T19:15:02.947Z,14.40
2018-11-06T19:17:31.258Z,14.40
2018-11-06T19:19:59.913Z,14.40
2018-11-06T19:22:28.216Z,14.40
2018-11-06T19:24:56.516Z,14.40
2018-11-06T19:27:25.023Z,14.30
2018-11-06T19:29:53.366Z,14.30
2018-11-06T19:32:21.725Z,14.40
2018-11-06T19:34:50.072Z,14.50
2018-11-06T19:37:18.471Z,14.50
2018-11-06T19:39:46.775Z,14.50
2018-11-06T19:42:15.156Z,14.50
2018-11-06T19:44:43.474Z,14.50
2018-11-06T19:47:11.854Z,14.40
2018-11-06T19:49:40.336Z,14.40
2018-11-06T19:52:08.726Z,14.30
2018-11-06T19:54:37.189Z,14.40
2018-11-06T19:57:05.653Z,14.30
2018-11-06T19:59:33.999Z,14.30
2018-11-06T20:02:02.323Z,14.10
2018-11-06T20:04:30.701Z,14.10
2018-11-06T20:06:59.138Z,14.10
2018-11-06T20:09:27.497Z,14.10
2018-11-06T20:11:55.971Z,14.00
2018-11-06T20:14:24.262Z,14.00
2018-11-06T20:16:52.690Z,13.90
2018-11-06T20:19:21.066Z,13.90
2018-11-06T20:21:49.538Z,13.80
2018-11-06T20:24:18.018Z,13.80
2018-11-06T20:26:46.217Z,13.80
2018-11-06T20:29:14.531Z,13.70
2018-11-06T20:31:42.855Z,13.70
2018-11-06T20:34:11.175Z,13.60
2018-11-06T20:36:39.474Z,13.60
2018-11-06T20:39:08.981Z,13.50
2018-11-06T20:41:37.383Z,13.50
2018-11-06T20:44:05.785Z,13.50
2018-11-06T20:46:34.816Z,13.50
2018-11-06T20:49:03.556Z,13.50
2018-11-06T20:51:31.808Z,13.50
2018-11-06T20:54:00.143Z,13.50
2018-11-06T20:56:28.496Z,13.50
2018-11-06T20:58:56.841Z,13.50
2018-11-06T21:01:25.169Z,13.50
2018-11-06T21:03:53.555Z,13.50
2018-11-06T21:06:21.929Z,13.50
2018-11-06T21:08:50.265Z,13.50
2018-11-06T21:11:18.541Z,13.50
2018-11-06T21:13:46.957Z,13.50
2018-11-06T21:16:15.222Z,13.50
2018-11-06T21:18:43.536Z,13.50
2018-11-06T21:21:11.849Z,13.50
2018-11-06T21:23:40.177Z,13.40
2018-11-06T21:26:08.513Z,13.50
2018-11-06T21:28:36.824Z,13.40
2018-11-06T21:31:05.372Z,13.40
2018-11-06T21:33:33.738Z,13.40
2018-11-06T21:36:02.064Z,13.40
2018-11-06T21:38:30.522Z,13.40
2018-11-06T21:40:58.884Z,13.30
2018-11-06T21:43:27.203Z,13.30
2018-11-06T21:45:55.507Z,13.30
2018-11-06T21:48:23.874Z,13.30
2018-11-06T21:50:52.198Z,13.30
2018-11-06T21:53:20.618Z,13.20
2018-11-06T21:55:49.067Z,13.30
2018-11-06T21:58:17.366Z,13.20
2018-11-06T22:00:45.787Z,13.20
2018-11-06T22:03:14.093Z,13.10
2018-11-06T22:05:42.504Z,13.10
2018-11-06T22:08:10.893Z,13.00
2018-11-06T22:10:39.181Z,13.00
2018-11-06T22:13:07.537Z,13.00
2018-11-06T22:15:35.908Z,13.00
2018-11-06T22:18:04.247Z,12.90
2018-11-06T22:20:32.674Z,12.90
2018-11-06T22:23:05.215Z,13.00
2018-11-06T22:25:33.674Z,13.00
2018-11-06T22:28:02.104Z,12.90
2018-11-06T22:30:30.550Z,12.90
2018-11-06T22:32:58.984Z,12.90
2018-11-06T22:35:27.600Z,12.90
2018-11-06T22:37:56.117Z,12.80
2018-11-06T22:40:24.578Z,12.90
2018-11-06T22:42:53.093Z,12.80
2018-11-06T22:45:22.332Z,12.80
2018-11-06T22:47:50.765Z,12.80
2018-11-06T22:50:19.233Z,12.80
2018-11-06T22:52:48.556Z,12.80
2018-11-06T22:55:17.220Z,12.80
2018-11-06T22:57:45.930Z,12.70
2018-11-06T23:00:19.440Z,12.70
2018-11-06T23:02:47.801Z,12.70
2018-11-06T23:05:16.349Z,12.70
2018-11-06T23:07:50.160Z,12.70
2018-11-06T23:10:18.662Z,12.70
2018-11-06T23:12:47.230Z,12.70
2018-11-06T23:15:15.754Z,12.60
2018-11-06T23:17:44.221Z,12.60
2018-11-06T23:20:15.745Z,12.60
2018-11-06T23:22:44.555Z,12.50
2018-11-06T23:25:13.062Z,12.50
2018-11-06T23:27:41.822Z,12.50
2018-11-06T23:30:13.385Z,12.50
2018-11-06T23:32:42.128Z,12.40
2018-11-06T23:35:10.618Z,12.40
2018-11-06T23:37:40.141Z,12.40
2018-11-06T23:40:09.750Z,12.40
2018-11-06T23:42:38.203Z,12.40
2018-11-06T23:45:07.839Z,12.40
2018-11-06T23:47:36.318Z,12.40
2018-11-06T23:50:05.862Z,12.40
2018-11-06T23:52:34.339Z,12.40
2018-11-06T23:55:02.846Z,12.30
2018-11-06T23:57:31.274Z,12.40
