createdAt,value
2023-04-12T00:00:37.278Z,75.53
2023-04-12T00:01:41.032Z,75.42
2023-04-12T00:02:45.346Z,74.43
2023-04-12T00:03:51.315Z,74.72
2023-04-12T00:04:58.709Z,74.99
2023-04-12T00:06:04.279Z,74.65
2023-04-12T00:07:07.727Z,74.03
2023-04-12T00:08:11.929Z,74.83
2023-04-12T00:09:16.881Z,74.72
2023-04-12T00:10:19.815Z,74.50
2023-04-12T00:11:22.550Z,74.87
2023-04-12T00:12:26.136Z,75.10
2023-04-12T00:13:29.009Z,75.29
2023-04-12T00:14:32.258Z,75.48
2023-04-12T00:15:35.786Z,75.50
2023-04-12T00:16:39.678Z,75.26
2023-04-12T00:17:43.150Z,75.51
2023-04-12T00:18:46.807Z,75.23
2023-04-12T00:19:51.330Z,75.23
2023-04-12T00:20:58.151Z,75.12
2023-04-12T00:22:01.515Z,74.46
2023-04-12T00:23:04.464Z,73.87
2023-04-12T00:24:07.843Z,74.85
2023-04-12T00:25:11.282Z,74.49
2023-04-12T00:26:15.522Z,75.14
2023-04-12T00:27:19.103Z,75.26
2023-04-12T00:28:22.826Z,74.89
2023-04-12T00:29:29.613Z,75.70
2023-04-12T00:30:33.593Z,74.80
2023-04-12T00:31:37.279Z,74.52
2023-04-12T00:32:43.469Z,75.76
2023-04-12T00:33:46.840Z,75.67
2023-04-12T00:34:50.219Z,76.44
2023-04-12T00:35:55.546Z,75.95
2023-04-12T00:37:00.383Z,76.36
2023-04-12T00:38:07.369Z,76.93
2023-04-12T00:39:11.229Z,76.68
2023-04-12T00:40:14.430Z,77.52
2023-04-12T00:41:18.626Z,77.22
2023-04-12T00:42:21.844Z,77.77
2023-04-12T00:43:28.183Z,77.42
2023-04-12T00:44:31.391Z,78.00
2023-04-12T00:45:34.434Z,77.51
2023-04-12T00:46:38.948Z,77.65
2023-04-12T00:47:49.797Z,78.44
2023-04-12T00:48:52.864Z,78.13
2023-04-12T00:49:56.526Z,78.02
2023-04-12T00:51:00.741Z,78.50
2023-04-12T00:52:08.273Z,78.40
2023-04-12T00:53:14.508Z,78.83
2023-04-12T00:54:22.379Z,79.14
2023-04-12T00:55:26.122Z,78.54
2023-04-12T00:56:29.152Z,78.67
2023-04-12T00:57:39.366Z,78.21
2023-04-12T00:58:43.288Z,78.18
2023-04-12T00:59:47.658Z,78.77
2023-04-12T01:00:50.905Z,78.76
2023-04-12T01:01:54.868Z,78.71
2023-04-12T01:03:02.521Z,78.56
2023-04-12T01:04:06.265Z,78.07
2023-04-12T01:05:10.304Z,78.20
2023-04-12T01:06:14.741Z,77.87
2023-04-12T01:07:23.593Z,77.68
2023-04-12T01:08:35.104Z,78.21
2023-04-12T01:09:44.699Z,78.45
2023-04-12T01:10:50.741Z,77.45
2023-04-12T01:12:16.513Z,78.06
2023-04-12T01:13:23.281Z,78.15
2023-04-12T01:14:30.181Z,78.69
2023-04-12T01:15:38.773Z,78.85
2023-04-12T01:16:47.135Z,78.74
2023-04-12T01:17:58.620Z,78.31
2023-04-12T01:19:04.589Z,77.99
2023-04-12T01:20:22.179Z,77.80
2023-04-12T01:21:31.887Z,76.68
2023-04-12T01:22:54.700Z,77.75
2023-04-12T01:24:02.809Z,77.27
2023-04-12T01:25:14.933Z,76.38
2023-04-12T01:26:24.062Z,77.19
2023-04-12T01:27:43.672Z,76.94
2023-04-12T01:28:49.088Z,77.90
2023-04-12T01:29:55.501Z,77.71
2023-04-12T01:30:58.788Z,76.80
2023-04-12T01:32:02.665Z,76.81
2023-04-12T01:33:06.211Z,77.51
2023-04-12T01:34:12.037Z,77.00
2023-04-12T01:35:15.773Z,76.68
2023-04-12T01:36:19.699Z,76.50
2023-04-12T01:37:23.481Z,76.45
2023-04-12T01:38:27.362Z,76.17
2023-04-12T01:39:30.788Z,76.85
2023-04-12T01:40:34.431Z,77.40
2023-04-12T01:41:46.201Z,77.54
2023-04-12T01:42:49.828Z,77.34
2023-04-12T01:43:52.978Z,76.96
2023-04-12T01:44:58.186Z,76.26
2023-04-12T01:46:02.174Z,75.90
2023-04-12T01:47:08.794Z,76.18
2023-04-12T01:48:12.410Z,76.41
2023-04-12T01:49:21.429Z,76.26
2023-04-12T01:50:27.364Z,76.02
2023-04-12T01:51:37.649Z,76.57
2023-04-12T01:52:43.560Z,75.86
2023-04-12T01:53:50.156Z,76.23
2023-04-12T01:54:54.018Z,75.72
2023-04-12T01:56:00.416Z,76.06
2023-04-12T01:57:06.762Z,75.59
2023-04-12T01:58:11.410Z,75.76
2023-04-12T01:59:15.200Z,76.19
2023-04-12T02:00:19.055Z,76.05
2023-04-12T02:01:25.851Z,75.29
2023-04-12T02:02:29.750Z,75.46
2023-04-12T02:03:35.875Z,76.29
2023-04-12T02:04:39.825Z,75.33
2023-04-12T02:05:42.732Z,75.88
2023-04-12T02:06:46.776Z,76.25
2023-04-12T02:07:52.699Z,75.86
2023-04-12T02:09:03.823Z,75.59
2023-04-12T02:10:07.252Z,75.81
2023-04-12T02:11:10.694Z,75.86
2023-04-12T02:12:13.985Z,75.70
2023-04-12T02:13:20.106Z,76.38
2023-04-12T02:14:24.719Z,76.22
2023-04-12T02:15:29.001Z,76.10
2023-04-12T02:16:32.842Z,76.34
2023-04-12T02:17:40.471Z,76.25
2023-04-12T02:18:45.577Z,76.35
2023-04-12T02:19:54.580Z,76.16
2023-04-12T02:20:57.850Z,76.81
2023-04-12T02:22:01.705Z,76.56
2023-04-12T02:23:07.481Z,77.21
2023-04-12T02:24:11.300Z,77.08
2023-04-12T02:25:16.164Z,77.28
2023-04-12T02:26:19.874Z,77.80
2023-04-12T02:27:24.305Z,78.13
2023-04-12T02:28:27.711Z,78.15
2023-04-12T02:29:31.946Z,78.45
2023-04-12T02:30:40.050Z,78.21
2023-04-12T02:31:44.255Z,78.52
2023-04-12T02:32:52.804Z,78.93
2023-04-12T02:34:01.949Z,78.95
2023-04-12T02:35:11.179Z,78.25
2023-04-12T02:36:16.123Z,78.96
2023-04-12T02:37:23.168Z,79.35
2023-04-12T02:38:27.615Z,79.11
2023-04-12T02:39:32.761Z,79.26
2023-04-12T02:40:39.308Z,79.58
2023-04-12T02:41:44.022Z,79.46
2023-04-12T02:42:49.750Z,79.95
2023-04-12T02:43:53.192Z,80.21
2023-04-12T02:44:58.060Z,80.16
2023-04-12T02:46:01.612Z,80.05
2023-04-12T02:47:19.767Z,79.86
2023-04-12T02:48:25.905Z,80.07
2023-04-12T02:49:29.318Z,79.32
2023-04-12T02:50:32.945Z,79.85
2023-04-12T02:51:45.630Z,80.34
2023-04-12T02:52:49.017Z,80.76
2023-04-12T02:53:52.316Z,81.50
2023-04-12T02:54:59.081Z,82.07
2023-04-12T02:56:06.681Z,82.07
2023-04-12T02:57:10.122Z,82.39
2023-04-12T02:58:18.821Z,81.28
2023-04-12T02:59:27.229Z,82.12
2023-04-12T03:00:52.245Z,81.80
2023-04-12T03:02:01.612Z,82.23
2023-04-12T03:03:09.906Z,82.64
2023-04-12T03:04:13.858Z,82.94
2023-04-12T03:05:24.860Z,83.04
2023-04-12T03:06:30.288Z,82.76
2023-04-12T03:07:35.678Z,82.72
2023-04-12T03:08:39.673Z,83.06
2023-04-12T03:09:43.200Z,82.87
2023-04-12T03:10:48.888Z,82.79
2023-04-12T03:11:52.611Z,82.60
2023-04-12T03:12:56.303Z,82.31
2023-04-12T03:14:09.082Z,82.20
2023-04-12T03:15:12.888Z,81.57
2023-04-12T03:16:22.131Z,81.48
2023-04-12T03:17:29.511Z,81.43
2023-04-12T03:18:32.680Z,81.01
2023-04-12T03:19:37.788Z,81.58
2023-04-12T03:20:46.133Z,81.70
2023-04-12T03:21:50.969Z,81.83
2023-04-12T03:22:53.914Z,81.71
2023-04-12T03:23:57.395Z,81.85
2023-04-12T03:25:01.201Z,81.50
2023-04-12T03:26:04.487Z,81.08
2023-04-12T03:27:09.621Z,81.17
2023-04-12T03:28:14.060Z,81.30
2023-04-12T03:29:24.310Z,81.45
2023-04-12T03:30:29.173Z,81.29
2023-04-12T03:31:34.240Z,81.95
2023-04-12T03:32:43.179Z,81.84
2023-04-12T03:33:47.371Z,82.12
2023-04-12T03:35:00.007Z,81.81
2023-04-12T03:36:03.262Z,82.06
2023-04-12T03:37:07.637Z,82.55
2023-04-12T03:38:19.954Z,82.47
2023-04-12T03:39:23.702Z,81.86
2023-04-12T03:40:28.135Z,81.31
2023-04-12T03:41:34.574Z,82.04
2023-04-12T03:42:40.295Z,82.12
2023-04-12T03:43:51.338Z,81.66
2023-04-12T03:44:57.426Z,81.89
2023-04-12T03:46:02.217Z,80.71
2023-04-12T03:47:06.835Z,80.94
2023-04-12T03:48:12.879Z,81.52
2023-04-12T03:49:19.224Z,80.94
2023-04-12T03:50:25.553Z,81.30
2023-04-12T03:51:32.506Z,82.55
2023-04-12T03:52:39.501Z,82.17
2023-04-12T03:53:44.182Z,82.39
2023-04-12T03:54:51.801Z,82.61
2023-04-12T03:56:02.851Z,81.92
2023-04-12T03:57:07.765Z,81.67
2023-04-12T03:58:21.346Z,81.42
2023-04-12T03:59:24.921Z,81.00
2023-04-12T04:00:28.434Z,81.12
2023-04-12T04:01:46.890Z,81.51
2023-04-12T04:02:51.534Z,81.94
2023-04-12T04:03:57.165Z,81.03
2023-04-12T04:05:03.180Z,80.58
2023-04-12T04:06:06.724Z,80.94
2023-04-12T04:07:09.441Z,81.76
2023-04-12T04:08:18.561Z,81.69
2023-04-12T04:09:27.093Z,81.50
2023-04-12T04:10:32.069Z,82.01
2023-04-12T04:11:35.985Z,81.57
2023-04-12T04:12:43.586Z,81.66
2023-04-12T04:13:48.226Z,81.28
2023-04-12T04:14:56.130Z,81.72
2023-04-12T04:16:07.075Z,81.69
2023-04-12T04:17:10.515Z,81.82
2023-04-12T04:18:13.997Z,81.54
2023-04-12T04:19:17.129Z,81.51
2023-04-12T04:20:24.512Z,82.05
2023-04-12T04:21:32.613Z,81.24
2023-04-12T04:22:38.638Z,81.08
2023-04-12T04:23:45.975Z,81.39
2023-04-12T04:24:50.687Z,81.27
2023-04-12T04:25:56.061Z,81.62
2023-04-12T04:27:02.416Z,81.96
2023-04-12T04:28:09.364Z,81.80
2023-04-12T04:29:14.362Z,81.64
2023-04-12T04:30:18.673Z,81.34
2023-04-12T04:31:27.405Z,81.32
2023-04-12T04:32:31.432Z,80.49
2023-04-12T04:33:35.372Z,80.50
2023-04-12T04:34:40.437Z,81.03
2023-04-12T04:35:49.312Z,80.89
2023-04-12T04:36:58.915Z,81.29
2023-04-12T04:38:04.225Z,80.72
2023-04-12T04:39:07.490Z,80.82
2023-04-12T04:40:21.305Z,80.21
2023-04-12T04:41:25.340Z,79.93
2023-04-12T04:42:34.938Z,80.75
2023-04-12T04:43:40.655Z,80.55
2023-04-12T04:44:44.668Z,80.66
2023-04-12T04:45:51.173Z,80.04
2023-04-12T04:46:54.980Z,80.33
2023-04-12T04:47:58.563Z,80.19
2023-04-12T04:49:01.985Z,80.25
2023-04-12T04:50:05.511Z,79.93
2023-04-12T04:51:08.828Z,80.22
2023-04-12T04:52:11.840Z,80.43
2023-04-12T04:53:14.670Z,79.95
2023-04-12T04:54:17.563Z,79.71
2023-04-12T04:55:25.223Z,79.76
2023-04-12T04:56:27.961Z,79.55
2023-04-12T04:57:31.312Z,78.91
2023-04-12T04:58:34.942Z,79.32
2023-04-12T04:59:39.204Z,79.02
2023-04-12T05:00:50.592Z,79.22
2023-04-12T05:01:54.711Z,79.50
2023-04-12T05:02:58.237Z,79.34
2023-04-12T05:04:05.259Z,78.94
2023-04-12T05:05:08.861Z,79.29
2023-04-12T05:06:15.317Z,78.49
2023-04-12T05:07:19.899Z,79.24
2023-04-12T05:08:25.704Z,79.58
2023-04-12T05:09:30.240Z,78.70
2023-04-12T05:10:34.335Z,79.40
2023-04-12T05:11:39.558Z,79.39
2023-04-12T05:12:50.305Z,78.78
2023-04-12T05:13:53.748Z,79.24
2023-04-12T05:15:08.813Z,78.54
2023-04-12T05:16:16.866Z,78.55
2023-04-12T05:17:20.547Z,78.80
2023-04-12T05:18:23.380Z,78.26
2023-04-12T05:19:27.051Z,79.06
2023-04-12T05:20:30.658Z,78.73
2023-04-12T05:21:34.383Z,79.18
2023-04-12T05:22:38.124Z,79.02
2023-04-12T05:23:46.573Z,79.07
2023-04-12T05:24:50.156Z,79.15
2023-04-12T05:25:53.975Z,79.43
2023-04-12T05:26:58.931Z,79.65
2023-04-12T05:28:02.308Z,78.69
2023-04-12T05:29:07.265Z,78.62
2023-04-12T05:30:10.572Z,78.99
2023-04-12T05:31:13.882Z,79.37
2023-04-12T05:32:17.094Z,79.54
2023-04-12T05:33:20.526Z,78.94
2023-04-12T05:34:26.011Z,78.90
2023-04-12T05:35:32.545Z,79.71
2023-04-12T05:36:36.259Z,79.52
2023-04-12T05:37:40.109Z,79.61
2023-04-12T05:38:44.460Z,80.22
2023-04-12T05:39:48.672Z,79.92
2023-04-12T05:40:54.972Z,79.46
2023-04-12T05:42:00.260Z,80.11
2023-04-12T05:43:07.089Z,80.58
2023-04-12T05:44:10.386Z,79.91
2023-04-12T05:45:13.965Z,80.50
2023-04-12T05:46:19.853Z,80.42
2023-04-12T05:47:26.907Z,80.23
2023-04-12T05:48:33.799Z,79.68
2023-04-12T05:49:38.064Z,80.18
2023-04-12T05:50:51.578Z,80.60
2023-04-12T05:51:55.046Z,80.03
2023-04-12T05:52:59.470Z,79.88
2023-04-12T05:54:07.805Z,79.52
2023-04-12T05:55:12.709Z,79.81
2023-04-12T05:56:18.166Z,79.83
2023-04-12T05:57:21.998Z,80.06
2023-04-12T05:58:25.494Z,79.82
2023-04-12T05:59:32.044Z,79.60
2023-04-12T06:00:37.464Z,80.83
2023-04-12T06:01:45.224Z,79.97
2023-04-12T06:02:49.065Z,80.29
2023-04-12T06:03:53.502Z,80.22
2023-04-12T06:04:57.899Z,80.23
2023-04-12T06:06:03.949Z,79.70
2023-04-12T06:07:07.895Z,80.09
2023-04-12T06:08:13.503Z,79.33
2023-04-12T06:09:17.930Z,79.72
2023-04-12T06:10:21.794Z,79.43
2023-04-12T06:11:28.043Z,79.18
2023-04-12T06:12:32.113Z,79.13
2023-04-12T06:13:35.308Z,78.84
2023-04-12T06:14:38.844Z,79.02
2023-04-12T06:15:42.904Z,79.15
2023-04-12T06:16:46.283Z,78.80
2023-04-12T06:17:52.527Z,79.10
2023-04-12T06:18:58.734Z,79.22
2023-04-12T06:20:06.057Z,78.83
2023-04-12T06:21:09.192Z,78.99
2023-04-12T06:22:11.902Z,78.80
2023-04-12T06:23:17.889Z,79.49
2023-04-12T06:24:21.766Z,79.43
2023-04-12T06:25:25.385Z,78.75
2023-04-12T06:26:38.946Z,78.68
2023-04-12T06:27:43.292Z,78.92
2023-04-12T06:28:47.447Z,79.05
2023-04-12T06:29:51.038Z,78.78
2023-04-12T06:30:55.168Z,78.23
2023-04-12T06:31:58.964Z,78.82
2023-04-12T06:33:02.578Z,78.92
2023-04-12T06:34:05.643Z,78.78
2023-04-12T06:35:09.250Z,78.84
2023-04-12T06:36:12.504Z,78.22
2023-04-12T06:37:15.484Z,78.33
2023-04-12T06:38:19.415Z,78.64
2023-04-12T06:39:23.033Z,79.03
2023-04-12T06:40:26.064Z,78.33
2023-04-12T06:41:29.583Z,78.38
2023-04-12T06:42:37.436Z,78.10
2023-04-12T06:43:40.858Z,77.79
2023-04-12T06:44:43.849Z,77.62
2023-04-12T06:45:47.388Z,77.42
2023-04-12T06:46:50.994Z,77.33
2023-04-12T06:47:56.576Z,76.44
2023-04-12T06:48:59.857Z,75.55
2023-04-12T06:50:03.612Z,73.98
2023-04-12T06:51:06.874Z,72.03
2023-04-12T06:52:10.529Z,69.96
2023-04-12T06:53:16.545Z,68.38
2023-04-12T06:54:19.971Z,67.34
2023-04-12T06:55:23.717Z,66.88
2023-04-12T06:56:26.916Z,66.55
2023-04-12T06:57:30.020Z,66.60
2023-04-12T06:58:33.355Z,66.96
2023-04-12T06:59:36.754Z,66.67
2023-04-12T07:00:40.299Z,67.04
2023-04-12T07:01:43.809Z,67.27
2023-04-12T07:02:47.636Z,67.40
2023-04-12T07:03:50.989Z,67.66
2023-04-12T07:04:55.534Z,67.83
2023-04-12T07:05:58.697Z,67.96
2023-04-12T07:07:01.829Z,68.03
2023-04-12T07:08:04.735Z,68.44
2023-04-12T07:09:07.872Z,68.58
2023-04-12T07:10:11.372Z,68.28
2023-04-12T07:11:20.800Z,65.85
2023-04-12T07:12:25.014Z,62.39
2023-04-12T07:13:28.613Z,60.90
2023-04-12T07:14:32.387Z,58.40
2023-04-12T07:15:35.379Z,55.55
2023-04-12T07:16:38.913Z,54.00
2023-04-12T07:17:42.630Z,52.64
2023-04-12T07:18:45.873Z,49.79
2023-04-12T07:19:49.925Z,48.57
2023-04-12T07:20:55.144Z,46.82
2023-04-12T07:21:59.176Z,46.60
2023-04-12T07:23:02.781Z,45.41
2023-04-12T07:24:06.084Z,44.36
2023-04-12T07:25:11.396Z,44.00
2023-04-12T07:26:14.526Z,44.28
2023-04-12T07:27:17.546Z,42.93
2023-04-12T07:28:21.993Z,42.91
2023-04-12T07:29:25.146Z,42.45
2023-04-12T07:30:28.911Z,42.13
2023-04-12T07:31:32.024Z,41.66
2023-04-12T07:32:35.585Z,41.32
2023-04-12T07:33:41.361Z,40.48
2023-04-12T07:34:46.302Z,40.16
2023-04-12T07:35:49.753Z,39.77
2023-04-12T07:36:53.566Z,39.27
2023-04-12T07:37:57.063Z,38.94
2023-04-12T07:39:00.583Z,38.25
2023-04-12T07:40:04.543Z,38.43
2023-04-12T07:41:07.990Z,38.68
2023-04-12T07:42:11.142Z,38.21
2023-04-12T07:43:14.201Z,38.73
2023-04-12T07:44:17.348Z,37.57
2023-04-12T07:45:22.058Z,36.82
2023-04-12T07:46:25.487Z,35.57
2023-04-12T07:47:28.468Z,35.57
2023-04-12T07:48:31.828Z,34.95
2023-04-12T07:49:35.033Z,33.91
2023-04-12T07:50:39.736Z,32.97
2023-04-12T07:51:43.260Z,32.58
2023-04-12T07:52:46.664Z,31.49
2023-04-12T07:53:49.878Z,31.09
2023-04-12T07:54:53.450Z,30.61
2023-04-12T07:55:57.270Z,30.28
2023-04-12T07:57:01.188Z,29.51
2023-04-12T07:58:04.427Z,29.16
2023-04-12T07:59:07.763Z,29.55
2023-04-12T08:00:10.776Z,30.18
2023-04-12T08:01:16.619Z,31.08
2023-04-12T08:02:25.582Z,32.90
2023-04-12T08:03:28.983Z,34.03
2023-04-12T08:04:32.422Z,34.53
2023-04-12T08:05:36.315Z,36.96
2023-04-12T08:06:39.554Z,37.41
2023-04-12T08:07:42.462Z,37.99
2023-04-12T08:08:46.314Z,38.83
2023-04-12T08:09:49.615Z,40.48
2023-04-12T08:10:53.085Z,40.82
2023-04-12T08:11:56.840Z,40.78
2023-04-12T08:12:59.654Z,39.66
2023-04-12T08:14:02.552Z,38.90
2023-04-12T08:15:06.153Z,38.06
2023-04-12T08:16:09.624Z,36.84
2023-04-12T08:17:13.020Z,35.97
2023-04-12T08:18:15.964Z,34.25
2023-04-12T08:19:19.526Z,34.00
2023-04-12T08:20:23.184Z,32.50
2023-04-12T08:21:26.637Z,32.66
2023-04-12T08:22:30.532Z,30.99
2023-04-12T08:23:33.726Z,31.25
2023-04-12T08:24:37.059Z,30.20
2023-04-12T08:25:40.901Z,30.89
2023-04-12T08:26:44.500Z,30.78
2023-04-12T08:27:48.109Z,31.38
2023-04-12T08:28:51.575Z,31.51
2023-04-12T08:29:55.426Z,30.76
2023-04-12T08:30:59.810Z,30.51
2023-04-12T08:32:03.088Z,31.81
2023-04-12T08:33:06.100Z,32.33
2023-04-12T08:34:09.684Z,32.52
2023-04-12T08:35:13.113Z,32.83
2023-04-12T08:36:16.277Z,33.41
2023-04-12T08:37:19.201Z,34.01
2023-04-12T08:38:30.585Z,35.34
2023-04-12T08:39:34.461Z,36.86
2023-04-12T08:40:37.605Z,38.06
2023-04-12T08:41:40.945Z,38.98
2023-04-12T08:42:44.588Z,41.17
2023-04-12T08:43:48.386Z,41.70
2023-04-12T08:44:53.302Z,42.94
2023-04-12T08:45:56.183Z,42.15
2023-04-12T08:46:59.163Z,40.98
2023-04-12T08:48:02.953Z,39.27
2023-04-12T08:49:06.696Z,38.43
2023-04-12T08:50:10.807Z,39.03
2023-04-12T08:51:15.115Z,39.13
2023-04-12T08:52:18.662Z,38.29
2023-04-12T08:53:21.788Z,39.00
2023-04-12T08:54:25.438Z,38.74
2023-04-12T08:55:28.829Z,39.23
2023-04-12T08:56:32.247Z,38.58
2023-04-12T08:57:36.794Z,38.89
2023-04-12T08:58:41.542Z,39.28
2023-04-12T08:59:44.465Z,39.28
2023-04-12T09:00:47.536Z,38.83
2023-04-12T09:01:50.518Z,39.83
2023-04-12T09:02:54.414Z,40.12
2023-04-12T09:03:58.437Z,40.55
2023-04-12T09:05:02.723Z,41.18
2023-04-12T09:06:07.008Z,42.26
2023-04-12T09:07:10.389Z,42.62
2023-04-12T09:08:13.193Z,43.87
2023-04-12T09:09:16.578Z,44.25
2023-04-12T09:10:39.849Z,45.26
2023-04-12T09:11:43.473Z,47.49
2023-04-12T09:12:47.845Z,47.57
2023-04-12T09:13:51.011Z,48.42
2023-04-12T09:15:16.027Z,48.28
2023-04-12T09:16:20.994Z,48.30
2023-04-12T09:17:24.194Z,49.10
2023-04-12T09:18:28.553Z,50.43
2023-04-12T09:19:35.437Z,50.93
2023-04-12T09:20:39.420Z,51.98
2023-04-12T09:21:55.723Z,51.78
2023-04-12T09:23:00.008Z,50.95
2023-04-12T09:24:04.411Z,50.63
2023-04-12T09:25:07.845Z,50.28
2023-04-12T09:26:13.813Z,49.67
2023-04-12T09:27:16.855Z,49.01
2023-04-12T09:28:24.144Z,48.69
2023-04-12T09:29:27.793Z,48.33
2023-04-12T09:30:30.889Z,47.88
2023-04-12T09:31:34.472Z,47.93
2023-04-12T09:32:38.064Z,47.30
2023-04-12T09:33:41.043Z,47.37
2023-04-12T09:34:44.495Z,47.28
2023-04-12T09:35:48.264Z,47.71
2023-04-12T09:36:52.182Z,46.97
2023-04-12T09:37:59.041Z,47.57
2023-04-12T09:39:02.548Z,48.81
2023-04-12T09:40:07.051Z,49.33
2023-04-12T09:41:22.471Z,50.46
2023-04-12T09:42:33.265Z,51.00
2023-04-12T09:43:38.541Z,52.03
2023-04-12T09:44:42.397Z,52.60
2023-04-12T09:45:46.055Z,51.67
2023-04-12T09:46:53.256Z,51.79
2023-04-12T09:47:56.969Z,51.84
2023-04-12T09:49:01.795Z,52.13
2023-04-12T09:50:06.189Z,51.78
2023-04-12T09:51:09.346Z,51.93
2023-04-12T09:52:12.817Z,52.55
2023-04-12T09:53:19.046Z,53.48
2023-04-12T09:54:22.699Z,54.29
2023-04-12T09:55:27.303Z,55.02
2023-04-12T09:56:32.169Z,55.94
2023-04-12T09:57:35.486Z,56.41
2023-04-12T09:58:38.350Z,56.23
2023-04-12T09:59:41.893Z,56.20
2023-04-12T10:00:44.957Z,56.47
2023-04-12T10:01:48.289Z,57.12
2023-04-12T10:02:52.436Z,58.74
2023-04-12T10:03:55.802Z,59.81
2023-04-12T10:04:59.019Z,60.63
2023-04-12T10:06:04.443Z,61.42
2023-04-12T10:07:07.740Z,62.59
2023-04-12T10:08:12.666Z,62.96
2023-04-12T10:09:15.673Z,64.85
2023-04-12T10:10:19.031Z,65.44
2023-04-12T10:11:22.317Z,66.32
2023-04-12T10:12:25.915Z,66.44
2023-04-12T10:13:30.181Z,67.24
2023-04-12T10:14:33.390Z,68.89
2023-04-12T10:15:36.491Z,69.62
2023-04-12T10:16:43.204Z,70.20
2023-04-12T10:17:53.660Z,70.68
2023-04-12T10:18:57.092Z,70.82
2023-04-12T10:20:00.501Z,71.21
2023-04-12T10:21:04.682Z,71.19
2023-04-12T10:22:08.455Z,71.40
2023-04-12T10:23:11.915Z,71.32
2023-04-12T10:24:15.669Z,71.16
2023-04-12T10:25:19.208Z,70.63
2023-04-12T10:26:22.325Z,69.99
2023-04-12T10:27:26.523Z,70.26
2023-04-12T10:28:30.959Z,70.21
2023-04-12T10:29:39.536Z,70.80
2023-04-12T10:30:43.299Z,69.84
2023-04-12T10:31:46.406Z,70.40
2023-04-12T10:33:05.389Z,70.74
2023-04-12T10:34:08.923Z,70.50
2023-04-12T10:35:13.088Z,70.24
2023-04-12T10:36:17.890Z,69.54
2023-04-12T10:37:21.577Z,70.78
2023-04-12T10:38:28.817Z,71.00
2023-04-12T10:39:38.624Z,70.59
2023-04-12T10:41:02.432Z,70.52
2023-04-12T10:42:14.982Z,71.15
2023-04-12T10:43:24.625Z,71.38
2023-04-12T10:44:27.885Z,71.53
2023-04-12T10:45:34.943Z,71.55
2023-04-12T10:46:39.150Z,71.80
2023-04-12T10:48:02.177Z,71.61
2023-04-12T10:49:09.854Z,70.66
2023-04-12T10:50:30.151Z,70.91
2023-04-12T10:51:36.454Z,70.88
2023-04-12T10:52:44.051Z,70.94
2023-04-12T10:53:47.463Z,70.60
2023-04-12T10:54:57.048Z,70.05
2023-04-12T10:56:00.329Z,70.73
2023-04-12T10:57:06.299Z,70.55
2023-04-12T10:58:12.873Z,70.28
2023-04-12T10:59:17.472Z,71.21
2023-04-12T11:00:21.953Z,70.59
2023-04-12T11:01:25.473Z,69.84
2023-04-12T11:02:29.173Z,69.88
2023-04-12T11:03:34.142Z,69.05
2023-04-12T11:04:37.857Z,69.00
2023-04-12T11:06:06.419Z,69.01
2023-04-12T11:07:42.878Z,69.09
2023-04-12T11:09:04.034Z,69.41
2023-04-12T11:10:17.369Z,69.18
2023-04-12T11:11:21.284Z,70.01
2023-04-12T11:12:24.418Z,69.71
2023-04-12T11:13:28.099Z,70.44
2023-04-12T11:14:35.481Z,70.74
2023-04-12T11:15:41.688Z,70.73
2023-04-12T11:17:07.004Z,70.08
2023-04-12T11:18:10.595Z,70.05
2023-04-12T11:19:13.584Z,70.37
2023-04-12T11:20:17.013Z,70.32
2023-04-12T11:21:20.016Z,70.56
2023-04-12T11:22:23.738Z,69.84
2023-04-12T11:23:26.818Z,69.99
2023-04-12T11:24:30.014Z,70.03
2023-04-12T11:25:32.955Z,70.78
2023-04-12T11:26:36.386Z,70.28
2023-04-12T11:27:39.953Z,71.17
2023-04-12T11:28:43.153Z,70.06
2023-04-12T11:29:47.164Z,69.86
2023-04-12T11:30:56.304Z,69.90
2023-04-12T11:31:59.306Z,70.37
2023-04-12T11:33:02.913Z,70.50
2023-04-12T11:34:06.437Z,70.29
2023-04-12T11:35:09.497Z,70.16
2023-04-12T11:36:13.870Z,70.73
2023-04-12T11:37:18.908Z,70.54
2023-04-12T11:38:22.345Z,70.03
2023-04-12T11:39:26.834Z,70.52
2023-04-12T11:40:29.893Z,70.25
2023-04-12T11:41:33.220Z,70.11
2023-04-12T11:42:36.346Z,69.84
2023-04-12T11:43:39.849Z,71.29
2023-04-12T11:44:56.346Z,70.96
2023-04-12T11:46:02.714Z,71.61
2023-04-12T11:47:06.112Z,71.28
2023-04-12T11:48:10.072Z,71.43
2023-04-12T11:49:19.328Z,71.01
2023-04-12T11:50:32.045Z,71.63
2023-04-12T11:51:36.761Z,71.67
2023-04-12T11:52:41.725Z,71.12
2023-04-12T11:53:46.228Z,71.09
2023-04-12T11:54:50.236Z,71.09
2023-04-12T11:55:54.747Z,70.89
2023-04-12T11:57:03.483Z,71.32
2023-04-12T11:58:08.333Z,71.92
2023-04-12T11:59:12.811Z,71.79
2023-04-12T12:00:16.873Z,71.83
2023-04-12T12:01:21.038Z,71.12
2023-04-12T12:02:25.143Z,70.74
2023-04-12T12:03:29.578Z,70.84
2023-04-12T12:04:33.336Z,70.95
2023-04-12T12:05:40.204Z,70.00
2023-04-12T12:06:43.467Z,69.84
2023-04-12T12:07:47.195Z,70.80
2023-04-12T12:08:51.506Z,70.75
2023-04-12T12:09:54.751Z,69.90
2023-04-12T12:11:07.113Z,70.33
2023-04-12T12:12:12.365Z,69.93
2023-04-12T12:13:16.445Z,69.50
2023-04-12T12:14:20.045Z,70.01
2023-04-12T12:15:22.826Z,69.91
2023-04-12T12:16:27.393Z,69.59
2023-04-12T12:17:30.843Z,69.90
2023-04-12T12:18:34.288Z,69.92
2023-04-12T12:19:38.373Z,70.50
2023-04-12T12:20:43.036Z,70.11
2023-04-12T12:21:46.065Z,70.55
2023-04-12T12:22:49.123Z,71.09
2023-04-12T12:23:52.689Z,70.60
2023-04-12T12:24:59.052Z,71.24
2023-04-12T12:26:14.317Z,71.26
2023-04-12T12:27:21.640Z,72.14
2023-04-12T12:28:25.107Z,71.47
2023-04-12T12:29:28.876Z,71.14
2023-04-12T12:30:32.406Z,71.34
2023-04-12T12:31:35.356Z,71.39
2023-04-12T12:32:40.517Z,71.05
2023-04-12T12:33:46.997Z,70.81
2023-04-12T12:34:54.093Z,71.50
2023-04-12T12:35:57.496Z,71.32
2023-04-12T12:37:00.482Z,70.65
2023-04-12T12:38:07.303Z,70.91
2023-04-12T12:39:15.987Z,71.03
2023-04-12T12:40:19.652Z,70.33
2023-04-12T12:41:24.007Z,71.22
2023-04-12T12:42:27.390Z,70.72
2023-04-12T12:43:30.393Z,70.50
2023-04-12T12:44:37.120Z,70.69
2023-04-12T12:45:41.759Z,70.49
2023-04-12T12:46:55.137Z,70.39
2023-04-12T12:48:04.561Z,70.69
2023-04-12T12:49:08.079Z,71.23
2023-04-12T12:50:13.994Z,71.30
2023-04-12T12:51:20.742Z,70.01
2023-04-12T12:52:23.813Z,69.71
2023-04-12T12:53:27.114Z,69.25
2023-04-12T12:54:40.332Z,69.15
2023-04-12T12:55:45.387Z,68.49
2023-04-12T12:56:48.994Z,70.19
2023-04-12T12:58:07.607Z,70.25
2023-04-12T12:59:12.723Z,69.82
2023-04-12T13:00:16.474Z,70.04
2023-04-12T13:01:19.488Z,69.26
2023-04-12T13:02:22.391Z,69.05
2023-04-12T13:03:25.965Z,68.83
2023-04-12T13:04:29.337Z,68.74
2023-04-12T13:05:32.653Z,68.39
2023-04-12T13:06:35.745Z,68.84
2023-04-12T13:07:38.797Z,68.21
2023-04-12T13:08:42.113Z,67.98
2023-04-12T13:09:46.834Z,67.56
2023-04-12T13:10:50.394Z,67.55
2023-04-12T13:11:53.534Z,69.00
2023-04-12T13:12:57.145Z,68.68
2023-04-12T13:14:00.385Z,67.97
2023-04-12T13:15:18.081Z,67.69
2023-04-12T13:16:26.932Z,68.97
2023-04-12T13:17:30.814Z,69.45
2023-04-12T13:18:34.485Z,69.60
2023-04-12T13:19:37.874Z,70.68
2023-04-12T13:20:40.963Z,69.84
2023-04-12T13:21:43.909Z,69.68
2023-04-12T13:22:47.316Z,68.94
2023-04-12T13:23:50.814Z,69.73
2023-04-12T13:24:54.038Z,69.25
2023-04-12T13:25:57.351Z,69.34
2023-04-12T13:27:00.911Z,69.46
2023-04-12T13:28:03.721Z,69.99
2023-04-12T13:29:06.841Z,70.19
2023-04-12T13:30:10.648Z,69.18
2023-04-12T13:31:14.231Z,69.66
2023-04-12T13:32:18.326Z,68.86
2023-04-12T13:33:22.346Z,69.04
2023-04-12T13:34:26.167Z,68.76
2023-04-12T13:35:29.455Z,68.78
2023-04-12T13:36:32.848Z,67.78
2023-04-12T13:37:36.553Z,68.06
2023-04-12T13:38:39.933Z,67.42
2023-04-12T13:39:45.301Z,66.36
2023-04-12T13:40:49.024Z,66.76
2023-04-12T13:41:52.755Z,66.98
2023-04-12T13:42:56.193Z,67.11
2023-04-12T13:43:59.659Z,66.93
2023-04-12T13:45:03.160Z,67.07
2023-04-12T13:46:07.725Z,66.96
2023-04-12T13:47:11.337Z,66.82
2023-04-12T13:48:14.849Z,66.35
2023-04-12T13:49:18.501Z,66.68
2023-04-12T13:50:22.145Z,67.13
2023-04-12T13:51:26.598Z,67.08
2023-04-12T13:52:30.038Z,66.84
2023-04-12T13:53:33.393Z,67.21
2023-04-12T13:54:37.351Z,67.95
2023-04-12T13:55:41.010Z,68.28
2023-04-12T13:56:45.229Z,68.35
2023-04-12T13:57:48.968Z,68.52
2023-04-12T13:58:52.453Z,67.09
2023-04-12T13:59:55.618Z,65.68
2023-04-12T14:01:01.154Z,65.56