createdAt,value
2022-08-07T00:01:44.040Z,44.68
2022-08-07T00:04:15.624Z,44.60
2022-08-07T00:06:51.743Z,44.70
2022-08-07T00:09:26.631Z,45.15
2022-08-07T00:12:01.479Z,45.07
2022-08-07T00:14:31.795Z,45.15
2022-08-07T00:17:02.918Z,45.17
2022-08-07T00:19:59.859Z,45.16
2022-08-07T00:22:24.917Z,45.28
2022-08-07T00:25:06.909Z,45.86
2022-08-07T00:27:51.837Z,45.76
2022-08-07T00:30:27.975Z,46.12
2022-08-07T00:33:01.191Z,45.84
2022-08-07T00:35:31.438Z,45.83
2022-08-07T00:38:03.605Z,46.21
2022-08-07T00:40:40.150Z,46.26
2022-08-07T00:43:59.373Z,46.75
2022-08-07T00:46:02.364Z,46.59
2022-08-07T00:48:32.629Z,46.79
2022-08-07T00:51:03.513Z,47.10
2022-08-07T00:53:39.046Z,46.95
2022-08-07T00:56:19.602Z,47.08
2022-08-07T00:58:50.015Z,46.97
2022-08-07T01:01:19.809Z,47.03
2022-08-07T01:03:56.941Z,47.04
2022-08-07T01:06:30.379Z,46.98
2022-08-07T01:09:01.063Z,47.05
2022-08-07T01:12:09.982Z,47.13
2022-08-07T01:14:28.279Z,47.55
2022-08-07T01:16:57.398Z,47.18
2022-08-07T01:19:27.829Z,47.77
2022-08-07T01:22:03.171Z,48.03
2022-08-07T01:24:32.055Z,47.77
2022-08-07T01:27:01.840Z,48.03
2022-08-07T01:29:34.177Z,48.22
2022-08-07T01:32:05.468Z,48.20
2022-08-07T01:34:34.962Z,48.35
2022-08-07T01:37:03.507Z,48.57
2022-08-07T01:39:39.682Z,48.75
2022-08-07T01:42:38.291Z,49.28
2022-08-07T01:45:09.674Z,49.14
2022-08-07T01:48:18.555Z,49.23
2022-08-07T01:50:34.589Z,49.35
2022-08-07T01:53:08.808Z,49.40
2022-08-07T01:55:59.760Z,49.36
2022-08-07T01:58:33.852Z,49.63
2022-08-07T02:01:44.808Z,49.68
2022-08-07T02:04:17.425Z,49.95
2022-08-07T02:06:47.285Z,50.14
2022-08-07T02:09:51.854Z,50.41
2022-08-07T02:12:18.180Z,50.51
2022-08-07T02:14:51.426Z,50.44
2022-08-07T02:17:27.733Z,50.53
2022-08-07T02:20:07.455Z,50.57
2022-08-07T02:22:43.733Z,50.59
2022-08-07T02:25:18.128Z,50.81
2022-08-07T02:27:51.959Z,50.94
2022-08-07T02:30:21.991Z,51.04
2022-08-07T02:33:03.618Z,50.88
2022-08-07T02:36:28.872Z,51.39
2022-08-07T02:38:31.661Z,51.64
2022-08-07T02:41:03.831Z,51.58
2022-08-07T02:43:34.095Z,51.93
2022-08-07T02:46:05.921Z,52.06
2022-08-07T02:48:34.687Z,52.15
2022-08-07T02:51:28.876Z,52.45
2022-08-07T02:54:04.090Z,52.27
2022-08-07T02:56:34.240Z,52.53
2022-08-07T02:59:07.440Z,52.58
2022-08-07T03:01:40.237Z,52.60
2022-08-07T03:04:12.661Z,52.56
2022-08-07T03:06:46.206Z,52.54
2022-08-07T03:09:43.838Z,52.56
2022-08-07T03:12:16.141Z,52.73
2022-08-07T03:14:52.842Z,52.75
2022-08-07T03:17:22.188Z,52.73
2022-08-07T03:19:54.830Z,52.75
2022-08-07T03:22:29.651Z,52.92
2022-08-07T03:25:00.961Z,53.22
2022-08-07T03:27:58.779Z,53.24
2022-08-07T03:30:19.440Z,53.64
2022-08-07T03:32:58.396Z,53.44
2022-08-07T03:35:43.926Z,53.53
2022-08-07T03:38:21.213Z,53.65
2022-08-07T03:40:57.326Z,54.15
2022-08-07T03:43:32.362Z,53.96
2022-08-07T03:46:04.250Z,53.87
2022-08-07T03:49:02.929Z,53.88
2022-08-07T03:51:47.125Z,54.29
2022-08-07T03:54:35.713Z,54.07
2022-08-07T03:57:07.363Z,54.26
2022-08-07T03:59:36.408Z,54.28
2022-08-07T04:02:16.160Z,54.35
2022-08-07T04:04:46.001Z,54.38
2022-08-07T04:07:17.510Z,54.59
2022-08-07T04:09:50.278Z,54.54
2022-08-07T04:12:27.462Z,54.69
2022-08-07T04:15:00.325Z,54.74
2022-08-07T04:17:31.066Z,54.76
2022-08-07T04:20:18.281Z,54.96
2022-08-07T04:22:53.671Z,55.20
2022-08-07T04:25:31.667Z,55.23
2022-08-07T04:28:09.441Z,55.41
2022-08-07T04:30:55.545Z,55.49
2022-08-07T04:33:27.862Z,55.26
2022-08-07T04:35:57.041Z,55.34
2022-08-07T04:38:27.855Z,55.40
2022-08-07T04:40:57.111Z,55.50
2022-08-07T04:44:13.091Z,55.48
2022-08-07T04:46:59.677Z,55.71
2022-08-07T04:50:03.692Z,55.79
2022-08-07T04:53:09.150Z,56.01
2022-08-07T04:58:10.890Z,56.20
2022-08-07T05:02:16.706Z,56.27
2022-08-07T05:05:11.931Z,56.51
2022-08-07T05:08:07.555Z,56.72
2022-08-07T05:10:48.345Z,56.62
2022-08-07T05:14:56.259Z,56.80
2022-08-07T05:16:34.166Z,56.76
2022-08-07T05:19:16.965Z,56.78
2022-08-07T05:21:59.520Z,56.85
2022-08-07T05:24:39.411Z,57.11
2022-08-07T05:28:01.821Z,57.21
2022-08-07T05:30:01.643Z,57.28
2022-08-07T05:32:30.935Z,57.41
2022-08-07T05:35:00.401Z,57.45
2022-08-07T05:37:32.405Z,57.44
2022-08-07T05:40:18.662Z,57.60
2022-08-07T05:42:56.339Z,57.82
2022-08-07T05:45:47.500Z,57.79
2022-08-07T05:48:16.593Z,58.11
2022-08-07T05:50:46.140Z,58.15
2022-08-07T05:54:14.044Z,58.08
2022-08-07T05:56:05.819Z,58.57
2022-08-07T05:58:37.385Z,58.12
2022-08-07T06:01:10.958Z,58.46
2022-08-07T06:03:53.167Z,58.34
2022-08-07T06:06:29.554Z,58.53
2022-08-07T06:09:04.603Z,58.75
2022-08-07T06:11:35.195Z,58.58
2022-08-07T06:14:12.538Z,58.81
2022-08-07T06:16:50.765Z,58.87
2022-08-07T06:19:57.496Z,59.06
2022-08-07T06:22:24.170Z,59.08
2022-08-07T06:24:57.892Z,59.07
2022-08-07T06:28:00.457Z,59.13
2022-08-07T06:30:32.196Z,59.40
2022-08-07T06:33:05.365Z,59.28
2022-08-07T06:35:47.722Z,59.32
2022-08-07T06:38:30.305Z,59.52
2022-08-07T06:41:01.585Z,59.41
2022-08-07T06:43:39.757Z,59.49
2022-08-07T06:46:12.171Z,59.40
2022-08-07T06:48:44.482Z,59.63
2022-08-07T06:51:31.333Z,59.67
2022-08-07T06:55:28.648Z,59.49
2022-08-07T06:56:57.526Z,59.66
2022-08-07T07:00:11.708Z,59.95
2022-08-07T07:02:48.123Z,59.92
2022-08-07T07:05:13.073Z,59.80
2022-08-07T07:07:59.981Z,59.76
2022-08-07T07:10:34.481Z,59.74
2022-08-07T07:13:17.195Z,59.99
2022-08-07T07:16:12.950Z,60.24
2022-08-07T07:18:51.761Z,60.14
2022-08-07T07:21:40.540Z,60.06
2022-08-07T07:24:19.901Z,60.23
2022-08-07T07:26:51.840Z,60.17
2022-08-07T07:29:39.209Z,60.45
2022-08-07T07:32:15.676Z,60.27
2022-08-07T07:34:49.125Z,60.30
2022-08-07T07:37:21.864Z,60.30
2022-08-07T07:40:17.794Z,60.46
2022-08-07T07:42:51.342Z,60.70
2022-08-07T07:46:37.854Z,60.60
2022-08-07T07:48:34.753Z,60.57
2022-08-07T07:51:07.982Z,60.35
2022-08-07T07:53:52.000Z,60.58
2022-08-07T07:56:30.629Z,60.74
2022-08-07T07:59:06.956Z,60.86
2022-08-07T08:02:02.947Z,60.88
2022-08-07T08:04:33.301Z,61.00
2022-08-07T08:07:07.554Z,60.92
2022-08-07T08:09:52.577Z,61.03
2022-08-07T08:12:52.562Z,60.91
2022-08-07T08:15:16.013Z,61.05
2022-08-07T08:17:57.969Z,61.02
2022-08-07T08:20:32.042Z,61.11
2022-08-07T08:23:20.678Z,61.41
2022-08-07T08:26:11.123Z,60.93
2022-08-07T08:28:45.021Z,61.14
2022-08-07T08:31:30.073Z,61.18
2022-08-07T08:34:26.763Z,61.32
2022-08-07T08:36:58.736Z,61.10
2022-08-07T08:39:39.030Z,61.32
2022-08-07T08:42:28.147Z,61.22
2022-08-07T08:45:15.368Z,61.43
2022-08-07T08:48:06.001Z,61.49
2022-08-07T08:51:29.646Z,61.50
2022-08-07T08:54:16.205Z,61.60
2022-08-07T08:56:51.120Z,61.61
2022-08-07T08:59:29.840Z,61.47
2022-08-07T09:02:35.246Z,61.87
2022-08-07T09:05:31.907Z,61.95
2022-08-07T09:08:17.820Z,61.83
2022-08-07T09:11:08.192Z,62.03
2022-08-07T09:14:20.880Z,61.79
2022-08-07T09:17:33.827Z,62.10
2022-08-07T09:20:35.422Z,62.16
2022-08-07T09:24:31.055Z,62.14
2022-08-07T09:26:29.520Z,62.28
2022-08-07T09:30:01.730Z,62.34
2022-08-07T09:32:38.000Z,62.45
2022-08-07T09:36:04.273Z,62.35
2022-08-07T09:38:27.287Z,62.70
2022-08-07T09:41:36.458Z,62.66
2022-08-07T09:44:32.868Z,62.47
2022-08-07T09:48:00.163Z,62.83
2022-08-07T09:51:02.167Z,62.66
2022-08-07T09:53:40.854Z,62.59
2022-08-07T09:56:37.237Z,62.75
2022-08-07T09:59:29.449Z,62.84
2022-08-07T10:02:55.295Z,63.00
2022-08-07T10:06:04.448Z,63.07
2022-08-07T10:09:01.961Z,62.67
2022-08-07T10:12:00.374Z,62.99
2022-08-07T10:14:59.990Z,62.88
2022-08-07T10:18:01.874Z,63.04
2022-08-07T10:21:00.085Z,63.27
2022-08-07T10:24:06.734Z,63.18
2022-08-07T10:26:53.182Z,63.41
2022-08-07T10:29:45.528Z,63.29
2022-08-07T10:32:52.911Z,63.53
2022-08-07T10:35:53.325Z,63.67
2022-08-07T10:38:42.095Z,63.54
2022-08-07T10:41:46.819Z,63.87
2022-08-07T10:44:37.618Z,63.94
2022-08-07T10:47:14.727Z,64.05
2022-08-07T10:49:51.982Z,64.09
2022-08-07T10:52:31.772Z,64.01
2022-08-07T10:55:26.836Z,64.08
2022-08-07T10:58:18.006Z,64.25
2022-08-07T11:01:35.232Z,64.42
2022-08-07T11:04:51.279Z,64.47
2022-08-07T11:07:56.157Z,64.50
2022-08-07T11:10:27.490Z,64.52
2022-08-07T11:14:45.195Z,64.81
2022-08-07T11:16:30.639Z,64.67
2022-08-07T11:19:21.562Z,65.05
2022-08-07T11:22:32.196Z,64.85
2022-08-07T11:25:19.770Z,65.01
2022-08-07T11:28:15.474Z,64.95
2022-08-07T11:30:53.840Z,65.15
2022-08-07T11:34:00.586Z,65.31
2022-08-07T11:36:38.796Z,65.29
2022-08-07T11:39:19.791Z,65.29
2022-08-07T11:42:30.255Z,65.55
2022-08-07T11:45:12.391Z,65.57
2022-08-07T11:47:59.399Z,65.50
2022-08-07T11:51:00.838Z,65.71
2022-08-07T11:53:43.342Z,65.88
2022-08-07T11:56:56.348Z,66.14
2022-08-07T12:00:11.750Z,65.94
2022-08-07T12:02:31.089Z,65.96
2022-08-07T12:05:28.951Z,66.14
2022-08-07T12:08:31.797Z,66.21
2022-08-07T12:11:23.261Z,66.33
2022-08-07T12:14:23.284Z,66.37
2022-08-07T12:17:04.785Z,66.50
2022-08-07T12:20:05.554Z,66.55
2022-08-07T12:23:21.616Z,66.49
2022-08-07T12:26:23.045Z,66.51
2022-08-07T12:28:56.735Z,66.56
2022-08-07T12:32:04.155Z,66.71
2022-08-07T12:34:40.879Z,66.75
2022-08-07T12:37:16.529Z,66.87
2022-08-07T12:39:50.949Z,66.93
2022-08-07T12:42:27.544Z,67.13
2022-08-07T12:45:05.570Z,66.93
2022-08-07T12:48:27.666Z,66.97
2022-08-07T12:51:17.172Z,67.04
2022-08-07T12:54:38.659Z,66.96
2022-08-07T12:57:09.585Z,66.93
2022-08-07T12:59:53.801Z,67.00
2022-08-07T13:03:07.099Z,66.81
2022-08-07T13:06:04.894Z,66.86
2022-08-07T13:08:57.365Z,66.77
2022-08-07T13:11:31.734Z,66.69
2022-08-07T13:14:23.225Z,66.70
2022-08-07T13:17:06.717Z,66.67
2022-08-07T13:19:56.715Z,66.77
2022-08-07T13:22:33.564Z,66.58
2022-08-07T13:25:15.420Z,66.60
2022-08-07T13:28:20.441Z,66.55
2022-08-07T13:31:54.934Z,66.72
2022-08-07T13:35:08.823Z,66.71
2022-08-07T13:38:04.485Z,66.39
2022-08-07T13:40:47.296Z,66.37
2022-08-07T13:43:18.954Z,66.22
2022-08-07T13:46:11.577Z,66.11
2022-08-07T13:48:51.997Z,65.85
2022-08-07T13:52:04.852Z,65.90
2022-08-07T13:54:23.840Z,66.00
2022-08-07T13:56:59.608Z,65.83
2022-08-07T13:59:34.000Z,65.81
2022-08-07T14:02:14.074Z,65.53
2022-08-07T14:04:54.406Z,65.43
2022-08-07T14:07:28.746Z,65.55
2022-08-07T14:10:17.483Z,65.74
2022-08-07T14:13:03.910Z,65.57
2022-08-07T14:15:52.094Z,65.43
2022-08-07T14:18:39.647Z,65.51
2022-08-07T14:21:20.665Z,65.47
2022-08-07T14:24:02.073Z,65.39
2022-08-07T14:26:38.998Z,65.34
2022-08-07T14:30:05.395Z,64.94
2022-08-07T14:32:06.325Z,64.88
2022-08-07T14:34:45.813Z,65.28
2022-08-07T14:37:17.847Z,64.84
2022-08-07T14:40:17.797Z,65.00
2022-08-07T14:43:00.896Z,65.02
2022-08-07T14:45:46.657Z,64.97
2022-08-07T14:48:27.467Z,64.76
2022-08-07T14:51:00.121Z,64.78
2022-08-07T14:54:05.932Z,64.72
2022-08-07T14:56:32.825Z,64.65
2022-08-07T14:59:13.772Z,64.63
2022-08-07T15:02:01.856Z,64.59
2022-08-07T15:04:31.387Z,64.62
2022-08-07T15:07:02.111Z,64.72
2022-08-07T15:12:42.295Z,64.52
2022-08-07T15:15:21.233Z,64.31
2022-08-07T15:18:02.797Z,64.14
2022-08-07T15:20:55.050Z,64.08
2022-08-07T15:26:28.952Z,64.01
2022-08-07T15:30:09.323Z,63.82
2022-08-07T15:32:01.112Z,63.84
2022-08-07T15:34:50.819Z,63.66
2022-08-07T15:38:04.714Z,63.63
2022-08-07T15:40:34.304Z,63.77
2022-08-07T15:43:33.541Z,63.85
2022-08-07T15:46:38.469Z,63.67
2022-08-07T15:49:14.508Z,63.50
2022-08-07T15:54:45.523Z,63.12
2022-08-07T15:57:39.434Z,63.19
2022-08-07T16:00:31.804Z,63.17
2022-08-07T16:03:02.642Z,63.06
2022-08-07T16:05:32.555Z,62.85
2022-08-07T16:08:38.229Z,62.29
2022-08-07T16:11:26.750Z,62.44
2022-08-07T16:14:27.882Z,62.17
2022-08-07T16:18:01.840Z,62.02
2022-08-07T16:20:33.676Z,62.04
2022-08-07T16:23:25.143Z,61.41
2022-08-07T16:26:14.375Z,61.42
2022-08-07T16:30:08.698Z,61.47
2022-08-07T16:32:33.257Z,61.35
2022-08-07T16:35:51.821Z,61.26
2022-08-07T16:38:44.408Z,60.90
2022-08-07T16:41:41.721Z,60.82
2022-08-07T16:44:46.967Z,60.79
2022-08-07T16:47:51.171Z,60.53
2022-08-07T16:51:20.909Z,60.54
2022-08-07T16:54:03.108Z,60.43
2022-08-07T16:56:37.641Z,60.38
2022-08-07T16:59:46.141Z,59.95
2022-08-07T17:02:51.809Z,59.76
2022-08-07T17:06:28.441Z,59.27
2022-08-07T17:09:09.857Z,59.18
2022-08-07T17:12:01.508Z,58.49
2022-08-07T17:14:57.120Z,58.53
2022-08-07T17:17:54.057Z,58.49
2022-08-07T17:20:42.481Z,58.29
2022-08-07T17:23:34.495Z,57.98
2022-08-07T17:26:31.284Z,57.89
2022-08-07T17:30:13.939Z,57.58
2022-08-07T17:32:52.678Z,57.43
2022-08-07T17:35:54.899Z,56.91
2022-08-07T17:38:32.990Z,57.20
2022-08-07T17:42:02.968Z,57.19
2022-08-07T17:44:05.756Z,56.96
2022-08-07T17:47:05.200Z,56.74
2022-08-07T17:49:46.960Z,56.72
2022-08-07T17:53:06.730Z,56.16
2022-08-07T17:56:25.990Z,56.19
2022-08-07T17:58:57.333Z,55.60
2022-08-07T18:01:46.640Z,55.27
2022-08-07T18:04:46.322Z,55.36
2022-08-07T18:07:44.784Z,55.41
2022-08-07T18:12:07.375Z,55.10
2022-08-07T18:13:51.766Z,54.77
2022-08-07T18:16:33.455Z,55.12
2022-08-07T18:21:12.641Z,55.07
2022-08-07T18:22:14.912Z,54.73
2022-08-07T18:24:51.236Z,54.03
2022-08-07T18:27:57.840Z,53.96
2022-08-07T18:30:36.577Z,53.85
2022-08-07T18:33:32.800Z,53.61
2022-08-07T18:36:33.975Z,53.58
2022-08-07T18:40:07.919Z,53.73
2022-08-07T18:42:18.249Z,52.85
2022-08-07T18:45:42.727Z,52.81
2022-08-07T18:50:05.573Z,52.36
2022-08-07T18:52:25.647Z,52.17
2022-08-07T18:54:27.816Z,51.48
2022-08-07T18:57:30.218Z,51.56
2022-08-07T19:00:34.282Z,51.96
2022-08-07T19:03:16.024Z,51.04
2022-08-07T19:06:10.300Z,50.93
2022-08-07T19:08:58.587Z,51.15
2022-08-07T19:12:03.919Z,51.26
2022-08-07T19:14:50.842Z,50.48
2022-08-07T19:17:58.909Z,50.25
2022-08-07T19:20:29.674Z,50.29
2022-08-07T19:23:18.729Z,49.94
2022-08-07T19:26:24.083Z,50.10
2022-08-07T19:30:55.907Z,50.03
2022-08-07T19:32:10.249Z,49.89
2022-08-07T19:34:36.213Z,49.73
2022-08-07T19:37:17.050Z,49.48
2022-08-07T19:40:08.349Z,49.63
2022-08-07T19:42:45.209Z,48.94
2022-08-07T19:46:01.216Z,48.67
2022-08-07T19:48:18.697Z,48.88
2022-08-07T19:50:53.527Z,49.15
2022-08-07T19:54:31.591Z,48.69
2022-08-07T19:58:04.126Z,48.38
2022-08-07T19:59:07.440Z,48.02
2022-08-07T20:01:52.910Z,48.06
2022-08-07T20:04:37.398Z,48.14
2022-08-07T20:07:10.268Z,47.62
2022-08-07T20:10:33.726Z,47.19
2022-08-07T20:12:41.268Z,46.07
2022-08-07T20:15:18.868Z,46.75
2022-08-07T20:18:01.542Z,46.44
2022-08-07T20:20:34.084Z,46.35
2022-08-07T20:23:32.744Z,46.32
2022-08-07T20:26:03.926Z,45.40
2022-08-07T20:28:41.047Z,45.60
2022-08-07T20:31:21.256Z,45.74
2022-08-07T20:33:57.386Z,45.12
2022-08-07T20:36:30.604Z,44.77
2022-08-07T20:39:11.643Z,44.78
2022-08-07T20:41:53.919Z,43.80
2022-08-07T20:44:32.408Z,43.85
2022-08-07T20:47:09.213Z,43.40
2022-08-07T20:50:00.833Z,43.64
2022-08-07T20:52:52.092Z,43.45
2022-08-07T20:55:27.500Z,43.59
2022-08-07T20:58:03.592Z,43.09
2022-08-07T21:00:47.611Z,42.86
2022-08-07T21:03:25.502Z,42.50
2022-08-07T21:06:22.307Z,42.10
2022-08-07T21:08:55.897Z,41.96
2022-08-07T21:11:40.008Z,41.80
2022-08-07T21:14:48.352Z,42.00
2022-08-07T21:18:03.549Z,42.16
2022-08-07T21:20:26.745Z,41.19
2022-08-07T21:23:07.665Z,41.64
2022-08-07T21:26:10.481Z,41.59
2022-08-07T21:28:51.330Z,41.44
2022-08-07T21:32:10.810Z,41.02
2022-08-07T21:34:57.516Z,40.95
2022-08-07T21:37:57.850Z,41.14
2022-08-07T21:40:50.281Z,41.01
2022-08-07T21:43:47.329Z,40.75
2022-08-07T21:46:35.922Z,40.50
2022-08-07T21:50:00.823Z,40.24
2022-08-07T21:52:36.081Z,40.19
2022-08-07T21:55:44.057Z,40.27
2022-08-07T21:58:32.882Z,40.14
2022-08-07T22:01:08.399Z,39.60
2022-08-07T22:03:49.201Z,39.72
2022-08-07T22:06:30.516Z,40.39
2022-08-07T22:09:11.689Z,39.56
2022-08-07T22:12:04.775Z,39.32
2022-08-07T22:14:59.808Z,39.35
2022-08-07T22:17:36.735Z,39.29
2022-08-07T22:20:32.167Z,39.83
2022-08-07T22:23:27.372Z,38.59
2022-08-07T22:26:14.888Z,38.33
2022-08-07T22:29:00.437Z,38.94
2022-08-07T22:32:00.158Z,39.28
2022-08-07T22:34:59.570Z,38.78
2022-08-07T22:38:03.861Z,39.33
2022-08-07T22:40:59.928Z,38.04
2022-08-07T22:43:50.400Z,38.42
2022-08-07T22:47:06.372Z,38.65
2022-08-07T22:49:55.452Z,38.78
2022-08-07T22:53:04.191Z,39.51
2022-08-07T22:55:44.733Z,39.21
2022-08-07T22:58:38.749Z,39.56
2022-08-07T23:01:49.602Z,39.19
2022-08-07T23:04:58.006Z,39.44
2022-08-07T23:08:24.317Z,39.78
2022-08-07T23:11:10.444Z,39.99
2022-08-07T23:14:15.281Z,40.39
2022-08-07T23:17:15.881Z,40.51
2022-08-07T23:20:40.474Z,40.70
2022-08-07T23:24:05.086Z,40.71
2022-08-07T23:26:55.053Z,41.08
2022-08-07T23:29:43.817Z,41.46
2022-08-07T23:34:33.814Z,41.55
2022-08-07T23:36:17.493Z,41.80
2022-08-07T23:39:14.809Z,42.17
2022-08-07T23:42:37.773Z,41.79
2022-08-07T23:45:33.236Z,42.49
2022-08-07T23:48:30.661Z,42.83
2022-08-07T23:53:00.638Z,42.87
2022-08-07T23:54:46.442Z,42.47
2022-08-07T23:57:39.040Z,42.83
