createdAt,value
2018-09-05T00:00:35.599Z,97526.11
2018-09-05T00:03:02.580Z,97532.16
2018-09-05T00:05:29.560Z,97526.38
2018-09-05T00:07:56.494Z,97529.53
2018-09-05T00:10:23.432Z,97532.16
2018-09-05T00:12:50.378Z,97523.76
2018-09-05T00:15:17.313Z,97524.28
2018-09-05T00:17:44.259Z,97517.72
2018-09-05T00:20:11.221Z,97525.59
2018-09-05T00:22:38.164Z,97521.13
2018-09-05T00:25:05.157Z,97517.98
2018-09-05T00:27:32.139Z,97516.67
2018-09-05T00:29:59.143Z,97518.51
2018-09-05T00:32:26.132Z,97522.97
2018-09-05T00:34:53.037Z,97518.23
2018-09-05T00:37:19.970Z,97519.55
2018-09-05T00:39:46.941Z,97521.13
2018-09-05T00:42:13.945Z,97515.61
2018-09-05T00:44:40.881Z,97517.72
2018-09-05T00:47:07.784Z,97521.13
2018-09-05T00:49:34.729Z,97524.28
2018-09-05T00:52:01.673Z,97520.86
2018-09-05T00:54:28.603Z,97519.82
2018-09-05T00:56:55.620Z,97519.55
2018-09-05T00:59:22.658Z,97516.92
2018-09-05T01:01:49.619Z,97522.17
2018-09-05T01:04:16.513Z,97521.66
2018-09-05T01:06:43.477Z,97521.66
2018-09-05T01:09:10.497Z,97525.08
2018-09-05T01:11:37.616Z,97520.34
2018-09-05T01:14:04.533Z,97524.28
2018-09-05T01:16:31.471Z,97519.03
2018-09-05T01:18:58.441Z,97521.66
2018-09-05T01:21:25.408Z,97516.41
2018-09-05T01:23:52.370Z,97520.86
2018-09-05T01:26:19.272Z,97518.23
2018-09-05T01:28:46.165Z,97516.09
2018-09-05T01:31:13.074Z,97517.72
2018-09-05T01:33:40.042Z,97510.36
2018-09-05T01:36:12.270Z,97511.16
2018-09-05T01:38:39.242Z,97506.91
2018-09-05T01:41:06.188Z,97513.78
2018-09-05T01:43:33.118Z,97503.80
2018-09-05T01:46:00.018Z,97508.01
2018-09-05T01:48:26.986Z,97506.42
2018-09-05T01:50:53.900Z,97505.11
2018-09-05T01:53:20.835Z,97503.80
2018-09-05T01:55:47.807Z,97504.59
2018-09-05T01:58:14.754Z,97503.80
2018-09-05T02:00:41.717Z,97497.23
2018-09-05T02:03:08.677Z,97499.34
2018-09-05T02:05:35.655Z,97497.23
2018-09-05T02:08:03.221Z,97500.34
2018-09-05T02:10:30.883Z,97508.23
2018-09-05T02:12:57.850Z,97504.59
2018-09-05T02:15:24.841Z,97502.97
2018-09-05T02:17:51.805Z,97494.61
2018-09-05T02:20:18.764Z,97494.09
2018-09-05T02:22:45.665Z,97499.55
2018-09-05T02:25:12.618Z,97494.30
2018-09-05T02:27:39.610Z,97491.46
2018-09-05T02:30:06.675Z,97495.09
2018-09-05T02:32:33.607Z,97497.23
2018-09-05T02:35:00.551Z,97490.67
2018-09-05T02:37:27.494Z,97497.72
2018-09-05T02:39:54.438Z,97492.20
2018-09-05T02:42:21.406Z,97503.80
2018-09-05T02:44:48.335Z,97500.34
2018-09-05T02:47:15.241Z,97505.59
2018-09-05T02:49:42.166Z,97509.05
2018-09-05T02:52:09.105Z,97505.59
2018-09-05T02:54:36.053Z,97504.28
2018-09-05T02:57:02.953Z,97505.59
2018-09-05T02:59:29.962Z,97504.28
2018-09-05T03:01:56.916Z,97501.97
2018-09-05T03:04:23.858Z,97502.97
2018-09-05T03:06:50.855Z,97499.03
2018-09-05T03:09:17.835Z,97500.08
2018-09-05T03:11:44.835Z,97502.97
2018-09-05T03:14:11.783Z,97502.18
2018-09-05T03:16:38.764Z,97500.08
2018-09-05T03:19:05.691Z,97498.24
2018-09-05T03:21:32.676Z,97502.97
2018-09-05T03:23:59.677Z,97500.08
2018-09-05T03:26:27.117Z,97509.53
2018-09-05T03:28:54.032Z,97504.80
2018-09-05T03:31:21.126Z,97509.53
2018-09-05T03:33:48.322Z,97502.18
2018-09-05T03:36:15.486Z,97512.98
2018-09-05T03:38:42.642Z,97506.12
2018-09-05T03:41:09.588Z,97511.38
2018-09-05T03:43:36.542Z,97512.16
2018-09-05T03:46:03.528Z,97510.84
2018-09-05T03:48:30.453Z,97518.72
2018-09-05T03:50:57.899Z,97514.78
2018-09-05T03:53:25.981Z,97513.99
2018-09-05T03:55:53.782Z,97514.52
2018-09-05T03:58:20.923Z,97515.09
2018-09-05T04:00:48.189Z,97512.68
2018-09-05T04:03:15.192Z,97508.47
2018-09-05T04:05:42.372Z,97511.09
2018-09-05T04:08:09.527Z,97512.16
2018-09-05T04:10:37.984Z,97515.83
2018-09-05T04:13:05.278Z,97509.05
2018-09-05T04:15:32.680Z,97506.64
2018-09-05T04:18:00.125Z,97512.16
2018-09-05T04:20:27.391Z,97510.05
2018-09-05T04:22:54.799Z,97517.41
2018-09-05T04:25:22.176Z,97512.68
2018-09-05T04:27:49.522Z,97512.68
2018-09-05T04:30:17.048Z,97515.30
2018-09-05T04:32:44.286Z,97513.99
2018-09-05T04:35:11.791Z,97507.95
2018-09-05T04:37:39.058Z,97511.38
2018-09-05T04:40:06.236Z,97509.27
2018-09-05T04:42:33.573Z,97515.83
2018-09-05T04:45:00.775Z,97517.41
2018-09-05T04:47:28.126Z,97519.24
2018-09-05T04:49:55.171Z,97520.86
2018-09-05T04:52:22.202Z,97514.78
2018-09-05T04:54:49.366Z,97518.45
2018-09-05T04:57:16.355Z,97511.38
2018-09-05T04:59:43.470Z,97518.23
2018-09-05T05:02:10.501Z,97517.41
2018-09-05T05:04:37.835Z,97518.45
2018-09-05T05:07:05.359Z,97515.30
2018-09-05T05:09:33.108Z,97513.99
2018-09-05T05:12:00.350Z,97521.13
2018-09-05T05:14:27.489Z,97520.86
2018-09-05T05:16:54.445Z,97529.01
2018-09-05T05:19:21.517Z,97526.91
2018-09-05T05:21:48.463Z,97530.64
2018-09-05T05:24:21.865Z,97539.92
2018-09-05T05:26:48.884Z,97538.27
2018-09-05T05:29:15.837Z,97541.86
2018-09-05T05:31:42.860Z,97542.11
2018-09-05T05:34:39.430Z,97552.30
2018-09-05T05:37:06.316Z,97548.60
2018-09-05T05:39:33.245Z,97550.98
2018-09-05T05:42:00.138Z,97551.50
2018-09-05T05:44:27.058Z,97550.43
2018-09-05T05:46:53.947Z,97548.48
2018-09-05T05:49:20.872Z,97550.48
2018-09-05T05:51:47.783Z,97551.44
2018-09-05T05:54:14.791Z,97554.66
2018-09-05T05:56:41.714Z,97558.80
2018-09-05T05:59:08.643Z,97557.12
2018-09-05T06:01:35.660Z,97555.97
2018-09-05T06:04:02.653Z,97554.66
2018-09-05T06:06:29.705Z,97553.48
2018-09-05T06:08:56.632Z,97558.82
2018-09-05T06:11:23.670Z,97561.75
2018-09-05T06:13:50.700Z,97557.05
2018-09-05T06:16:17.691Z,97563.65
2018-09-05T06:18:44.783Z,97555.02
2018-09-05T06:21:11.823Z,97555.32
2018-09-05T06:23:38.841Z,97560.05
2018-09-05T06:26:06.006Z,97567.95
2018-09-05T06:28:33.193Z,97567.44
2018-09-05T06:31:00.220Z,97558.80
2018-09-05T06:33:27.125Z,97563.02
2018-09-05T06:35:54.064Z,97570.37
2018-09-05T06:38:21.033Z,97567.74
2018-09-05T06:40:48.022Z,97570.64
2018-09-05T06:43:15.355Z,97573.78
2018-09-05T06:45:42.408Z,97580.10
2018-09-05T06:48:09.420Z,97590.60
2018-09-05T06:50:36.435Z,97584.31
2018-09-05T06:53:03.446Z,97580.38
2018-09-05T06:55:30.422Z,97584.31
2018-09-05T06:57:57.523Z,97587.22
2018-09-05T07:00:24.510Z,97589.84
2018-09-05T07:02:51.570Z,97593.26
2018-09-05T07:05:19.568Z,97589.84
2018-09-05T07:07:46.734Z,97598.02
2018-09-05T07:10:13.703Z,97589.32
2018-09-05T07:12:40.706Z,97597.50
2018-09-05T07:15:07.730Z,97604.06
2018-09-05T07:17:34.812Z,97608.80
2018-09-05T07:20:01.778Z,97609.06
2018-09-05T07:22:28.827Z,97603.81
2018-09-05T07:24:55.931Z,97603.81
2018-09-05T07:27:23.046Z,97609.06
2018-09-05T07:29:50.142Z,97609.06
2018-09-05T07:32:17.138Z,97614.59
2018-09-05T07:34:44.206Z,97611.97
2018-09-05T07:37:11.223Z,97615.91
2018-09-05T07:39:38.361Z,97623.78
2018-09-05T07:42:05.431Z,97615.91
2018-09-05T07:44:32.657Z,97619.32
2018-09-05T07:46:59.742Z,97621.16
2018-09-05T07:49:26.797Z,97624.05
2018-09-05T07:51:53.933Z,97626.68
2018-09-05T07:54:20.992Z,97629.82
2018-09-05T07:56:48.023Z,97628.52
2018-09-05T07:59:15.169Z,97632.72
2018-09-05T08:01:42.358Z,97636.14
2018-09-05T08:04:10.018Z,97632.72
2018-09-05T08:06:37.047Z,97642.19
2018-09-05T08:09:05.535Z,97635.86
2018-09-05T08:11:32.742Z,97637.97
2018-09-05T08:14:00.199Z,97639.28
2018-09-05T08:16:27.272Z,97642.70
2018-09-05T08:18:54.269Z,97641.39
2018-09-05T08:21:21.258Z,97646.13
2018-09-05T08:23:48.295Z,97644.29
2018-09-05T08:26:15.296Z,97635.63
2018-09-05T08:28:42.418Z,97641.15
2018-09-05T08:31:09.557Z,97641.66
2018-09-05T08:33:36.508Z,97636.94
2018-09-05T08:36:03.818Z,97639.04
2018-09-05T08:38:30.635Z,97641.15
2018-09-05T08:40:57.613Z,97644.56
2018-09-05T08:43:24.712Z,97639.04
2018-09-05T08:45:51.913Z,97640.63
2018-09-05T08:48:18.685Z,97637.21
2018-09-05T08:50:45.662Z,97627.47
2018-09-05T08:53:12.756Z,97634.59
2018-09-05T08:55:39.735Z,97635.90
2018-09-05T08:58:06.639Z,97636.17
2018-09-05T09:00:33.556Z,97636.45
2018-09-05T09:03:00.531Z,97634.34
2018-09-05T09:05:27.390Z,97639.08
2018-09-05T09:07:54.297Z,97636.97
2018-09-05T09:10:21.255Z,97630.69
2018-09-05T09:12:48.214Z,97635.14
2018-09-05T09:15:15.115Z,97629.37
2018-09-05T09:17:42.037Z,97628.06
2018-09-05T09:20:08.934Z,97621.73
2018-09-05T09:22:35.857Z,97626.74
2018-09-05T09:25:02.754Z,97618.08
2018-09-05T09:27:31.206Z,97614.66
2018-09-05T09:29:58.101Z,97612.03
2018-09-05T09:32:25.087Z,97613.63
2018-09-05T09:34:51.996Z,97617.28
2018-09-05T09:37:18.904Z,97619.91
2018-09-05T09:39:45.797Z,97616.77
2018-09-05T09:42:12.786Z,97615.97
2018-09-05T09:44:39.684Z,97619.14
2018-09-05T09:47:06.610Z,97610.20
2018-09-05T09:49:33.516Z,97605.23
2018-09-05T09:52:05.877Z,97601.02
2018-09-05T09:54:32.824Z,97609.17
2018-09-05T09:56:59.778Z,97612.31
2018-09-05T09:59:26.691Z,97612.83
2018-09-05T10:01:59.069Z,97615.73
2018-09-05T10:04:31.317Z,97607.58
2018-09-05T10:07:03.411Z,97612.83
2018-09-05T10:09:37.431Z,97609.17
2018-09-05T10:12:09.709Z,97603.64
2018-09-05T10:14:36.872Z,97601.02
2018-09-05T10:17:09.284Z,97595.25
2018-09-05T10:19:36.147Z,97592.11
2018-09-05T10:22:03.045Z,97590.00
2018-09-05T10:24:30.024Z,97582.64
2018-09-05T10:26:56.917Z,97582.64
2018-09-05T10:29:23.811Z,97577.91
2018-09-05T10:31:50.779Z,97579.50
2018-09-05T10:34:17.629Z,97575.05
2018-09-05T10:36:44.533Z,97578.19
2018-09-05T10:39:11.556Z,97572.14
2018-09-05T10:41:38.529Z,97571.63
2018-09-05T10:44:05.488Z,97568.48
2018-09-05T10:46:32.346Z,97566.89
2018-09-05T10:48:59.233Z,97559.30
2018-09-05T10:51:31.426Z,97566.89
2018-09-05T10:53:58.310Z,97563.23
2018-09-05T10:56:25.225Z,97561.92
2018-09-05T10:58:52.114Z,97558.77
2018-09-05T11:01:19.046Z,97560.61
2018-09-05T11:03:45.942Z,97551.94
2018-09-05T11:06:12.832Z,97555.63
2018-09-05T11:08:39.833Z,97557.46
2018-09-05T11:11:06.712Z,97553.25
2018-09-05T11:13:33.685Z,97546.97
2018-09-05T11:16:00.578Z,97551.42
2018-09-05T11:18:27.478Z,97546.97
2018-09-05T11:20:54.445Z,97551.69
2018-09-05T11:23:21.333Z,97541.72
2018-09-05T11:25:48.215Z,97545.65
2018-09-05T11:28:15.101Z,97542.50
2018-09-05T11:30:42.031Z,97541.20
2018-09-05T11:33:08.917Z,97541.20
2018-09-05T11:35:35.805Z,97534.11
2018-09-05T11:38:02.703Z,97541.98
2018-09-05T11:40:29.653Z,97535.42
2018-09-05T11:42:56.545Z,97532.80
2018-09-05T11:45:23.438Z,97531.48
2018-09-05T11:47:50.360Z,97534.11
2018-09-05T11:50:17.240Z,97533.59
2018-09-05T11:52:44.144Z,97534.91
2018-09-05T11:55:11.033Z,97537.02
2018-09-05T11:57:37.946Z,97534.39
2018-09-05T12:00:04.843Z,97532.55
2018-09-05T12:02:31.789Z,97532.86
2018-09-05T12:04:58.695Z,97527.30
2018-09-05T12:07:25.645Z,97523.95
2018-09-05T12:09:52.547Z,97520.56
2018-09-05T12:12:19.522Z,97514.23
2018-09-05T12:14:46.560Z,97524.49
2018-09-05T12:17:13.565Z,97516.86
2018-09-05T12:19:40.574Z,97517.66
2018-09-05T12:22:07.555Z,97518.97
2018-09-05T12:24:34.590Z,97515.28
2018-09-05T12:27:01.648Z,97512.92
2018-09-05T12:29:30.520Z,97512.92
2018-09-05T12:31:57.528Z,97507.16
2018-09-05T12:34:24.479Z,97507.16
2018-09-05T12:36:51.433Z,97509.27
2018-09-05T12:39:18.437Z,97502.70
2018-09-05T12:41:45.410Z,97502.42
2018-09-05T12:44:12.622Z,97502.70
2018-09-05T12:46:39.863Z,97504.02
2018-09-05T12:49:06.802Z,97492.99
2018-09-05T12:51:33.943Z,97497.72
2018-09-05T12:54:00.884Z,97493.52
2018-09-05T12:56:28.270Z,97492.99
2018-09-05T12:58:55.191Z,97477.24
2018-09-05T13:01:22.277Z,97474.40
2018-09-05T13:03:49.361Z,97478.86
2018-09-05T13:06:16.321Z,97481.76
2018-09-05T13:08:43.319Z,97478.86
2018-09-05T13:11:10.285Z,97473.61
2018-09-05T13:13:37.250Z,97477.02
2018-09-05T13:16:04.195Z,97470.46
2018-09-05T13:18:31.207Z,97477.02
2018-09-05T13:20:58.157Z,97468.36
2018-09-05T13:23:25.211Z,97473.09
2018-09-05T13:25:52.237Z,97465.21
2018-09-05T13:28:19.384Z,97469.16
2018-09-05T13:30:46.395Z,97474.40
2018-09-05T13:33:13.444Z,97459.72
2018-09-05T13:35:40.490Z,97461.30
2018-09-05T13:38:07.491Z,97455.26
2018-09-05T13:40:34.502Z,97462.61
2018-09-05T13:43:01.450Z,97457.61
2018-09-05T13:45:28.502Z,97459.72
2018-09-05T13:47:55.467Z,97456.30
2018-09-05T13:50:22.421Z,97453.67
2018-09-05T13:52:49.447Z,97455.78
2018-09-05T13:55:16.393Z,97451.84
2018-09-05T13:57:43.466Z,97452.88
2018-09-05T14:00:14.816Z,97450.00
2018-09-05T14:02:41.789Z,97441.34
2018-09-05T14:05:08.789Z,97447.41
2018-09-05T14:07:35.771Z,97438.49
2018-09-05T14:10:02.771Z,97444.59
2018-09-05T14:12:29.768Z,97448.28
2018-09-05T14:14:56.755Z,97444.06
2018-09-05T14:17:23.692Z,97438.49
2018-09-05T14:19:50.679Z,97440.32
2018-09-05T14:22:17.699Z,97438.73
2018-09-05T14:24:44.685Z,97444.61
2018-09-05T14:27:11.666Z,97437.67
2018-09-05T14:29:38.613Z,97437.47
2018-09-05T14:32:05.570Z,97437.38
2018-09-05T14:34:32.524Z,97432.47
2018-09-05T14:36:59.517Z,97427.98
2018-09-05T14:39:26.409Z,97425.32
2018-09-05T14:41:53.334Z,97423.11
2018-09-05T14:44:20.216Z,97421.97
2018-09-05T14:46:47.101Z,97427.48
2018-09-05T14:49:13.993Z,97423.77
2018-09-05T14:51:40.885Z,97416.16
2018-09-05T14:54:07.876Z,97420.08
2018-09-05T14:56:34.708Z,97418.25
2018-09-05T14:59:01.601Z,97417.45
2018-09-05T15:01:28.489Z,97420.33
2018-09-05T15:03:55.385Z,97421.91
2018-09-05T15:06:22.551Z,97425.58
2018-09-05T15:08:49.565Z,97420.84
2018-09-05T15:11:16.538Z,97410.08
2018-09-05T15:13:43.510Z,97413.77
2018-09-05T15:16:10.496Z,97412.17
2018-09-05T15:18:38.181Z,97408.48
2018-09-05T15:21:05.249Z,97403.23
2018-09-05T15:23:32.210Z,97407.18
2018-09-05T15:25:59.209Z,97407.97
2018-09-05T15:28:26.176Z,97402.42
2018-09-05T15:30:53.194Z,97399.52
2018-09-05T15:33:20.195Z,97407.39
2018-09-05T15:35:47.186Z,97398.20
2018-09-05T15:38:14.186Z,97400.83
2018-09-05T15:40:41.176Z,97396.89
2018-09-05T15:43:08.112Z,97398.20
2018-09-05T15:45:35.224Z,97393.48
2018-09-05T15:48:02.170Z,97392.95
2018-09-05T15:50:29.133Z,97390.60
2018-09-05T15:52:56.120Z,97391.12
2018-09-05T15:55:23.059Z,97385.08
2018-09-05T15:57:50.061Z,97385.84
2018-09-05T16:00:17.060Z,97374.03
2018-09-05T16:02:44.075Z,97388.47
2018-09-05T16:05:11.058Z,97381.91
2018-09-05T16:07:38.034Z,97382.43
2018-09-05T16:10:04.953Z,97376.11
2018-09-05T16:12:31.939Z,97374.80
2018-09-05T16:14:58.939Z,97374.55
2018-09-05T16:17:25.874Z,97367.20
2018-09-05T16:19:52.869Z,97372.45
2018-09-05T16:22:19.897Z,97372.70
2018-09-05T16:24:46.917Z,97376.64
2018-09-05T16:27:13.840Z,97377.95
2018-09-05T16:29:40.860Z,97381.09
2018-09-05T16:32:07.827Z,97370.59
2018-09-05T16:34:34.813Z,97371.39
2018-09-05T16:37:01.814Z,97377.43
2018-09-05T16:39:28.785Z,97368.49
2018-09-05T16:41:55.818Z,97367.97
2018-09-05T16:44:22.747Z,97371.12
2018-09-05T16:46:49.712Z,97367.45
2018-09-05T16:49:16.783Z,97367.70
2018-09-05T16:51:43.761Z,97364.28
2018-09-05T16:54:10.788Z,97368.22
2018-09-05T16:56:37.875Z,97360.86
2018-09-05T16:59:04.814Z,97363.76
2018-09-05T17:01:31.759Z,97362.45
2018-09-05T17:03:58.710Z,97363.76
2018-09-05T17:06:25.716Z,97368.49
2018-09-05T17:08:52.752Z,97366.39
2018-09-05T17:11:19.708Z,97364.55
2018-09-05T17:13:46.731Z,97365.59
2018-09-05T17:16:13.751Z,97370.84
2018-09-05T17:18:40.744Z,97366.39
2018-09-05T17:21:07.689Z,97365.86
2018-09-05T17:23:34.638Z,97361.13
2018-09-05T17:26:01.659Z,97365.08
2018-09-05T17:28:28.632Z,97364.55
2018-09-05T17:30:55.625Z,97363.23
2018-09-05T17:33:22.646Z,97365.08
2018-09-05T17:35:49.679Z,97357.47
2018-09-05T17:38:16.873Z,97361.41
2018-09-05T17:40:43.861Z,97359.57
2018-09-05T17:43:10.808Z,97353.80
2018-09-05T17:45:37.781Z,97355.11
2018-09-05T17:48:04.782Z,97354.84
2018-09-05T17:50:31.689Z,97352.48
2018-09-05T17:52:58.662Z,97354.57
2018-09-05T17:55:25.619Z,97359.83
2018-09-05T17:57:52.552Z,97362.72
2018-09-05T18:00:19.549Z,97361.92
2018-09-05T18:02:46.548Z,97359.30
2018-09-05T18:05:13.549Z,97362.97
2018-09-05T18:07:40.589Z,97360.61
2018-09-05T18:10:07.536Z,97362.47
2018-09-05T18:12:34.466Z,97364.84
2018-09-05T18:15:01.433Z,97369.84
2018-09-05T18:17:28.341Z,97374.05
2018-09-05T18:19:55.308Z,97369.32
2018-09-05T18:22:22.284Z,97373.83
2018-09-05T18:24:49.290Z,97377.77
2018-09-05T18:27:16.385Z,97381.98
2018-09-05T18:29:43.362Z,97376.16
2018-09-05T18:32:10.393Z,97379.35
2018-09-05T18:34:37.352Z,97381.41
2018-09-05T18:37:04.363Z,97389.02
2018-09-05T18:39:31.343Z,97384.55
2018-09-05T18:41:58.385Z,97388.02
2018-09-05T18:44:25.305Z,97391.12
2018-09-05T18:46:52.312Z,97393.20
2018-09-05T18:49:19.464Z,97391.38
2018-09-05T18:51:46.354Z,97389.00
2018-09-05T18:54:13.281Z,97391.10
2018-09-05T18:56:40.208Z,97381.12
2018-09-05T18:59:07.187Z,97381.64
2018-09-05T19:01:34.142Z,97388.20
2018-09-05T19:04:01.078Z,97385.58
2018-09-05T19:06:28.042Z,97379.02
2018-09-05T19:08:55.279Z,97378.49
2018-09-05T19:11:22.249Z,97379.53
2018-09-05T19:13:49.247Z,97384.78
2018-09-05T19:16:16.226Z,97380.33
2018-09-05T19:18:43.181Z,97376.91
2018-09-05T19:21:10.162Z,97386.89
2018-09-05T19:23:37.134Z,97372.72
2018-09-05T19:26:04.253Z,97373.78
2018-09-05T19:28:31.239Z,97374.05
2018-09-05T19:30:58.188Z,97372.73
2018-09-05T19:33:25.271Z,97373.04
2018-09-05T19:35:52.242Z,97370.11
2018-09-05T19:38:19.208Z,97370.41
2018-09-05T19:40:46.193Z,97368.01
2018-09-05T19:43:13.138Z,97369.59
2018-09-05T19:45:40.107Z,97374.84
2018-09-05T19:48:07.073Z,97375.36
2018-09-05T19:50:34.072Z,97374.84
2018-09-05T19:53:01.005Z,97380.92
2018-09-05T19:55:27.986Z,97377.47
2018-09-05T19:57:55.024Z,97379.61
2018-09-05T20:00:22.002Z,97378.78
2018-09-05T20:02:49.040Z,97378.78
2018-09-05T20:05:16.033Z,97384.03
2018-09-05T20:07:43.038Z,97390.60
2018-09-05T20:10:10.119Z,97380.39
2018-09-05T20:12:37.126Z,97378.78
2018-09-05T20:15:04.138Z,97377.98
2018-09-05T20:17:31.104Z,97378.78
2018-09-05T20:19:58.092Z,97380.09
2018-09-05T20:22:25.317Z,97384.86
2018-09-05T20:24:52.666Z,97378.78
2018-09-05T20:27:19.625Z,97377.47
2018-09-05T20:29:46.641Z,97374.05
2018-09-05T20:32:13.608Z,97373.27
2018-09-05T20:34:40.547Z,97374.05
2018-09-05T20:37:07.595Z,97376.16
2018-09-05T20:39:34.717Z,97378.78
2018-09-05T20:42:01.672Z,97371.95
2018-09-05T20:44:28.655Z,97375.36
2018-09-05T20:46:55.691Z,97377.47
2018-09-05T20:49:22.638Z,97372.47
2018-09-05T20:51:49.674Z,97381.93
2018-09-05T20:54:16.747Z,97376.68
2018-09-05T20:56:44.151Z,97374.30
2018-09-05T20:59:11.271Z,97375.36
2018-09-05T21:01:38.272Z,97373.27
2018-09-05T21:04:05.181Z,97371.16
2018-09-05T21:06:32.121Z,97372.47
2018-09-05T21:08:59.065Z,97367.22
2018-09-05T21:11:26.027Z,97368.53
2018-09-05T21:13:53.017Z,97365.63
2018-09-05T21:16:20.030Z,97361.17
2018-09-05T21:18:46.989Z,97367.22
2018-09-05T21:21:13.897Z,97365.11
2018-09-05T21:23:40.858Z,97364.59
2018-09-05T21:26:07.795Z,97365.11
2018-09-05T21:28:34.809Z,97363.28
2018-09-05T21:31:01.732Z,97359.86
2018-09-05T21:33:28.687Z,97368.01
2018-09-05T21:35:55.680Z,97367.73
2018-09-05T21:38:22.701Z,97366.42
2018-09-05T21:40:49.701Z,97360.66
2018-09-05T21:43:16.697Z,97358.82
2018-09-05T21:45:43.641Z,97359.86
2018-09-05T21:48:10.671Z,97355.41
2018-09-05T21:50:37.668Z,97365.91
2018-09-05T21:53:04.900Z,97359.86
2018-09-05T21:55:31.924Z,97357.75
2018-09-05T21:57:58.917Z,97357.23
2018-09-05T22:00:25.910Z,97353.81
2018-09-05T22:02:52.886Z,97356.45
2018-09-05T22:05:19.878Z,97357.50
2018-09-05T22:07:46.906Z,97355.41
2018-09-05T22:10:13.844Z,97353.81
2018-09-05T22:12:40.777Z,97356.45
2018-09-05T22:15:07.756Z,97353.30
2018-09-05T22:17:34.707Z,97357.23
2018-09-05T22:20:01.648Z,97344.90
2018-09-05T22:22:28.606Z,97350.15
2018-09-05T22:24:55.577Z,97354.09
2018-09-05T22:27:22.605Z,97351.46
2018-09-05T22:29:49.570Z,97349.88
2018-09-05T22:32:16.546Z,97347.25
2018-09-05T22:34:43.528Z,97352.51
2018-09-05T22:37:10.718Z,97344.11
2018-09-05T22:39:37.663Z,97349.36
2018-09-05T22:42:04.689Z,97355.13
2018-09-05T22:44:31.612Z,97353.30
2018-09-05T22:46:58.569Z,97348.56
2018-09-05T22:49:29.705Z,97344.11
2018-09-05T22:52:02.034Z,97342.27
2018-09-05T22:54:34.254Z,97342.00
2018-09-05T22:57:06.469Z,97341.75
2018-09-05T22:59:33.448Z,97334.92
2018-09-05T23:02:00.440Z,97332.81
2018-09-05T23:04:27.470Z,97334.39
2018-09-05T23:06:54.798Z,97328.35
2018-09-05T23:09:21.717Z,97326.25
2018-09-05T23:11:48.644Z,97327.56
2018-09-05T23:14:15.551Z,97335.70
2018-09-05T23:16:42.510Z,97334.13
2018-09-05T23:19:09.829Z,97338.33
2018-09-05T23:21:36.769Z,97338.33
2018-09-05T23:24:07.887Z,97337.55
2018-09-05T23:26:34.846Z,97335.95
2018-09-05T23:29:01.867Z,97328.35
2018-09-05T23:31:28.856Z,97328.88
2018-09-05T23:33:55.841Z,97328.35
2018-09-05T23:36:23.184Z,97329.39
2018-09-05T23:38:50.166Z,97330.19
2018-09-05T23:41:17.147Z,97327.56
2018-09-05T23:43:44.202Z,97323.63
2018-09-05T23:46:11.375Z,97329.39
2018-09-05T23:48:38.654Z,97323.10
2018-09-05T23:51:05.652Z,97326.52
2018-09-05T23:53:33.001Z,97321.00
2018-09-05T23:55:59.962Z,97321.78
2018-09-05T23:58:26.996Z,97323.10
