createdAt,value
2018-07-05T00:02:33.049Z,53.15
2018-07-05T00:05:17.741Z,52.86
2018-07-05T00:08:02.379Z,53.19
2018-07-05T00:10:47.188Z,53.38
2018-07-05T00:13:32.012Z,52.89
2018-07-05T00:16:16.608Z,52.40
2018-07-05T00:19:01.223Z,52.92
2018-07-05T00:21:45.879Z,52.37
2018-07-05T00:24:30.663Z,52.63
2018-07-05T00:27:15.364Z,52.87
2018-07-05T00:29:59.893Z,52.96
2018-07-05T00:32:44.632Z,52.84
2018-07-05T00:35:29.266Z,53.31
2018-07-05T00:38:14.137Z,53.23
2018-07-05T00:40:58.769Z,53.52
2018-07-05T00:43:43.312Z,53.63
2018-07-05T00:46:28.055Z,53.42
2018-07-05T00:49:12.731Z,54.05
2018-07-05T00:51:57.487Z,53.60
2018-07-05T00:54:42.208Z,54.04
2018-07-05T00:57:26.927Z,54.64
2018-07-05T01:00:11.731Z,54.20
2018-07-05T01:02:56.255Z,53.96
2018-07-05T01:05:41.202Z,54.46
2018-07-05T01:08:25.781Z,53.73
2018-07-05T01:11:10.515Z,54.65
2018-07-05T01:13:55.242Z,54.73
2018-07-05T01:16:40.007Z,54.27
2018-07-05T01:19:24.691Z,54.95
2018-07-05T01:22:09.448Z,55.41
2018-07-05T01:24:54.006Z,54.87
2018-07-05T01:27:39.651Z,55.28
2018-07-05T01:30:24.418Z,55.39
2018-07-05T01:33:09.039Z,55.15
2018-07-05T01:35:53.777Z,55.21
2018-07-05T01:38:38.501Z,55.04
2018-07-05T01:41:23.251Z,55.50
2018-07-05T01:44:07.945Z,55.75
2018-07-05T01:46:52.441Z,55.69
2018-07-05T01:49:37.181Z,55.59
2018-07-05T01:52:21.886Z,55.89
2018-07-05T01:55:06.584Z,55.54
2018-07-05T01:57:51.208Z,55.91
2018-07-05T02:00:36.133Z,56.03
2018-07-05T02:03:20.899Z,55.99
2018-07-05T02:06:05.664Z,55.99
2018-07-05T02:08:50.335Z,56.57
2018-07-05T02:11:35.054Z,56.54
2018-07-05T02:14:19.778Z,56.27
2018-07-05T02:17:04.506Z,56.56
2018-07-05T02:19:49.011Z,56.80
2018-07-05T02:22:33.657Z,57.07
2018-07-05T02:25:18.488Z,57.26
2018-07-05T02:28:03.071Z,57.27
2018-07-05T02:30:47.725Z,56.87
2018-07-05T02:33:32.272Z,57.69
2018-07-05T02:36:16.976Z,57.50
2018-07-05T02:39:06.909Z,58.00
2018-07-05T02:41:51.763Z,58.08
2018-07-05T02:44:36.500Z,58.09
2018-07-05T02:47:21.218Z,58.14
2018-07-05T02:50:05.950Z,57.57
2018-07-05T02:52:50.628Z,57.86
2018-07-05T02:55:35.410Z,57.84
2018-07-05T02:58:20.245Z,58.30
2018-07-05T03:01:04.960Z,58.83
2018-07-05T03:03:49.659Z,58.43
2018-07-05T03:06:34.379Z,58.83
2018-07-05T03:09:19.149Z,58.82
2018-07-05T03:12:03.812Z,58.93
2018-07-05T03:14:48.510Z,59.07
2018-07-05T03:17:33.339Z,58.58
2018-07-05T03:20:18.016Z,58.46
2018-07-05T03:23:02.761Z,58.60
2018-07-05T03:25:47.349Z,58.43
2018-07-05T03:28:31.939Z,58.49
2018-07-05T03:31:16.662Z,58.18
2018-07-05T03:34:01.488Z,58.27
2018-07-05T03:36:46.368Z,57.98
2018-07-05T03:39:31.024Z,58.28
2018-07-05T03:42:15.575Z,57.83
2018-07-05T03:45:00.321Z,57.73
2018-07-05T03:47:45.420Z,57.90
2018-07-05T03:50:29.968Z,57.87
2018-07-05T03:53:14.919Z,57.91
2018-07-05T03:55:59.532Z,57.78
2018-07-05T03:58:44.296Z,57.80
2018-07-05T04:01:28.992Z,57.67
2018-07-05T04:04:13.610Z,57.62
2018-07-05T04:06:58.280Z,57.84
2018-07-05T04:09:43.089Z,57.39
2018-07-05T04:12:27.891Z,57.22
2018-07-05T04:15:12.525Z,57.53
2018-07-05T04:17:57.311Z,56.82
2018-07-05T04:20:42.058Z,56.89
2018-07-05T04:23:26.908Z,56.96
2018-07-05T04:26:11.680Z,56.79
2018-07-05T04:28:56.482Z,56.45
2018-07-05T04:31:41.401Z,56.20
2018-07-05T04:34:26.115Z,56.26
2018-07-05T04:37:10.833Z,55.85
2018-07-05T04:39:55.521Z,55.66
2018-07-05T04:42:40.344Z,55.53
2018-07-05T04:45:25.084Z,55.09
2018-07-05T04:48:09.945Z,54.96
2018-07-05T04:50:54.681Z,54.97
2018-07-05T04:53:39.324Z,54.27
2018-07-05T04:56:24.055Z,53.80
2018-07-05T04:59:08.860Z,54.38
2018-07-05T05:01:53.587Z,54.05
2018-07-05T05:04:38.276Z,53.94
2018-07-05T05:07:23.055Z,53.74
2018-07-05T05:10:08.422Z,52.99
2018-07-05T05:12:53.047Z,53.12
2018-07-05T05:15:37.844Z,52.65
2018-07-05T05:18:22.528Z,52.16
2018-07-05T05:21:07.144Z,52.15
2018-07-05T05:23:51.798Z,51.47
2018-07-05T05:26:36.597Z,52.23
2018-07-05T05:29:21.085Z,51.30
2018-07-05T05:32:05.877Z,51.67
2018-07-05T05:34:50.620Z,51.39
2018-07-05T05:37:35.287Z,51.30
2018-07-05T05:40:20.103Z,50.56
2018-07-05T05:43:04.673Z,50.48
2018-07-05T05:45:49.461Z,50.07
2018-07-05T05:48:34.227Z,50.24
2018-07-05T05:51:18.919Z,49.88
2018-07-05T05:54:03.619Z,50.12
2018-07-05T05:56:48.320Z,49.67
2018-07-05T05:59:33.213Z,49.98
2018-07-05T06:02:17.908Z,49.79
2018-07-05T06:05:02.647Z,49.39
2018-07-05T06:07:47.356Z,49.13
2018-07-05T06:10:32.075Z,48.80
2018-07-05T06:13:17.068Z,48.63
2018-07-05T06:16:01.807Z,48.00
2018-07-05T06:18:46.449Z,47.75
2018-07-05T06:21:31.121Z,48.44
2018-07-05T06:24:15.842Z,47.51
2018-07-05T06:27:00.562Z,47.54
2018-07-05T06:29:45.143Z,47.42
2018-07-05T06:32:29.951Z,46.65
2018-07-05T06:35:14.496Z,47.02
2018-07-05T06:37:59.243Z,47.16
2018-07-05T06:40:44.177Z,46.31
2018-07-05T06:43:28.735Z,47.02
2018-07-05T06:46:13.409Z,46.72
2018-07-05T06:48:57.999Z,47.19
2018-07-05T06:51:42.885Z,46.63
2018-07-05T06:54:27.656Z,46.01
2018-07-05T06:57:12.363Z,46.23
2018-07-05T06:59:56.918Z,45.61
2018-07-05T07:02:41.640Z,46.60
2018-07-05T07:05:27.150Z,45.56
2018-07-05T07:08:11.792Z,45.79
2018-07-05T07:10:56.629Z,45.71
2018-07-05T07:13:41.120Z,45.59
2018-07-05T07:16:25.771Z,45.99
2018-07-05T07:19:10.339Z,45.41
2018-07-05T07:21:54.967Z,45.42
2018-07-05T07:24:39.497Z,45.04
2018-07-05T07:27:23.938Z,44.15
2018-07-05T07:30:08.702Z,44.23
2018-07-05T07:32:53.322Z,43.26
2018-07-05T07:35:38.044Z,42.62
2018-07-05T07:38:22.675Z,43.10
2018-07-05T07:41:07.430Z,42.75
2018-07-05T07:43:39.703Z,42.78
2018-07-05T07:46:12.005Z,41.91
2018-07-05T07:48:44.241Z,41.21
2018-07-05T07:51:16.562Z,41.24
2018-07-05T07:53:48.782Z,41.55
2018-07-05T07:56:21.051Z,41.25
2018-07-05T07:58:53.314Z,41.32
2018-07-05T08:01:25.581Z,41.07
2018-07-05T08:03:57.824Z,38.39
2018-07-05T08:06:30.094Z,38.81
2018-07-05T08:09:02.364Z,38.97
2018-07-05T08:11:34.629Z,38.95
2018-07-05T08:14:07.173Z,38.89
2018-07-05T08:16:39.432Z,37.04
2018-07-05T08:19:11.688Z,35.64
2018-07-05T08:21:43.959Z,36.31
2018-07-05T08:24:16.213Z,35.71
2018-07-05T08:26:48.511Z,34.70
2018-07-05T08:29:20.768Z,36.68
2018-07-05T08:31:53.050Z,35.50
2018-07-05T08:34:25.304Z,34.52
2018-07-05T08:36:57.578Z,35.25
2018-07-05T08:39:29.812Z,35.03
2018-07-05T08:42:02.091Z,32.94
2018-07-05T08:44:34.622Z,33.81
2018-07-05T08:47:07.160Z,33.37
2018-07-05T08:49:39.438Z,33.00
2018-07-05T08:52:11.783Z,32.04
2018-07-05T08:54:44.148Z,30.98
2018-07-05T08:57:16.486Z,30.72
2018-07-05T08:59:48.750Z,30.36
2018-07-05T09:02:21.037Z,30.29
2018-07-05T09:04:53.466Z,30.26
2018-07-05T09:07:25.763Z,29.59
2018-07-05T09:09:57.999Z,30.81
2018-07-05T09:12:30.270Z,30.62
2018-07-05T09:15:02.521Z,30.53
2018-07-05T09:17:34.884Z,30.80
2018-07-05T09:20:07.061Z,30.41
2018-07-05T09:22:39.538Z,30.27
2018-07-05T09:25:12.148Z,30.64
2018-07-05T09:27:44.506Z,30.69
2018-07-05T09:30:16.764Z,31.22
2018-07-05T09:32:49.041Z,30.75
2018-07-05T09:35:21.287Z,30.75
2018-07-05T09:37:53.567Z,31.25
2018-07-05T09:40:25.821Z,30.53
2018-07-05T09:42:58.101Z,32.12
2018-07-05T09:45:30.340Z,30.93
2018-07-05T09:48:02.612Z,30.47
2018-07-05T09:50:34.853Z,31.29
2018-07-05T09:53:07.152Z,29.57
2018-07-05T09:55:39.388Z,29.08
2018-07-05T09:58:11.678Z,29.84
2018-07-05T10:00:51.185Z,28.99
2018-07-05T10:03:23.892Z,28.85
2018-07-05T10:05:56.163Z,28.52
2018-07-05T10:08:28.487Z,27.96
2018-07-05T10:11:00.767Z,28.14
2018-07-05T10:13:33.228Z,28.49
2018-07-05T10:16:05.307Z,27.99
2018-07-05T10:18:38.091Z,28.42
2018-07-05T10:21:10.339Z,27.49
2018-07-05T10:23:42.642Z,27.70
2018-07-05T10:26:14.882Z,27.62
2018-07-05T10:29:00.285Z,27.57
2018-07-05T10:31:44.857Z,33.55
2018-07-05T10:34:17.111Z,35.35
2018-07-05T10:36:49.342Z,40.15
2018-07-05T10:39:21.774Z,42.18
2018-07-05T10:42:06.265Z,43.38
2018-07-05T10:44:50.816Z,45.19
2018-07-05T10:47:35.438Z,43.73
2018-07-05T10:50:20.178Z,47.41
2018-07-05T10:53:04.695Z,47.38
2018-07-05T10:55:49.490Z,49.42
2018-07-05T10:58:34.469Z,50.71
2018-07-05T11:01:19.388Z,52.15
2018-07-05T11:04:04.190Z,52.21
2018-07-05T11:06:48.833Z,53.92
2018-07-05T11:09:33.535Z,53.60
2018-07-05T11:12:18.190Z,54.49
2018-07-05T11:15:02.951Z,52.22
2018-07-05T11:17:47.780Z,52.65
2018-07-05T11:20:32.408Z,56.20
2018-07-05T11:23:16.923Z,53.71
2018-07-05T11:26:01.611Z,53.85
2018-07-05T11:28:46.208Z,51.19
2018-07-05T11:31:30.905Z,53.31
2018-07-05T11:34:15.661Z,51.13
2018-07-05T11:37:00.441Z,53.27
2018-07-05T11:39:45.230Z,54.59
2018-07-05T11:42:29.922Z,55.48
2018-07-05T11:45:14.495Z,57.08
2018-07-05T11:47:59.205Z,55.17
2018-07-05T11:50:43.943Z,55.13
2018-07-05T11:53:28.889Z,55.14
2018-07-05T11:56:13.814Z,52.93
2018-07-05T11:58:58.495Z,49.46
2018-07-05T12:01:43.232Z,46.71
2018-07-05T12:04:27.704Z,45.97
2018-07-05T12:07:12.566Z,47.55
2018-07-05T12:09:57.064Z,45.89
2018-07-05T12:12:41.824Z,47.25
2018-07-05T12:15:26.444Z,44.66
2018-07-05T12:18:11.182Z,42.28
2018-07-05T12:20:55.805Z,43.41
2018-07-05T12:23:40.587Z,41.63
2018-07-05T12:26:25.359Z,39.55
2018-07-05T12:29:10.472Z,40.86
2018-07-05T12:31:55.020Z,42.48
2018-07-05T12:34:39.527Z,39.85
2018-07-05T12:37:24.228Z,37.22
2018-07-05T12:40:08.952Z,38.08
2018-07-05T12:42:53.842Z,37.81
2018-07-05T12:45:38.510Z,37.53
2018-07-05T12:48:23.211Z,39.74
2018-07-05T12:51:07.843Z,38.00
2018-07-05T12:53:52.581Z,38.21
2018-07-05T12:56:37.266Z,38.85
2018-07-05T12:59:22.028Z,38.34
2018-07-05T13:02:06.847Z,37.14
2018-07-05T13:04:52.446Z,37.04
2018-07-05T13:07:37.066Z,35.34
2018-07-05T13:10:22.008Z,36.18
2018-07-05T13:13:06.858Z,37.50
2018-07-05T13:15:51.572Z,35.79
2018-07-05T13:18:36.122Z,35.81
2018-07-05T13:21:20.817Z,35.18
2018-07-05T13:24:05.595Z,34.99
2018-07-05T13:26:50.237Z,34.81
2018-07-05T13:29:34.949Z,32.05
2018-07-05T13:32:19.565Z,32.91
2018-07-05T13:35:04.345Z,33.41
2018-07-05T13:37:49.097Z,33.00
2018-07-05T13:40:33.803Z,33.24
2018-07-05T13:43:18.533Z,31.50
2018-07-05T13:46:03.227Z,31.55
2018-07-05T13:48:47.855Z,31.10
2018-07-05T13:51:32.528Z,30.87
2018-07-05T13:54:17.145Z,30.84
2018-07-05T13:57:01.876Z,32.24
2018-07-05T13:59:46.647Z,31.57
2018-07-05T14:02:31.354Z,31.07
2018-07-05T14:05:16.054Z,33.75
2018-07-05T14:08:00.844Z,32.10
2018-07-05T14:10:45.444Z,31.74
2018-07-05T14:13:30.190Z,31.91
2018-07-05T14:16:15.033Z,30.64
2018-07-05T14:18:59.727Z,31.64
2018-07-05T14:21:44.355Z,32.95
2018-07-05T14:24:29.053Z,32.61
2018-07-05T14:27:13.651Z,32.96
2018-07-05T14:29:58.441Z,32.93
2018-07-05T14:32:43.074Z,33.21
2018-07-05T14:35:27.802Z,33.12
2018-07-05T14:38:12.434Z,34.80
2018-07-05T14:40:57.091Z,33.46
2018-07-05T14:43:41.745Z,33.37
2018-07-05T14:46:26.531Z,33.82
2018-07-05T14:49:11.117Z,33.39
2018-07-05T14:51:55.892Z,34.21
2018-07-05T14:54:40.595Z,34.48
2018-07-05T14:57:25.359Z,33.94
2018-07-05T15:00:10.110Z,34.38
2018-07-05T15:02:55.196Z,34.83
2018-07-05T15:05:40.008Z,34.66
2018-07-05T15:08:24.723Z,34.11
2018-07-05T15:11:09.299Z,34.19
2018-07-05T15:13:54.058Z,34.74
2018-07-05T15:16:38.782Z,34.15
2018-07-05T15:19:23.445Z,34.01
2018-07-05T15:22:08.117Z,34.83
2018-07-05T15:24:52.857Z,34.92
2018-07-05T15:27:37.594Z,35.17
2018-07-05T15:30:22.188Z,34.96
2018-07-05T15:33:06.996Z,35.06
2018-07-05T15:35:51.701Z,34.49
2018-07-05T15:38:36.476Z,34.25
2018-07-05T15:41:21.249Z,34.49
2018-07-05T15:44:06.133Z,34.53
2018-07-05T15:46:50.865Z,34.61
2018-07-05T15:49:35.555Z,35.08
2018-07-05T15:52:20.215Z,36.58
2018-07-05T15:55:04.870Z,37.15
2018-07-05T15:57:49.513Z,37.67
2018-07-05T16:00:34.151Z,37.30
2018-07-05T16:03:18.758Z,36.19
2018-07-05T16:06:03.397Z,36.62
2018-07-05T16:08:48.110Z,36.12
2018-07-05T16:11:32.830Z,36.44
2018-07-05T16:14:17.510Z,36.40
2018-07-05T16:17:02.299Z,35.81
2018-07-05T16:19:47.118Z,35.34
2018-07-05T16:22:31.804Z,35.83
2018-07-05T16:25:16.524Z,36.09
2018-07-05T16:28:01.378Z,37.11
2018-07-05T16:30:46.036Z,37.54
2018-07-05T16:33:30.779Z,37.48
2018-07-05T16:36:15.383Z,37.62
2018-07-05T16:39:00.023Z,36.30
2018-07-05T16:41:44.807Z,36.83
2018-07-05T16:44:29.620Z,36.79
2018-07-05T16:47:14.279Z,36.79
2018-07-05T16:49:58.934Z,36.89
2018-07-05T16:52:43.728Z,38.17
2018-07-05T16:55:28.323Z,37.41
2018-07-05T16:58:13.088Z,38.12
2018-07-05T17:00:57.664Z,38.69
2018-07-05T17:03:42.471Z,37.85
2018-07-05T17:06:27.194Z,37.40
2018-07-05T17:09:11.849Z,38.09
2018-07-05T17:11:57.681Z,38.38
2018-07-05T17:14:42.495Z,38.46
2018-07-05T17:17:27.075Z,38.61
2018-07-05T17:20:11.860Z,38.82
2018-07-05T17:22:56.616Z,38.13
2018-07-05T17:25:41.232Z,39.01
2018-07-05T17:28:26.073Z,39.61
2018-07-05T17:31:10.764Z,39.11
2018-07-05T17:33:55.496Z,39.42
2018-07-05T17:36:40.334Z,40.01
2018-07-05T17:39:24.983Z,39.51
2018-07-05T17:42:09.707Z,40.26
2018-07-05T17:44:54.459Z,39.68
2018-07-05T17:47:38.895Z,40.12
2018-07-05T17:50:23.885Z,40.68
2018-07-05T17:53:08.758Z,39.72
2018-07-05T17:55:53.502Z,39.56
2018-07-05T17:58:38.193Z,39.80
2018-07-05T18:01:22.984Z,40.74
2018-07-05T18:04:07.624Z,39.75
2018-07-05T18:06:52.246Z,40.92
2018-07-05T18:09:36.972Z,40.54
2018-07-05T18:12:21.960Z,41.04
2018-07-05T18:15:07.271Z,42.54
2018-07-05T18:17:52.150Z,42.32
2018-07-05T18:20:36.817Z,42.21
2018-07-05T18:23:21.519Z,42.96
2018-07-05T18:26:06.229Z,42.19
2018-07-05T18:28:50.817Z,42.58
2018-07-05T18:31:35.681Z,43.05
2018-07-05T18:34:20.451Z,43.20
2018-07-05T18:37:05.240Z,43.68
2018-07-05T18:39:49.851Z,43.58
2018-07-05T18:42:34.632Z,43.30
2018-07-05T18:45:19.272Z,44.29
2018-07-05T18:48:04.086Z,44.21
2018-07-05T18:50:48.819Z,44.84
2018-07-05T18:53:33.359Z,44.36
2018-07-05T18:56:17.983Z,44.40
2018-07-05T18:59:02.603Z,45.19
2018-07-05T19:01:47.251Z,44.70
2018-07-05T19:04:31.881Z,45.04
2018-07-05T19:07:16.608Z,45.22
2018-07-05T19:10:01.424Z,45.81
2018-07-05T19:12:46.183Z,45.84
2018-07-05T19:15:30.891Z,46.38
2018-07-05T19:18:15.525Z,45.93
2018-07-05T19:21:00.110Z,46.22
2018-07-05T19:23:44.802Z,46.38
2018-07-05T19:26:29.472Z,47.41
2018-07-05T19:29:14.144Z,47.40
2018-07-05T19:31:58.711Z,46.57
2018-07-05T19:34:43.477Z,46.72
2018-07-05T19:37:28.204Z,46.65
2018-07-05T19:40:12.884Z,47.24
2018-07-05T19:42:57.555Z,47.62
2018-07-05T19:45:42.184Z,48.03
2018-07-05T19:48:27.270Z,47.66
2018-07-05T19:51:12.118Z,47.32
2018-07-05T19:53:56.787Z,48.39
2018-07-05T19:56:41.455Z,48.20
2018-07-05T19:59:26.161Z,49.19
2018-07-05T20:02:11.328Z,50.08
2018-07-05T20:04:55.860Z,49.03
2018-07-05T20:07:40.635Z,48.71
2018-07-05T20:10:25.256Z,48.61
2018-07-05T20:13:09.835Z,49.06
2018-07-05T20:15:54.331Z,50.28
2018-07-05T20:18:39.101Z,49.66
2018-07-05T20:21:23.912Z,49.54
2018-07-05T20:24:08.514Z,49.58
2018-07-05T20:26:53.436Z,49.96
2018-07-05T20:29:38.172Z,50.11
2018-07-05T20:32:22.703Z,50.20
2018-07-05T20:35:07.370Z,50.21
2018-07-05T20:37:51.899Z,50.47
2018-07-05T20:40:36.643Z,50.80
2018-07-05T20:43:21.216Z,50.43
2018-07-05T20:46:05.856Z,51.04
2018-07-05T20:48:50.623Z,50.71
2018-07-05T20:51:35.361Z,50.79
2018-07-05T20:54:19.986Z,50.84
2018-07-05T20:57:04.980Z,51.11
2018-07-05T20:59:49.739Z,50.86
2018-07-05T21:02:34.366Z,51.38
2018-07-05T21:05:19.162Z,51.31
2018-07-05T21:08:03.896Z,51.67
2018-07-05T21:10:48.480Z,51.19
2018-07-05T21:13:33.226Z,51.03
2018-07-05T21:16:18.011Z,50.91
2018-07-05T21:19:02.588Z,51.74
2018-07-05T21:21:47.185Z,51.40
2018-07-05T21:24:31.880Z,52.42
2018-07-05T21:27:16.574Z,52.14
2018-07-05T21:30:01.235Z,51.87
2018-07-05T21:32:46.054Z,51.68
2018-07-05T21:35:30.677Z,51.67
2018-07-05T21:38:15.250Z,51.93
2018-07-05T21:41:00.033Z,52.13
2018-07-05T21:43:44.621Z,52.02
2018-07-05T21:46:29.511Z,51.93
2018-07-05T21:49:14.200Z,51.60
2018-07-05T21:51:59.008Z,51.24
2018-07-05T21:54:43.725Z,51.84
2018-07-05T21:57:28.383Z,52.26
2018-07-05T22:00:12.952Z,51.65
2018-07-05T22:02:57.579Z,51.42
2018-07-05T22:05:42.170Z,51.90
2018-07-05T22:08:27.216Z,51.92
2018-07-05T22:11:12.095Z,52.09
2018-07-05T22:13:56.744Z,51.71
2018-07-05T22:16:46.728Z,52.16
2018-07-05T22:19:36.704Z,52.03
2018-07-05T22:22:26.720Z,52.41
2018-07-05T22:25:16.763Z,52.22
2018-07-05T22:29:05.024Z,52.12
2018-07-05T22:31:55.216Z,53.33
2018-07-05T22:34:39.977Z,52.78
2018-07-05T22:37:24.586Z,52.58
2018-07-05T22:40:09.164Z,53.69
2018-07-05T22:42:53.839Z,53.74
2018-07-05T22:45:38.418Z,53.70
2018-07-05T22:48:22.875Z,54.21
2018-07-05T22:51:07.453Z,54.51
2018-07-05T22:53:51.975Z,54.53
2018-07-05T22:56:36.784Z,54.44
2018-07-05T22:59:21.340Z,54.15
2018-07-05T23:02:05.989Z,53.85
2018-07-05T23:04:50.586Z,53.57
2018-07-05T23:07:35.299Z,54.18
2018-07-05T23:10:19.861Z,54.26
2018-07-05T23:13:04.598Z,53.99
2018-07-05T23:15:49.072Z,53.52
2018-07-05T23:18:33.737Z,54.24
2018-07-05T23:21:18.365Z,53.74
2018-07-05T23:24:02.971Z,54.14
2018-07-05T23:26:47.658Z,54.25
2018-07-05T23:29:32.205Z,53.91
2018-07-05T23:32:16.758Z,53.94
2018-07-05T23:35:01.374Z,54.11
2018-07-05T23:37:46.140Z,54.22
2018-07-05T23:40:30.840Z,54.14
2018-07-05T23:43:15.502Z,54.38
2018-07-05T23:46:00.237Z,54.34
2018-07-05T23:48:44.928Z,54.64
2018-07-05T23:51:29.655Z,55.27
2018-07-05T23:54:14.313Z,54.93
2018-07-05T23:56:58.841Z,55.29
2018-07-05T23:59:43.384Z,55.79
