createdAt,value
2023-02-26T00:01:33.141Z,100.00
2023-02-26T00:04:03.260Z,100.00
2023-02-26T00:06:33.857Z,100.00
2023-02-26T00:09:01.878Z,100.00
2023-02-26T00:11:29.273Z,100.00
2023-02-26T00:13:57.323Z,100.00
2023-02-26T00:16:29.679Z,100.00
2023-02-26T00:18:59.545Z,100.00
2023-02-26T00:21:27.795Z,100.00
2023-02-26T00:23:55.822Z,100.00
2023-02-26T00:26:26.416Z,100.00
2023-02-26T00:28:54.662Z,100.00
2023-02-26T00:31:24.918Z,100.00
2023-02-26T00:33:54.398Z,100.00
2023-02-26T00:36:23.762Z,100.00
2023-02-26T00:39:19.231Z,100.00
2023-02-26T00:41:46.821Z,100.00
2023-02-26T00:44:14.443Z,100.00
2023-02-26T00:46:47.501Z,100.00
2023-02-26T00:49:52.182Z,100.00
2023-02-26T00:52:39.577Z,100.00
2023-02-26T00:55:07.036Z,100.00
2023-02-26T00:57:34.080Z,99.58
2023-02-26T01:00:01.960Z,99.06
2023-02-26T01:02:29.378Z,100.00
2023-02-26T01:04:57.757Z,99.56
2023-02-26T01:07:25.182Z,97.96
2023-02-26T01:09:53.005Z,95.37
2023-02-26T01:12:20.366Z,95.51
2023-02-26T01:14:48.461Z,95.44
2023-02-26T01:17:29.519Z,93.48
2023-02-26T01:20:23.562Z,94.00
2023-02-26T01:23:03.923Z,93.24
2023-02-26T01:25:54.851Z,92.63
2023-02-26T01:28:22.523Z,92.83
2023-02-26T01:30:53.179Z,92.69
2023-02-26T01:33:31.936Z,92.51
2023-02-26T01:36:10.243Z,90.91
2023-02-26T01:38:51.868Z,90.72
2023-02-26T01:41:33.649Z,89.46
2023-02-26T01:44:08.706Z,88.36
2023-02-26T01:47:01.979Z,89.44
2023-02-26T01:49:29.909Z,88.66
2023-02-26T01:51:59.739Z,88.47
2023-02-26T01:54:38.527Z,88.65
2023-02-26T01:57:10.193Z,88.75
2023-02-26T01:59:41.593Z,88.45
2023-02-26T02:02:11.708Z,87.55
2023-02-26T02:04:40.643Z,87.04
2023-02-26T02:07:08.186Z,87.44
2023-02-26T02:09:35.873Z,88.28
2023-02-26T02:12:03.132Z,87.45
2023-02-26T02:14:43.808Z,88.03
2023-02-26T02:17:23.487Z,88.36
2023-02-26T02:19:53.311Z,87.46
2023-02-26T02:22:45.248Z,87.28
2023-02-26T02:25:30.995Z,87.28
2023-02-26T02:28:02.963Z,86.31
2023-02-26T02:30:38.714Z,86.83
2023-02-26T02:33:19.937Z,85.79
2023-02-26T02:36:01.799Z,84.89
2023-02-26T02:38:54.251Z,85.46
2023-02-26T02:41:35.341Z,85.24
2023-02-26T02:44:09.120Z,83.74
2023-02-26T02:46:41.230Z,83.69
2023-02-26T02:49:32.461Z,82.79
2023-02-26T02:52:02.849Z,83.05
2023-02-26T02:54:43.359Z,83.46
2023-02-26T02:57:29.439Z,83.98
2023-02-26T03:00:05.710Z,84.21
2023-02-26T03:02:52.845Z,84.66
2023-02-26T03:05:20.667Z,84.82
2023-02-26T03:07:56.696Z,84.18
2023-02-26T03:10:24.382Z,84.87
2023-02-26T03:12:51.339Z,83.44
2023-02-26T03:15:28.620Z,84.02
2023-02-26T03:18:06.550Z,83.97
2023-02-26T03:20:39.556Z,84.66
2023-02-26T03:23:20.187Z,84.21
2023-02-26T03:25:55.040Z,84.23
2023-02-26T03:28:31.700Z,84.93
2023-02-26T03:31:26.578Z,85.10
2023-02-26T03:34:07.299Z,85.20
2023-02-26T03:36:42.414Z,85.72
2023-02-26T03:39:33.581Z,83.58
2023-02-26T03:42:09.411Z,83.50
2023-02-26T03:44:56.084Z,83.29
2023-02-26T03:47:25.385Z,82.73
2023-02-26T03:50:02.331Z,83.32
2023-02-26T03:52:37.336Z,83.72
2023-02-26T03:55:24.044Z,82.77
2023-02-26T03:58:03.601Z,82.26
2023-02-26T04:00:43.091Z,81.50
2023-02-26T04:03:21.759Z,81.51
2023-02-26T04:05:50.820Z,81.03
2023-02-26T04:08:21.830Z,80.58
2023-02-26T04:10:54.444Z,80.23
2023-02-26T04:13:22.574Z,80.54
2023-02-26T04:15:50.457Z,80.87
2023-02-26T04:18:18.001Z,80.98
2023-02-26T04:20:44.884Z,80.78
2023-02-26T04:23:12.439Z,81.55
2023-02-26T04:25:39.832Z,80.96
2023-02-26T04:28:08.123Z,81.33
2023-02-26T04:30:35.569Z,81.27
2023-02-26T04:33:04.659Z,81.75
2023-02-26T04:35:31.967Z,80.02
2023-02-26T04:37:59.389Z,80.21
2023-02-26T04:40:27.777Z,80.92
2023-02-26T04:42:55.213Z,81.09
2023-02-26T04:45:25.578Z,81.02
2023-02-26T04:47:53.770Z,79.84
2023-02-26T04:50:20.824Z,80.67
2023-02-26T04:52:52.281Z,79.95
2023-02-26T04:55:19.397Z,79.93
2023-02-26T04:57:47.093Z,80.50
2023-02-26T05:00:15.481Z,80.15
2023-02-26T05:02:42.858Z,80.92
2023-02-26T05:05:10.135Z,80.34
2023-02-26T05:07:37.815Z,80.06
2023-02-26T05:10:06.998Z,79.40
2023-02-26T05:12:34.253Z,79.67
2023-02-26T05:15:01.565Z,80.35
2023-02-26T05:17:28.868Z,80.43
2023-02-26T05:19:56.225Z,81.33
2023-02-26T05:22:24.526Z,81.67
2023-02-26T05:24:51.459Z,82.00
2023-02-26T05:27:18.794Z,83.04
2023-02-26T05:29:47.629Z,83.41
2023-02-26T05:32:15.572Z,83.74
2023-02-26T05:34:44.216Z,84.03
2023-02-26T05:37:11.921Z,84.76
2023-02-26T05:39:41.464Z,85.49
2023-02-26T05:42:09.335Z,85.48
2023-02-26T05:44:36.516Z,85.78
2023-02-26T05:47:03.838Z,86.22
2023-02-26T05:49:30.872Z,85.65
2023-02-26T05:51:58.194Z,85.15
2023-02-26T05:54:25.417Z,85.38
2023-02-26T05:56:53.037Z,84.76
2023-02-26T05:59:20.590Z,85.43
2023-02-26T06:01:48.035Z,84.67
2023-02-26T06:04:15.265Z,81.17
2023-02-26T06:06:42.475Z,80.09
2023-02-26T06:09:09.535Z,80.19
2023-02-26T06:11:38.655Z,80.66
2023-02-26T06:14:06.024Z,79.92
2023-02-26T06:16:35.847Z,78.45
2023-02-26T06:19:03.746Z,77.79
2023-02-26T06:21:30.973Z,77.47
2023-02-26T06:23:58.045Z,77.93
2023-02-26T06:26:25.898Z,77.73
2023-02-26T06:28:53.481Z,76.42
2023-02-26T06:31:20.735Z,77.29
2023-02-26T06:33:47.987Z,78.25
2023-02-26T06:36:15.140Z,77.02
2023-02-26T06:38:42.356Z,76.84
2023-02-26T06:41:09.664Z,77.51
2023-02-26T06:43:36.845Z,76.62
2023-02-26T06:46:04.313Z,77.76
2023-02-26T06:48:31.684Z,78.46
2023-02-26T06:50:59.001Z,77.44
2023-02-26T06:53:26.165Z,77.76
2023-02-26T06:55:53.626Z,78.26
2023-02-26T06:58:21.425Z,77.09
2023-02-26T07:00:48.677Z,78.02
2023-02-26T07:03:17.115Z,74.11
2023-02-26T07:05:46.578Z,73.69
2023-02-26T07:08:14.385Z,73.18
2023-02-26T07:10:43.442Z,73.57
2023-02-26T07:13:10.895Z,74.45
2023-02-26T07:15:38.464Z,74.22
2023-02-26T07:18:05.514Z,74.27
2023-02-26T07:20:34.303Z,73.69
2023-02-26T07:23:01.497Z,72.63
2023-02-26T07:25:29.668Z,71.31
2023-02-26T07:27:56.828Z,71.94
2023-02-26T07:30:24.038Z,71.42
2023-02-26T07:32:50.979Z,71.20
2023-02-26T07:35:19.011Z,70.95
2023-02-26T07:37:46.082Z,71.71
2023-02-26T07:40:14.154Z,68.89
2023-02-26T07:42:41.194Z,68.07
2023-02-26T07:45:08.909Z,68.68
2023-02-26T07:47:35.831Z,68.23
2023-02-26T07:50:03.837Z,68.44
2023-02-26T07:52:30.855Z,68.02
2023-02-26T07:54:58.582Z,69.12
2023-02-26T07:57:25.555Z,69.54
2023-02-26T07:59:52.810Z,68.66
2023-02-26T08:02:19.793Z,67.24
2023-02-26T08:04:47.195Z,67.31
2023-02-26T08:07:14.292Z,67.94
2023-02-26T08:09:41.690Z,68.40
2023-02-26T08:12:08.618Z,69.34
2023-02-26T08:14:36.028Z,68.33
2023-02-26T08:17:03.224Z,68.74
2023-02-26T08:19:30.701Z,69.12
2023-02-26T08:21:57.658Z,68.91
2023-02-26T08:24:25.268Z,68.88
2023-02-26T08:26:52.336Z,69.05
2023-02-26T08:29:20.218Z,69.55
2023-02-26T08:31:47.226Z,69.61
2023-02-26T08:34:14.836Z,68.91
2023-02-26T08:36:42.269Z,69.89
2023-02-26T08:39:10.011Z,69.78
2023-02-26T08:41:37.089Z,68.77
2023-02-26T08:44:05.291Z,69.65
2023-02-26T08:46:32.735Z,68.68
2023-02-26T08:49:00.691Z,67.25
2023-02-26T08:51:28.257Z,66.98
2023-02-26T08:53:57.030Z,67.88
2023-02-26T08:56:24.552Z,68.07
2023-02-26T08:58:52.548Z,68.54
2023-02-26T09:01:19.564Z,68.35
2023-02-26T09:03:46.730Z,68.68
2023-02-26T09:06:13.778Z,68.21
2023-02-26T09:08:40.936Z,68.38
2023-02-26T09:11:08.151Z,68.19
2023-02-26T09:13:37.055Z,68.73
2023-02-26T09:16:04.722Z,68.96
2023-02-26T09:18:32.254Z,68.26
2023-02-26T09:20:59.410Z,67.69
2023-02-26T09:23:27.315Z,67.28
2023-02-26T09:25:55.527Z,67.51
2023-02-26T09:28:24.602Z,68.68
2023-02-26T09:30:53.473Z,68.36
2023-02-26T09:33:21.947Z,68.48
2023-02-26T09:35:50.740Z,68.99
2023-02-26T09:38:18.864Z,68.93
2023-02-26T09:40:56.575Z,68.73
2023-02-26T09:43:36.518Z,69.69
2023-02-26T09:46:30.610Z,69.78
2023-02-26T09:49:04.093Z,67.58
2023-02-26T09:51:33.852Z,68.31
2023-02-26T09:54:08.139Z,68.70
2023-02-26T09:56:37.082Z,70.11
2023-02-26T09:59:04.361Z,69.38
2023-02-26T10:02:01.552Z,69.22
2023-02-26T10:04:54.675Z,69.85
2023-02-26T10:07:40.198Z,69.71
2023-02-26T10:10:16.854Z,69.97
2023-02-26T10:12:45.313Z,69.33
2023-02-26T10:15:22.863Z,69.95
2023-02-26T10:18:19.223Z,70.20
2023-02-26T10:20:58.955Z,70.88
2023-02-26T10:23:37.503Z,70.15
2023-02-26T10:26:12.452Z,69.96
2023-02-26T10:28:51.684Z,70.79
2023-02-26T10:31:38.752Z,70.79
2023-02-26T10:34:38.316Z,72.00
2023-02-26T10:37:24.527Z,71.85
2023-02-26T10:40:00.944Z,72.03
2023-02-26T10:42:38.009Z,72.92
2023-02-26T10:45:23.510Z,72.69
2023-02-26T10:48:09.719Z,72.78
2023-02-26T10:50:39.157Z,73.51
2023-02-26T10:53:10.069Z,74.14
2023-02-26T10:55:43.519Z,74.45
2023-02-26T10:58:16.043Z,73.50
2023-02-26T11:00:46.542Z,73.21
2023-02-26T11:03:22.865Z,71.43
2023-02-26T11:05:50.270Z,69.76
2023-02-26T11:08:28.110Z,69.56
2023-02-26T11:10:58.049Z,68.29
2023-02-26T11:13:30.682Z,67.90
2023-02-26T11:16:01.245Z,69.21
2023-02-26T11:18:36.693Z,66.04
2023-02-26T11:21:06.338Z,66.38
2023-02-26T11:23:34.423Z,64.17
2023-02-26T11:26:08.934Z,63.83
2023-02-26T11:28:43.117Z,61.72
2023-02-26T11:31:12.259Z,61.31
2023-02-26T11:34:00.275Z,61.96
2023-02-26T11:36:29.896Z,61.52
2023-02-26T11:39:33.452Z,62.77
2023-02-26T11:42:02.638Z,63.62
2023-02-26T11:44:42.061Z,61.95
2023-02-26T11:47:16.810Z,61.21
2023-02-26T11:50:10.779Z,60.91
2023-02-26T11:52:43.223Z,60.84
2023-02-26T11:55:33.004Z,60.43
2023-02-26T11:58:00.578Z,60.60
2023-02-26T12:00:40.143Z,61.09
2023-02-26T12:03:15.797Z,61.69
2023-02-26T12:05:45.739Z,61.80
2023-02-26T12:08:42.348Z,62.46
2023-02-26T12:11:11.924Z,63.34
2023-02-26T12:14:10.408Z,62.36
2023-02-26T12:17:07.871Z,63.90
2023-02-26T12:19:46.352Z,63.44
2023-02-26T12:22:32.555Z,63.87
2023-02-26T12:25:02.374Z,63.91
2023-02-26T12:27:59.320Z,63.85
2023-02-26T12:30:45.014Z,64.16
2023-02-26T12:33:32.916Z,64.00
2023-02-26T12:36:28.278Z,64.56
2023-02-26T12:39:20.953Z,64.18
2023-02-26T12:42:24.563Z,62.83
2023-02-26T12:45:50.804Z,62.44
2023-02-26T12:48:40.569Z,63.79
2023-02-26T12:51:29.190Z,62.41
2023-02-26T12:54:16.500Z,63.22
2023-02-26T12:57:13.164Z,64.63
2023-02-26T13:00:05.328Z,64.06
2023-02-26T13:02:48.047Z,63.31
2023-02-26T13:05:39.493Z,63.11
2023-02-26T13:08:33.505Z,62.94
2023-02-26T13:11:29.455Z,63.16
2023-02-26T13:14:26.076Z,60.62
2023-02-26T13:17:02.530Z,59.25
2023-02-26T13:19:50.013Z,58.35
2023-02-26T13:22:34.300Z,57.69
2023-02-26T13:25:07.083Z,58.80
2023-02-26T13:27:38.759Z,57.80
2023-02-26T13:30:18.759Z,58.75
2023-02-26T13:32:50.118Z,58.72
2023-02-26T13:35:22.382Z,59.68
2023-02-26T13:37:53.119Z,60.33
2023-02-26T13:40:43.404Z,59.79
2023-02-26T13:43:26.540Z,59.87
2023-02-26T13:46:02.145Z,59.04
2023-02-26T13:48:43.614Z,59.22
2023-02-26T13:51:30.789Z,59.58
2023-02-26T13:54:02.271Z,59.68
2023-02-26T13:56:32.779Z,58.83
2023-02-26T13:59:24.370Z,58.52
2023-02-26T14:02:03.078Z,59.79
2023-02-26T14:04:51.678Z,59.92
2023-02-26T14:07:57.254Z,59.20
2023-02-26T14:10:43.705Z,59.14
2023-02-26T14:13:20.054Z,59.72
2023-02-26T14:16:11.260Z,58.74
2023-02-26T14:18:47.697Z,59.56
2023-02-26T14:21:27.193Z,59.06
2023-02-26T14:24:00.212Z,59.76
2023-02-26T14:26:32.396Z,59.71
2023-02-26T14:29:05.912Z,59.46
2023-02-26T14:32:03.235Z,59.33
2023-02-26T14:34:37.521Z,59.29
2023-02-26T14:37:08.781Z,59.18
2023-02-26T14:39:40.306Z,59.00
2023-02-26T14:42:14.610Z,59.08
2023-02-26T14:44:51.409Z,59.55
2023-02-26T14:47:18.999Z,60.35
2023-02-26T14:49:49.538Z,60.50
2023-02-26T14:53:03.269Z,61.01
2023-02-26T14:55:39.538Z,61.04
2023-02-26T14:58:36.059Z,61.21
2023-02-26T15:01:20.727Z,60.86
2023-02-26T15:04:24.195Z,61.05
2023-02-26T15:07:11.741Z,61.52
2023-02-26T15:09:56.685Z,61.61
2023-02-26T15:12:26.822Z,61.54
2023-02-26T15:15:14.900Z,61.91
2023-02-26T15:18:05.450Z,62.68
2023-02-26T15:20:59.982Z,62.73
2023-02-26T15:23:47.669Z,63.22
2023-02-26T15:26:29.748Z,62.81
2023-02-26T15:28:59.714Z,62.94
2023-02-26T15:31:43.973Z,62.48
2023-02-26T15:34:13.291Z,62.54
2023-02-26T15:36:45.325Z,62.89
2023-02-26T15:39:16.046Z,63.32
2023-02-26T15:41:44.865Z,63.90
2023-02-26T15:44:22.609Z,63.64
2023-02-26T15:46:55.230Z,63.97
2023-02-26T15:49:44.426Z,64.29
2023-02-26T15:52:17.825Z,64.63
2023-02-26T15:54:52.322Z,65.13
2023-02-26T15:57:20.606Z,64.96
2023-02-26T15:59:52.593Z,65.23
2023-02-26T16:02:27.411Z,65.66
2023-02-26T16:04:55.436Z,64.93
2023-02-26T16:07:22.958Z,64.41
2023-02-26T16:09:54.303Z,65.34
2023-02-26T16:12:38.900Z,65.58
2023-02-26T16:15:28.609Z,65.36
2023-02-26T16:17:56.882Z,65.81
2023-02-26T16:20:27.807Z,65.96
2023-02-26T16:23:02.695Z,66.01
2023-02-26T16:25:36.913Z,65.97
2023-02-26T16:28:07.961Z,66.49
2023-02-26T16:30:37.995Z,66.29
2023-02-26T16:33:12.068Z,66.83
2023-02-26T16:35:44.992Z,66.97
2023-02-26T16:38:25.725Z,67.17
2023-02-26T16:41:23.299Z,67.33
2023-02-26T16:43:56.947Z,67.92
2023-02-26T16:46:42.937Z,68.23
2023-02-26T16:49:24.864Z,67.77
2023-02-26T16:51:54.311Z,67.90
2023-02-26T16:54:31.833Z,68.66
2023-02-26T16:57:05.454Z,68.66
2023-02-26T16:59:36.573Z,67.57
2023-02-26T17:02:18.531Z,68.07
2023-02-26T17:04:50.548Z,68.37
2023-02-26T17:07:25.436Z,68.60
2023-02-26T17:09:56.532Z,68.46
2023-02-26T17:12:40.393Z,68.52
2023-02-26T17:15:18.059Z,67.03
2023-02-26T17:17:45.362Z,67.33
2023-02-26T17:20:12.813Z,68.06
2023-02-26T17:22:43.833Z,68.94
2023-02-26T17:25:16.647Z,67.96
2023-02-26T17:27:46.115Z,68.18
2023-02-26T17:30:17.626Z,67.69
2023-02-26T17:32:45.076Z,67.16
2023-02-26T17:35:14.177Z,67.27
2023-02-26T17:37:43.120Z,67.57
2023-02-26T17:40:24.641Z,67.01
2023-02-26T17:42:52.815Z,67.28
2023-02-26T17:45:21.131Z,66.59
2023-02-26T17:47:50.136Z,66.49
2023-02-26T17:50:50.165Z,66.70
2023-02-26T17:53:20.184Z,67.36
2023-02-26T17:55:49.513Z,68.23
2023-02-26T17:58:28.673Z,68.07
2023-02-26T18:00:56.159Z,68.67
2023-02-26T18:03:23.752Z,69.23
2023-02-26T18:05:53.098Z,69.36
2023-02-26T18:08:29.408Z,69.99
2023-02-26T18:10:58.046Z,69.90
2023-02-26T18:13:26.397Z,69.36
2023-02-26T18:15:56.512Z,69.71
2023-02-26T18:18:25.950Z,69.95
2023-02-26T18:20:53.506Z,69.65
2023-02-26T18:23:21.988Z,69.60
2023-02-26T18:25:51.066Z,69.39
2023-02-26T18:28:23.927Z,70.15
2023-02-26T18:30:52.642Z,68.63
2023-02-26T18:33:21.328Z,68.27
2023-02-26T18:35:56.215Z,68.88
2023-02-26T18:38:27.571Z,66.96
2023-02-26T18:40:56.337Z,66.66
2023-02-26T18:43:23.897Z,67.50
2023-02-26T18:45:52.486Z,67.21
2023-02-26T18:48:21.653Z,66.94
2023-02-26T18:50:49.218Z,65.50
2023-02-26T18:53:17.782Z,65.05
2023-02-26T18:55:44.894Z,64.58
2023-02-26T18:58:12.598Z,64.61
2023-02-26T19:00:40.235Z,64.09
2023-02-26T19:03:09.341Z,64.60
2023-02-26T19:05:37.342Z,64.46
2023-02-26T19:08:05.799Z,63.75
2023-02-26T19:10:34.384Z,64.24
2023-02-26T19:13:02.244Z,64.53
2023-02-26T19:15:29.693Z,64.44
2023-02-26T19:17:56.911Z,64.35
2023-02-26T19:20:23.892Z,64.19
2023-02-26T19:22:51.303Z,64.12
2023-02-26T19:25:24.074Z,65.21
2023-02-26T19:27:53.743Z,64.94
2023-02-26T19:30:22.592Z,64.79
2023-02-26T19:32:51.045Z,63.74
2023-02-26T19:35:19.632Z,63.87
2023-02-26T19:37:47.418Z,63.85
2023-02-26T19:40:19.774Z,63.63
2023-02-26T19:42:47.985Z,63.09
2023-02-26T19:45:15.868Z,62.74
2023-02-26T19:47:43.788Z,62.54
2023-02-26T19:50:11.954Z,62.33
2023-02-26T19:52:39.263Z,62.17
2023-02-26T19:55:07.994Z,61.58
2023-02-26T19:57:35.457Z,61.30
2023-02-26T20:00:05.319Z,61.49
2023-02-26T20:02:39.642Z,61.24
2023-02-26T20:05:08.394Z,60.41
2023-02-26T20:07:36.273Z,61.22
2023-02-26T20:10:04.171Z,61.78
2023-02-26T20:12:31.807Z,60.86
2023-02-26T20:14:59.189Z,60.65
2023-02-26T20:17:26.852Z,59.66
2023-02-26T20:19:53.937Z,59.72
2023-02-26T20:22:22.933Z,57.43
2023-02-26T20:24:50.060Z,57.33
2023-02-26T20:27:17.423Z,56.57
2023-02-26T20:29:44.982Z,57.33
2023-02-26T20:32:12.783Z,57.92
2023-02-26T20:34:40.528Z,57.45
2023-02-26T20:37:08.071Z,57.85
2023-02-26T20:39:34.924Z,58.02
2023-02-26T20:42:02.203Z,58.30
2023-02-26T20:44:29.687Z,58.26
2023-02-26T20:46:57.187Z,58.01
2023-02-26T20:49:25.619Z,58.52
2023-02-26T20:51:53.452Z,58.61
2023-02-26T20:54:22.838Z,58.43
2023-02-26T20:56:50.929Z,58.69
2023-02-26T20:59:18.530Z,58.64
2023-02-26T21:01:47.870Z,58.64
2023-02-26T21:04:14.870Z,59.39
2023-02-26T21:06:42.661Z,59.68
2023-02-26T21:09:11.209Z,59.47
2023-02-26T21:11:39.805Z,59.59
2023-02-26T21:14:08.242Z,60.12
2023-02-26T21:16:40.033Z,60.48
2023-02-26T21:19:07.941Z,60.48
2023-02-26T21:21:35.365Z,60.93
2023-02-26T21:24:02.836Z,60.67
2023-02-26T21:26:30.039Z,61.21
2023-02-26T21:28:57.391Z,60.87
2023-02-26T21:31:24.696Z,61.49
2023-02-26T21:33:51.776Z,61.57
2023-02-26T21:36:19.582Z,62.00
2023-02-26T21:38:46.946Z,61.98
2023-02-26T21:41:15.209Z,62.37
2023-02-26T21:43:42.304Z,62.74
2023-02-26T21:46:10.171Z,63.02
2023-02-26T21:48:37.586Z,62.98
2023-02-26T21:51:05.621Z,63.50
2023-02-26T21:53:33.123Z,63.30
2023-02-26T21:56:00.612Z,63.94
2023-02-26T21:58:28.306Z,64.23
2023-02-26T22:00:59.341Z,64.83
2023-02-26T22:03:27.048Z,65.83
2023-02-26T22:05:54.550Z,66.18
2023-02-26T22:08:23.276Z,66.50
2023-02-26T22:10:50.521Z,66.58
2023-02-26T22:13:18.238Z,67.09
2023-02-26T22:15:46.504Z,67.81
2023-02-26T22:18:13.772Z,68.01
2023-02-26T22:20:40.965Z,68.18
2023-02-26T22:23:08.001Z,69.05
2023-02-26T22:25:35.225Z,69.30
2023-02-26T22:28:02.199Z,69.75
2023-02-26T22:30:29.752Z,69.76
2023-02-26T22:32:56.968Z,69.98
2023-02-26T22:35:24.372Z,70.47
2023-02-26T22:37:51.261Z,71.06
2023-02-26T22:40:18.826Z,71.30
2023-02-26T22:42:45.953Z,71.35
2023-02-26T22:45:17.278Z,72.33
2023-02-26T22:47:45.622Z,72.38
2023-02-26T22:50:15.120Z,72.44
2023-02-26T22:52:43.087Z,72.61
2023-02-26T22:55:11.790Z,73.01
2023-02-26T22:57:38.779Z,72.93
2023-02-26T23:00:11.361Z,73.11
2023-02-26T23:02:39.049Z,73.55
2023-02-26T23:05:08.126Z,73.29
2023-02-26T23:07:36.349Z,73.72
2023-02-26T23:10:05.159Z,74.11
2023-02-26T23:12:32.694Z,73.66
2023-02-26T23:15:00.543Z,73.94
2023-02-26T23:17:27.918Z,73.06
2023-02-26T23:19:55.067Z,72.56
2023-02-26T23:22:22.452Z,71.74
2023-02-26T23:24:49.963Z,71.40
2023-02-26T23:27:17.485Z,69.51
2023-02-26T23:29:45.928Z,68.74
2023-02-26T23:32:14.399Z,67.36
2023-02-26T23:34:41.719Z,67.09
2023-02-26T23:37:08.822Z,67.43
2023-02-26T23:39:36.975Z,67.62
2023-02-26T23:42:04.391Z,67.78
2023-02-26T23:44:31.903Z,67.19
2023-02-26T23:46:59.698Z,66.08
2023-02-26T23:49:27.118Z,66.55
2023-02-26T23:51:54.283Z,66.55
2023-02-26T23:54:21.444Z,66.58
2023-02-26T23:56:48.691Z,66.60
2023-02-26T23:59:17.976Z,66.88
