createdAt,value
2022-10-20T00:03:05.124Z,101398.44
2022-10-20T00:08:07.763Z,101374.16
2022-10-20T00:13:20.107Z,101373.91
2022-10-20T00:18:20.847Z,101343.63
2022-10-20T00:23:22.778Z,101347.06
2022-10-20T00:28:23.080Z,101371.69
2022-10-20T00:33:30.290Z,101399.78
2022-10-20T00:38:41.561Z,101352.25
2022-10-20T00:43:53.025Z,101365.56
2022-10-20T00:50:03.416Z,101404.59
2022-10-20T00:55:29.816Z,101346.59
2022-10-20T01:00:39.076Z,101354.84
2022-10-20T01:05:51.364Z,101367.47
2022-10-20T01:11:28.975Z,101387.84
2022-10-20T01:17:09.898Z,101384.16
2022-10-20T01:22:33.104Z,101391.69
2022-10-20T01:28:03.587Z,101388.22
2022-10-20T01:33:34.011Z,101366.53
2022-10-20T01:38:44.995Z,101342.97
2022-10-20T01:43:48.631Z,101379.34
2022-10-20T01:48:56.826Z,101396.38
2022-10-20T01:53:57.257Z,101385.06
2022-10-20T01:59:17.984Z,101417.34
2022-10-20T02:04:19.920Z,101421.44
2022-10-20T02:09:31.351Z,101420.84
2022-10-20T02:14:33.338Z,101403.50
2022-10-20T02:19:41.100Z,101410.97
2022-10-20T02:24:45.313Z,101405.81
2022-10-20T02:30:11.053Z,101429.16
2022-10-20T02:35:15.054Z,101414.34
2022-10-20T02:40:14.761Z,101447.25
2022-10-20T02:45:14.226Z,101415.97
2022-10-20T02:50:19.636Z,101444.13
2022-10-20T03:00:23.676Z,101454.13
2022-10-20T03:05:23.726Z,101449.75
2022-10-20T03:10:22.199Z,101510.00
2022-10-20T03:15:21.479Z,101464.53
2022-10-20T03:20:23.113Z,101495.94
2022-10-20T03:25:23.761Z,101495.94
2022-10-20T03:30:23.535Z,101489.22
2022-10-20T03:35:35.391Z,101519.13
2022-10-20T03:40:34.160Z,101505.84
2022-10-20T03:45:37.518Z,101515.28
2022-10-20T03:50:39.907Z,101475.34
2022-10-20T03:55:40.028Z,101520.59
2022-10-20T04:00:37.466Z,101494.78
2022-10-20T04:05:35.541Z,101483.03
2022-10-20T04:10:36.161Z,101530.22
2022-10-20T04:15:33.495Z,101542.72
2022-10-20T04:20:33.675Z,101551.81
2022-10-20T04:25:35.244Z,101540.56
2022-10-20T04:30:35.190Z,101551.72
2022-10-20T04:35:36.482Z,101540.19
2022-10-20T04:40:38.026Z,101555.66
2022-10-20T04:45:39.347Z,101538.41
2022-10-20T04:50:39.757Z,101607.53
2022-10-20T04:55:40.325Z,101599.69
2022-10-20T05:00:38.649Z,101580.59
2022-10-20T05:11:49.345Z,101648.50
2022-10-20T05:16:46.922Z,101652.25
2022-10-20T05:21:51.042Z,101691.59
2022-10-20T05:26:50.675Z,101720.47
2022-10-20T05:31:58.699Z,101730.13
2022-10-20T05:37:01.801Z,101721.75
2022-10-20T05:42:12.714Z,101704.81
2022-10-20T05:47:41.864Z,101727.75
2022-10-20T05:52:47.294Z,101738.16
2022-10-20T05:58:24.502Z,101748.47
2022-10-20T06:03:37.581Z,101780.31
2022-10-20T06:08:36.648Z,101756.19
2022-10-20T06:13:51.683Z,101792.09
2022-10-20T06:18:58.355Z,101782.41
2022-10-20T06:24:00.051Z,101798.66
2022-10-20T06:29:03.938Z,101775.28
2022-10-20T06:34:08.910Z,101814.50
2022-10-20T06:39:11.882Z,101807.75
2022-10-20T06:44:11.045Z,101805.56
2022-10-20T06:49:16.886Z,101815.63
2022-10-20T06:54:15.414Z,101807.13
2022-10-20T06:59:17.630Z,101840.84
2022-10-20T07:04:18.005Z,101823.97
2022-10-20T07:16:17.887Z,101814.69
2022-10-20T07:21:34.527Z,101836.06
2022-10-20T07:26:38.394Z,101820.69
2022-10-20T07:31:51.783Z,101815.34
2022-10-20T07:36:51.662Z,101831.47
2022-10-20T07:41:52.920Z,101805.84
2022-10-20T07:46:56.032Z,101791.59
2022-10-20T07:51:55.190Z,101793.75
2022-10-20T07:56:53.923Z,101798.91
2022-10-20T08:01:56.267Z,101823.81
2022-10-20T08:06:56.828Z,101792.75
2022-10-20T08:11:56.374Z,101798.81
2022-10-20T08:16:59.792Z,101822.28
2022-10-20T08:21:59.025Z,101818.19
2022-10-20T08:26:57.454Z,101815.28
2022-10-20T08:31:58.549Z,101815.16
2022-10-20T08:37:01.226Z,101846.19
2022-10-20T08:42:08.689Z,101848.53
2022-10-20T08:47:29.353Z,101861.41
2022-10-20T08:52:33.023Z,101839.34
2022-10-20T08:57:36.488Z,101865.03
2022-10-20T09:02:36.178Z,101871.38
2022-10-20T09:07:38.551Z,101823.59
2022-10-20T09:12:40.896Z,101841.38
2022-10-20T09:17:44.978Z,101877.50
2022-10-20T09:22:47.484Z,101864.06
2022-10-20T09:27:49.607Z,101862.91
2022-10-20T09:32:49.178Z,101862.59
2022-10-20T09:37:59.277Z,101862.88
2022-10-20T09:43:16.222Z,101868.31
2022-10-20T09:48:39.529Z,101850.25
2022-10-20T09:53:51.587Z,101857.97
2022-10-20T09:58:49.933Z,101859.41
2022-10-20T10:03:59.818Z,101853.34
2022-10-20T10:09:03.116Z,101880.03
2022-10-20T10:14:04.184Z,101870.22
2022-10-20T10:19:05.367Z,101854.00
2022-10-20T10:24:04.747Z,101841.16
2022-10-20T10:29:04.081Z,101860.97
2022-10-20T10:34:29.233Z,101864.53
2022-10-20T10:39:34.205Z,101829.66
2022-10-20T10:44:35.343Z,101856.34
2022-10-20T10:49:47.283Z,101840.56
2022-10-20T10:55:11.697Z,101797.22
2022-10-20T11:00:43.981Z,101803.53
2022-10-20T11:06:04.559Z,101828.97
2022-10-20T11:11:16.376Z,101822.56
2022-10-20T11:16:46.909Z,101813.97
2022-10-20T11:22:04.218Z,101789.66
2022-10-20T11:27:08.383Z,101795.78
2022-10-20T11:32:19.793Z,101781.53
2022-10-20T11:37:29.002Z,101795.06
2022-10-20T11:43:02.707Z,101798.16
2022-10-20T11:48:48.739Z,101794.75
2022-10-20T11:53:54.887Z,101787.28
2022-10-20T11:59:14.615Z,101790.41
2022-10-20T12:04:27.796Z,101782.84
2022-10-20T12:09:46.174Z,101784.31
2022-10-20T12:14:52.758Z,101750.50
2022-10-20T12:19:55.208Z,101746.75
2022-10-20T12:24:57.334Z,101773.00
2022-10-20T12:30:01.868Z,101768.09
2022-10-20T12:35:22.226Z,101739.03
2022-10-20T12:40:31.269Z,101768.72
2022-10-20T12:45:42.874Z,101740.22
2022-10-20T12:50:44.941Z,101746.41
2022-10-20T12:56:22.205Z,101777.31
2022-10-20T13:01:31.052Z,101758.53
2022-10-20T13:06:31.542Z,101784.69
2022-10-20T13:11:39.290Z,101783.03
2022-10-20T13:16:37.633Z,101752.84
2022-10-20T13:21:49.441Z,101777.97
2022-10-20T13:27:06.467Z,101749.41
2022-10-20T13:32:18.251Z,101795.81
2022-10-20T13:37:29.180Z,101788.00
2022-10-20T13:42:55.043Z,101782.41
2022-10-20T13:48:31.490Z,101790.50
2022-10-20T13:53:40.609Z,101747.47
2022-10-20T13:59:05.487Z,101802.44
2022-10-20T14:04:24.250Z,101788.47
2022-10-20T14:09:26.510Z,101795.19
2022-10-20T14:14:26.599Z,101776.16
2022-10-20T14:19:29.396Z,101772.91
2022-10-20T14:24:38.226Z,101779.41
2022-10-20T14:29:41.603Z,101776.69
2022-10-20T14:35:00.597Z,101764.91
2022-10-20T14:40:08.184Z,101794.34
2022-10-20T14:45:20.060Z,101793.53
2022-10-20T14:50:28.216Z,101772.41
2022-10-20T14:55:37.295Z,101781.94
2022-10-20T15:00:44.309Z,101780.28
2022-10-20T15:05:48.588Z,101786.47
2022-10-20T15:10:53.901Z,101781.78
2022-10-20T15:15:55.886Z,101772.94
2022-10-20T15:20:58.206Z,101770.53
2022-10-20T15:26:01.577Z,101806.69
2022-10-20T15:31:02.116Z,101781.41
2022-10-20T15:36:02.011Z,101777.81
2022-10-20T15:41:13.523Z,101793.94
2022-10-20T15:46:16.011Z,101804.38
2022-10-20T15:51:31.724Z,101810.47
2022-10-20T15:56:35.524Z,101821.13
2022-10-20T16:02:04.523Z,101802.88
2022-10-20T16:13:23.680Z,101832.16
2022-10-20T16:18:30.999Z,101832.09
2022-10-20T16:23:34.887Z,101819.56
2022-10-20T16:28:34.615Z,101838.09
2022-10-20T16:33:34.636Z,101811.50
2022-10-20T16:38:43.740Z,101843.22
2022-10-20T16:43:51.753Z,101864.31
2022-10-20T16:49:04.022Z,101860.44
2022-10-20T16:54:08.189Z,101871.19
2022-10-20T17:04:51.048Z,101875.06
2022-10-20T17:09:54.292Z,101868.03
2022-10-20T17:14:58.010Z,101904.88
2022-10-20T17:19:59.823Z,101893.72
2022-10-20T17:24:59.581Z,101862.16
2022-10-20T17:30:26.445Z,101864.34
2022-10-20T17:35:44.042Z,101896.34
2022-10-20T17:40:53.917Z,101914.63
2022-10-20T17:46:01.288Z,101884.66
2022-10-20T17:51:02.224Z,101930.00
2022-10-20T17:56:05.094Z,101859.53
2022-10-20T18:01:17.412Z,101934.75
2022-10-20T18:06:20.613Z,101871.59
2022-10-20T18:11:22.332Z,101912.47
2022-10-20T18:16:23.542Z,101892.44
2022-10-20T18:21:22.358Z,101897.50
2022-10-20T18:26:36.256Z,101947.03
2022-10-20T18:31:39.601Z,101898.22
2022-10-20T18:36:41.976Z,101893.00
2022-10-20T18:41:45.633Z,101897.94
2022-10-20T18:46:46.857Z,101954.19
2022-10-20T18:51:47.756Z,101915.00
2022-10-20T18:56:46.371Z,101916.25
2022-10-20T19:01:51.696Z,101935.88
2022-10-20T19:06:54.115Z,101970.44
2022-10-20T19:11:52.258Z,101948.44
2022-10-20T19:16:50.418Z,101967.00
2022-10-20T19:22:25.663Z,101999.91
2022-10-20T19:27:30.481Z,101988.66
2022-10-20T19:32:39.006Z,101997.88
2022-10-20T19:37:45.249Z,102020.03
2022-10-20T19:42:45.054Z,102043.16
2022-10-20T19:53:10.486Z,102065.63
2022-10-20T19:58:11.933Z,102042.59
2022-10-20T20:03:11.607Z,102051.66
2022-10-20T20:08:12.484Z,102054.59
2022-10-20T20:13:12.534Z,102051.44
2022-10-20T20:18:16.111Z,102084.31
2022-10-20T20:23:16.236Z,102079.66
2022-10-20T20:28:16.902Z,102077.28
2022-10-20T20:33:20.124Z,102091.84
2022-10-20T20:38:20.865Z,102110.47
2022-10-20T20:43:21.569Z,102126.00
2022-10-20T20:48:23.878Z,102140.50
2022-10-20T20:53:23.230Z,102121.06
2022-10-20T20:58:34.694Z,102119.47
2022-10-20T21:03:37.216Z,102123.81
2022-10-20T21:08:37.894Z,102129.69
2022-10-20T21:13:39.145Z,102133.09
2022-10-20T21:18:41.815Z,102142.31
2022-10-20T21:23:40.259Z,102160.06
2022-10-20T21:28:43.083Z,102147.09
2022-10-20T21:33:43.281Z,102155.72
2022-10-20T21:38:42.485Z,102165.81
2022-10-20T21:43:43.191Z,102170.97
2022-10-20T21:49:08.439Z,102161.97
2022-10-20T21:54:14.704Z,102164.94
2022-10-20T21:59:19.170Z,102181.31
2022-10-20T22:04:22.032Z,102147.19
2022-10-20T22:09:21.746Z,102130.97
2022-10-20T22:14:24.258Z,102141.63
2022-10-20T22:19:25.188Z,102156.59
2022-10-20T22:24:52.136Z,102193.72
2022-10-20T22:29:53.049Z,102181.88
2022-10-20T22:34:56.333Z,102174.78
2022-10-20T22:39:57.737Z,102179.19
2022-10-20T22:44:58.295Z,102201.06
2022-10-20T22:50:00.197Z,102174.38
2022-10-20T22:55:01.458Z,102132.91
2022-10-20T23:00:17.242Z,102146.91
2022-10-20T23:05:24.306Z,102160.50
2022-10-20T23:10:25.259Z,102164.53
2022-10-20T23:15:27.481Z,102190.34
2022-10-20T23:20:24.998Z,102150.94
2022-10-20T23:25:25.021Z,102211.47
2022-10-20T23:30:29.076Z,102173.69
2022-10-20T23:35:29.967Z,102179.28
2022-10-20T23:45:45.408Z,102194.84
2022-10-20T23:50:53.338Z,102154.69
2022-10-20T23:56:18.708Z,102191.81
