createdAt,value
2022-12-22T00:02:44.766Z,97.46
2022-12-22T00:06:09.448Z,97.52
2022-12-22T00:09:33.617Z,94.99
2022-12-22T00:12:56.836Z,96.00
2022-12-22T00:16:20.910Z,94.86
2022-12-22T00:19:44.677Z,94.08
2022-12-22T00:23:21.498Z,93.72
2022-12-22T00:26:43.280Z,95.34
2022-12-22T00:30:11.635Z,94.15
2022-12-22T00:33:36.378Z,94.18
2022-12-22T00:37:04.883Z,94.95
2022-12-22T00:40:40.110Z,96.10
2022-12-22T00:44:06.755Z,95.41
2022-12-22T00:47:59.261Z,95.48
2022-12-22T00:51:22.072Z,97.90
2022-12-22T00:54:49.920Z,98.37
2022-12-22T00:58:17.393Z,99.97
2022-12-22T01:01:45.942Z,98.56
2022-12-22T01:05:08.823Z,98.41
2022-12-22T01:08:34.145Z,98.58
2022-12-22T01:12:01.531Z,98.74
2022-12-22T01:15:44.235Z,97.54
2022-12-22T01:19:13.028Z,97.05
2022-12-22T01:22:40.451Z,97.43
2022-12-22T01:26:11.742Z,96.81
2022-12-22T01:29:37.449Z,97.05
2022-12-22T01:33:03.099Z,98.96
2022-12-22T01:36:25.038Z,98.19
2022-12-22T01:39:48.073Z,98.19
2022-12-22T01:43:14.204Z,97.97
2022-12-22T01:46:48.930Z,98.37
2022-12-22T01:50:21.976Z,98.83
2022-12-22T01:53:52.511Z,98.29
2022-12-22T01:57:18.427Z,97.06
2022-12-22T02:01:03.227Z,95.89
2022-12-22T02:04:25.724Z,96.54
2022-12-22T02:08:35.177Z,96.10
2022-12-22T02:12:19.149Z,97.61
2022-12-22T02:16:00.286Z,97.65
2022-12-22T02:19:38.475Z,97.79
2022-12-22T02:23:15.126Z,97.18
2022-12-22T02:26:45.917Z,97.24
2022-12-22T02:30:38.734Z,97.97
2022-12-22T02:34:07.511Z,98.65
2022-12-22T02:37:46.836Z,99.64
2022-12-22T02:41:40.498Z,100.00
2022-12-22T02:45:25.878Z,99.79
2022-12-22T02:49:02.216Z,99.34
2022-12-22T02:52:39.651Z,99.16
2022-12-22T02:56:04.102Z,99.94
2022-12-22T02:59:26.721Z,99.21
2022-12-22T03:02:57.948Z,100.00
2022-12-22T03:06:22.241Z,100.00
2022-12-22T03:09:58.122Z,100.00
2022-12-22T03:13:25.622Z,100.00
2022-12-22T03:16:51.790Z,100.00
2022-12-22T03:20:13.449Z,100.00
2022-12-22T03:23:34.936Z,100.00
2022-12-22T03:26:40.785Z,100.00
2022-12-22T03:29:44.265Z,99.26
2022-12-22T03:32:56.611Z,99.06
2022-12-22T03:36:05.899Z,99.71
2022-12-22T03:39:16.845Z,100.00
2022-12-22T03:42:48.377Z,100.00
2022-12-22T03:46:16.585Z,100.00
2022-12-22T03:49:20.121Z,100.00
2022-12-22T03:52:30.946Z,100.00
2022-12-22T03:55:34.193Z,100.00
2022-12-22T03:58:36.577Z,100.00
2022-12-22T04:01:43.029Z,100.00
2022-12-22T04:04:45.749Z,100.00
2022-12-22T04:07:48.838Z,100.00
2022-12-22T04:11:09.999Z,100.00
2022-12-22T04:14:12.452Z,100.00
2022-12-22T04:17:16.304Z,100.00
2022-12-22T04:20:20.523Z,100.00
2022-12-22T04:23:23.780Z,100.00
2022-12-22T04:26:26.875Z,100.00
2022-12-22T04:29:29.503Z,100.00
2022-12-22T04:32:32.010Z,100.00
2022-12-22T04:35:34.504Z,100.00
2022-12-22T04:38:37.069Z,100.00
2022-12-22T04:41:39.312Z,100.00
2022-12-22T04:44:41.696Z,100.00
2022-12-22T04:47:44.622Z,100.00
2022-12-22T04:50:49.977Z,100.00
2022-12-22T04:53:52.387Z,100.00
2022-12-22T04:56:54.734Z,100.00
2022-12-22T04:59:57.000Z,100.00
2022-12-22T05:02:59.483Z,100.00
2022-12-22T05:06:01.884Z,100.00
2022-12-22T05:09:04.481Z,100.00
2022-12-22T05:12:27.002Z,100.00
2022-12-22T05:15:32.554Z,100.00
2022-12-22T05:18:35.892Z,100.00
2022-12-22T05:21:38.170Z,100.00
2022-12-22T05:24:41.124Z,100.00
2022-12-22T05:27:45.062Z,100.00
2022-12-22T05:30:47.494Z,100.00
2022-12-22T05:33:50.574Z,100.00
2022-12-22T05:36:52.915Z,100.00
2022-12-22T05:39:55.617Z,100.00
2022-12-22T05:42:57.786Z,100.00
2022-12-22T05:46:06.084Z,100.00
2022-12-22T05:49:08.836Z,100.00
2022-12-22T05:52:11.377Z,100.00
2022-12-22T05:55:15.215Z,100.00
2022-12-22T05:58:17.548Z,100.00
2022-12-22T06:01:19.868Z,100.00
2022-12-22T06:04:22.314Z,100.00
2022-12-22T06:07:24.683Z,100.00
2022-12-22T06:10:26.981Z,100.00
2022-12-22T06:13:29.191Z,100.00
2022-12-22T06:16:31.851Z,100.00
2022-12-22T06:19:34.478Z,100.00
2022-12-22T06:22:37.031Z,100.00
2022-12-22T06:25:39.843Z,100.00
2022-12-22T06:28:42.463Z,100.00
2022-12-22T06:31:49.618Z,100.00
2022-12-22T06:34:52.087Z,100.00
2022-12-22T06:37:54.527Z,100.00
2022-12-22T06:40:57.319Z,100.00
2022-12-22T06:43:59.709Z,100.00
2022-12-22T06:47:02.363Z,100.00
2022-12-22T06:50:05.344Z,100.00
2022-12-22T06:53:08.483Z,100.00
2022-12-22T06:56:10.973Z,100.00
2022-12-22T06:59:13.894Z,100.00
2022-12-22T07:02:16.463Z,100.00
2022-12-22T07:05:19.433Z,100.00
2022-12-22T07:08:22.576Z,100.00
2022-12-22T07:11:26.300Z,100.00
2022-12-22T07:14:29.215Z,100.00
2022-12-22T07:17:31.677Z,100.00
2022-12-22T07:20:34.505Z,100.00
2022-12-22T07:23:38.282Z,100.00
2022-12-22T07:26:42.074Z,100.00
2022-12-22T07:29:44.882Z,100.00
2022-12-22T07:32:48.213Z,100.00
2022-12-22T07:36:08.730Z,100.00
2022-12-22T07:39:12.901Z,100.00
2022-12-22T07:42:33.915Z,100.00
2022-12-22T07:45:36.831Z,100.00
2022-12-22T07:48:58.168Z,100.00
2022-12-22T07:52:00.974Z,100.00
2022-12-22T07:55:03.444Z,100.00
2022-12-22T07:58:06.103Z,100.00
2022-12-22T08:01:08.849Z,100.00
2022-12-22T08:04:12.595Z,100.00
2022-12-22T08:07:15.274Z,100.00
2022-12-22T08:10:19.837Z,100.00
2022-12-22T08:13:22.662Z,100.00
2022-12-22T08:16:26.109Z,100.00
2022-12-22T08:19:29.475Z,100.00
2022-12-22T08:22:34.292Z,100.00
2022-12-22T08:25:38.409Z,100.00
2022-12-22T08:29:14.297Z,100.00
2022-12-22T08:32:17.351Z,100.00
2022-12-22T08:35:20.571Z,100.00
2022-12-22T08:38:25.127Z,100.00
2022-12-22T08:41:57.391Z,100.00
2022-12-22T08:45:00.753Z,100.00
2022-12-22T08:48:06.190Z,100.00
2022-12-22T08:51:20.378Z,100.00
2022-12-22T08:54:25.570Z,100.00
2022-12-22T08:57:30.932Z,100.00
2022-12-22T09:00:45.742Z,100.00
2022-12-22T09:03:53.278Z,100.00
2022-12-22T09:07:04.089Z,100.00
2022-12-22T09:10:18.329Z,100.00
2022-12-22T09:13:34.243Z,100.00
2022-12-22T09:16:40.638Z,100.00
2022-12-22T09:19:51.212Z,100.00
2022-12-22T09:22:54.857Z,100.00
2022-12-22T09:26:00.484Z,100.00
2022-12-22T09:29:04.901Z,100.00
2022-12-22T09:32:21.257Z,100.00
2022-12-22T09:35:27.996Z,100.00
2022-12-22T09:38:34.831Z,100.00
2022-12-22T09:41:44.753Z,100.00
2022-12-22T09:44:54.949Z,100.00
2022-12-22T09:48:00.338Z,100.00
2022-12-22T09:51:07.582Z,100.00
2022-12-22T09:54:30.863Z,100.00
2022-12-22T09:57:36.921Z,100.00
2022-12-22T10:00:41.987Z,100.00
2022-12-22T10:04:15.913Z,100.00
2022-12-22T10:07:30.624Z,100.00
2022-12-22T10:10:43.862Z,100.00
2022-12-22T10:13:52.537Z,100.00
2022-12-22T10:17:24.894Z,100.00
2022-12-22T10:20:54.429Z,100.00
2022-12-22T10:24:15.324Z,100.00
2022-12-22T10:27:28.636Z,100.00
2022-12-22T10:30:39.952Z,100.00
2022-12-22T10:33:49.167Z,97.37
2022-12-22T10:37:10.270Z,97.73
2022-12-22T10:40:59.967Z,97.61
2022-12-22T10:44:12.348Z,98.21
2022-12-22T10:47:20.857Z,96.90
2022-12-22T10:50:45.860Z,98.66
2022-12-22T10:53:58.905Z,99.87
2022-12-22T10:57:18.001Z,100.00
2022-12-22T11:00:42.888Z,100.00
2022-12-22T11:03:52.705Z,100.00
2022-12-22T11:07:01.283Z,100.00
2022-12-22T11:10:20.959Z,100.00
2022-12-22T11:13:42.558Z,100.00
2022-12-22T11:16:52.438Z,100.00
2022-12-22T11:20:24.093Z,100.00
2022-12-22T11:23:42.034Z,100.00
2022-12-22T11:27:18.434Z,100.00
2022-12-22T11:31:08.173Z,97.08
2022-12-22T11:35:04.430Z,94.50
2022-12-22T11:38:42.014Z,94.03
2022-12-22T11:42:32.572Z,94.67
2022-12-22T11:45:48.497Z,94.09
2022-12-22T11:49:21.610Z,96.03
2022-12-22T11:52:39.443Z,96.17
2022-12-22T11:56:34.182Z,97.16
2022-12-22T12:00:05.316Z,97.31
2022-12-22T12:03:49.710Z,94.47
2022-12-22T12:07:38.574Z,94.09
2022-12-22T12:10:48.071Z,94.06
2022-12-22T12:14:34.644Z,93.32
2022-12-22T12:18:22.973Z,98.05
2022-12-22T12:21:41.421Z,99.76
2022-12-22T12:25:02.793Z,98.96
2022-12-22T12:28:46.693Z,97.14
2022-12-22T12:31:59.679Z,98.30
2022-12-22T12:35:38.714Z,98.92
2022-12-22T12:39:08.819Z,99.41
2022-12-22T12:42:43.800Z,98.08
2022-12-22T12:45:55.459Z,95.81
2022-12-22T12:49:01.732Z,98.66
2022-12-22T12:52:20.882Z,99.47
2022-12-22T12:55:59.290Z,99.66
2022-12-22T12:59:03.270Z,100.00
2022-12-22T13:02:33.698Z,100.00
2022-12-22T13:06:04.028Z,100.00
2022-12-22T13:09:40.284Z,100.00
2022-12-22T13:12:51.664Z,100.00
2022-12-22T13:16:04.733Z,100.00
2022-12-22T13:19:24.296Z,100.00
2022-12-22T13:22:28.764Z,100.00
2022-12-22T13:25:51.039Z,100.00
2022-12-22T13:29:03.003Z,100.00
2022-12-22T13:32:41.958Z,100.00
2022-12-22T13:35:59.189Z,100.00
2022-12-22T13:39:05.503Z,100.00
2022-12-22T13:42:23.153Z,100.00
2022-12-22T13:45:41.414Z,100.00
2022-12-22T13:49:20.551Z,100.00
2022-12-22T13:52:41.971Z,100.00
2022-12-22T13:56:07.366Z,100.00
2022-12-22T13:59:35.508Z,100.00
2022-12-22T14:02:39.370Z,100.00
2022-12-22T14:05:55.891Z,100.00
2022-12-22T14:09:40.700Z,100.00
2022-12-22T14:12:49.802Z,100.00
2022-12-22T14:16:09.663Z,100.00
2022-12-22T14:19:38.752Z,100.00
2022-12-22T14:23:10.144Z,100.00
2022-12-22T14:26:26.362Z,100.00
2022-12-22T14:29:50.358Z,100.00
2022-12-22T14:33:20.864Z,100.00
2022-12-22T14:36:47.923Z,100.00
2022-12-22T14:40:00.068Z,100.00
2022-12-22T14:43:23.221Z,100.00
2022-12-22T14:46:38.870Z,100.00
2022-12-22T14:50:06.823Z,100.00
2022-12-22T14:53:16.367Z,100.00
2022-12-22T14:56:33.728Z,100.00
2022-12-22T14:59:43.775Z,100.00
2022-12-22T15:03:14.066Z,100.00
2022-12-22T15:06:42.411Z,100.00
2022-12-22T15:13:32.311Z,100.00
2022-12-22T15:16:38.930Z,100.00
2022-12-22T15:19:47.305Z,100.00
2022-12-22T15:22:52.338Z,100.00
2022-12-22T15:26:03.443Z,100.00
2022-12-22T15:29:12.566Z,100.00
2022-12-22T15:32:25.177Z,100.00
2022-12-22T15:35:31.860Z,100.00
2022-12-22T15:38:40.564Z,100.00
2022-12-22T15:41:44.774Z,100.00
2022-12-22T15:44:54.051Z,100.00
2022-12-22T15:48:01.925Z,100.00
2022-12-22T15:51:19.782Z,100.00
2022-12-22T15:54:29.036Z,100.00
2022-12-22T15:57:38.068Z,100.00
2022-12-22T16:00:45.849Z,100.00
2022-12-22T16:03:52.683Z,100.00
2022-12-22T16:07:02.277Z,100.00
2022-12-22T16:10:07.797Z,100.00
2022-12-22T16:13:13.978Z,100.00
2022-12-22T16:16:17.867Z,100.00
2022-12-22T16:19:21.279Z,100.00
2022-12-22T16:22:33.026Z,100.00
2022-12-22T16:25:39.818Z,100.00
2022-12-22T16:28:43.991Z,100.00
2022-12-22T16:31:47.344Z,100.00
2022-12-22T16:34:50.158Z,100.00
2022-12-22T16:37:57.038Z,100.00
2022-12-22T16:41:00.635Z,100.00
2022-12-22T16:44:09.483Z,100.00
2022-12-22T16:47:23.005Z,100.00
2022-12-22T16:50:33.544Z,100.00
2022-12-22T16:53:36.274Z,100.00
2022-12-22T16:56:42.437Z,100.00
2022-12-22T16:59:45.217Z,100.00
2022-12-22T17:02:55.684Z,100.00
2022-12-22T17:06:01.855Z,100.00
2022-12-22T17:09:07.920Z,100.00
2022-12-22T17:12:19.304Z,100.00
2022-12-22T17:15:23.432Z,100.00
2022-12-22T17:18:26.615Z,100.00
2022-12-22T17:21:30.191Z,100.00
2022-12-22T17:24:32.659Z,100.00
2022-12-22T17:27:35.467Z,100.00
2022-12-22T17:30:37.869Z,100.00
2022-12-22T17:33:40.115Z,100.00
2022-12-22T17:36:43.841Z,100.00
2022-12-22T17:39:50.096Z,100.00
2022-12-22T17:42:53.262Z,100.00
2022-12-22T17:45:55.529Z,100.00
2022-12-22T17:48:57.720Z,100.00
2022-12-22T17:51:59.952Z,100.00
2022-12-22T17:55:02.221Z,100.00
2022-12-22T17:58:04.416Z,100.00
2022-12-22T18:01:06.777Z,100.00
2022-12-22T18:04:09.899Z,100.00
2022-12-22T18:07:14.202Z,100.00
2022-12-22T18:10:28.664Z,100.00
2022-12-22T18:13:32.267Z,100.00
2022-12-22T18:16:34.660Z,100.00
2022-12-22T18:19:36.960Z,100.00
2022-12-22T18:22:39.384Z,100.00
2022-12-22T18:25:41.780Z,100.00
2022-12-22T18:28:44.035Z,100.00
2022-12-22T18:31:46.855Z,100.00
2022-12-22T18:34:49.092Z,100.00
2022-12-22T18:37:54.366Z,100.00
2022-12-22T18:40:56.621Z,100.00
2022-12-22T18:43:58.725Z,100.00
2022-12-22T18:47:01.046Z,100.00
2022-12-22T18:50:05.481Z,100.00
2022-12-22T18:53:21.883Z,100.00
2022-12-22T18:56:24.057Z,100.00
2022-12-22T18:59:28.248Z,100.00
2022-12-22T19:02:30.714Z,100.00
2022-12-22T19:05:33.482Z,100.00
2022-12-22T19:08:37.895Z,100.00
2022-12-22T19:11:44.243Z,100.00
2022-12-22T19:14:51.480Z,100.00
2022-12-22T19:17:54.035Z,100.00
2022-12-22T19:20:56.995Z,100.00
2022-12-22T19:23:59.041Z,100.00
2022-12-22T19:27:01.700Z,100.00
2022-12-22T19:30:05.034Z,100.00
2022-12-22T19:33:17.073Z,100.00
2022-12-22T19:36:27.346Z,100.00
2022-12-22T19:39:29.546Z,100.00
2022-12-22T19:42:31.789Z,100.00
2022-12-22T19:45:35.524Z,100.00
2022-12-22T19:48:37.804Z,100.00
2022-12-22T19:51:39.942Z,100.00
2022-12-22T19:54:42.104Z,100.00
2022-12-22T19:57:46.837Z,100.00
2022-12-22T20:00:49.491Z,100.00
2022-12-22T20:03:51.873Z,100.00
2022-12-22T20:06:54.097Z,100.00
2022-12-22T20:09:56.118Z,100.00
2022-12-22T20:13:01.972Z,100.00
2022-12-22T20:16:04.393Z,100.00
2022-12-22T20:19:13.802Z,100.00
2022-12-22T20:22:18.245Z,100.00
2022-12-22T20:25:26.631Z,100.00
2022-12-22T20:28:31.569Z,100.00
2022-12-22T20:31:33.815Z,100.00
2022-12-22T20:34:36.063Z,100.00
2022-12-22T20:37:38.673Z,100.00
2022-12-22T20:40:41.092Z,100.00
2022-12-22T20:43:43.192Z,100.00
2022-12-22T20:46:45.304Z,100.00
2022-12-22T20:49:47.483Z,100.00
2022-12-22T20:52:50.487Z,100.00
2022-12-22T20:55:52.789Z,100.00
2022-12-22T20:58:55.358Z,100.00
2022-12-22T21:01:57.544Z,100.00
2022-12-22T21:04:59.683Z,100.00
2022-12-22T21:08:01.750Z,100.00
2022-12-22T21:11:05.486Z,100.00
2022-12-22T21:14:07.859Z,100.00
2022-12-22T21:17:18.017Z,100.00
2022-12-22T21:20:22.827Z,100.00
2022-12-22T21:23:24.929Z,100.00
2022-12-22T21:26:38.670Z,100.00
2022-12-22T21:29:41.001Z,100.00
2022-12-22T21:32:43.263Z,100.00
2022-12-22T21:35:45.464Z,100.00
2022-12-22T21:38:47.940Z,100.00
2022-12-22T21:42:04.659Z,100.00
2022-12-22T21:45:11.942Z,100.00
2022-12-22T21:48:19.596Z,100.00
2022-12-22T21:51:21.638Z,100.00
2022-12-22T21:54:25.210Z,100.00
2022-12-22T21:57:28.619Z,100.00
2022-12-22T22:00:32.139Z,100.00
2022-12-22T22:03:34.537Z,100.00
2022-12-22T22:06:37.172Z,100.00
2022-12-22T22:09:39.265Z,100.00
2022-12-22T22:12:42.796Z,100.00
2022-12-22T22:15:45.113Z,100.00
2022-12-22T22:18:48.152Z,100.00
2022-12-22T22:21:50.366Z,100.00
2022-12-22T22:24:52.714Z,100.00
2022-12-22T22:27:59.627Z,100.00
2022-12-22T22:31:02.570Z,100.00
2022-12-22T22:34:05.192Z,100.00
2022-12-22T22:37:07.471Z,100.00
2022-12-22T22:40:13.693Z,100.00
2022-12-22T22:43:15.926Z,100.00
2022-12-22T22:46:18.605Z,100.00
2022-12-22T22:49:26.148Z,100.00
2022-12-22T22:52:30.963Z,100.00
2022-12-22T22:55:33.320Z,100.00
2022-12-22T22:58:36.156Z,100.00
2022-12-22T23:01:39.578Z,100.00
2022-12-22T23:04:42.446Z,100.00
2022-12-22T23:07:44.643Z,100.00
2022-12-22T23:10:49.906Z,100.00
2022-12-22T23:13:54.303Z,100.00
2022-12-22T23:16:56.588Z,100.00
2022-12-22T23:19:58.902Z,100.00
2022-12-22T23:23:01.148Z,100.00
2022-12-22T23:26:04.282Z,100.00
2022-12-22T23:29:06.865Z,100.00
2022-12-22T23:32:09.441Z,100.00
2022-12-22T23:35:12.383Z,100.00
2022-12-22T23:38:16.027Z,100.00
2022-12-22T23:41:19.161Z,100.00
2022-12-22T23:44:21.862Z,100.00
2022-12-22T23:47:24.572Z,100.00
2022-12-22T23:50:27.926Z,100.00
2022-12-22T23:53:30.217Z,100.00
2022-12-22T23:56:32.714Z,100.00
2022-12-22T23:59:35.381Z,100.00
