createdAt,value
2018-08-23T00:00:25.372Z,99.99
2018-08-23T00:01:25.360Z,99.99
2018-08-23T00:02:25.353Z,99.99
2018-08-23T00:03:25.385Z,99.99
2018-08-23T00:04:25.337Z,99.99
2018-08-23T00:05:25.328Z,99.99
2018-08-23T00:06:25.320Z,99.99
2018-08-23T00:07:25.314Z,99.99
2018-08-23T00:08:25.316Z,99.99
2018-08-23T00:09:25.295Z,99.99
2018-08-23T00:10:25.290Z,99.99
2018-08-23T00:11:25.279Z,99.99
2018-08-23T00:12:25.278Z,99.99
2018-08-23T00:13:25.262Z,99.99
2018-08-23T00:14:25.256Z,99.99
2018-08-23T00:15:25.247Z,99.99
2018-08-23T00:16:25.238Z,99.99
2018-08-23T00:17:25.225Z,99.99
2018-08-23T00:18:25.217Z,99.99
2018-08-23T00:19:25.209Z,99.99
2018-08-23T00:20:25.200Z,99.99
2018-08-23T00:21:25.191Z,99.99
2018-08-23T00:22:25.184Z,99.99
2018-08-23T00:23:25.177Z,99.99
2018-08-23T00:24:25.170Z,99.99
2018-08-23T00:25:25.159Z,99.99
2018-08-23T00:26:25.151Z,99.99
2018-08-23T00:27:25.146Z,99.99
2018-08-23T00:28:25.136Z,99.99
2018-08-23T00:29:25.128Z,99.99
2018-08-23T00:30:25.119Z,99.99
2018-08-23T00:31:25.109Z,99.99
2018-08-23T00:32:25.101Z,99.99
2018-08-23T00:33:25.094Z,99.99
2018-08-23T00:34:25.089Z,99.99
2018-08-23T00:35:25.076Z,99.99
2018-08-23T00:36:25.070Z,99.99
2018-08-23T00:37:25.059Z,99.99
2018-08-23T00:38:25.051Z,99.99
2018-08-23T00:39:25.045Z,99.99
2018-08-23T00:40:25.036Z,99.99
2018-08-23T00:41:25.026Z,99.99
2018-08-23T00:42:25.019Z,99.99
2018-08-23T00:43:25.011Z,99.99
2018-08-23T00:44:25.002Z,99.99
2018-08-23T00:45:24.993Z,99.99
2018-08-23T00:46:24.985Z,99.99
2018-08-23T00:47:24.977Z,99.99
2018-08-23T00:48:24.970Z,99.99
2018-08-23T00:49:24.962Z,99.99
2018-08-23T00:50:24.952Z,99.99
2018-08-23T00:51:24.945Z,99.99
2018-08-23T00:52:25.037Z,99.99
2018-08-23T00:53:24.927Z,99.99
2018-08-23T00:54:24.919Z,99.99
2018-08-23T00:55:24.923Z,99.99
2018-08-23T00:56:24.903Z,99.99
2018-08-23T00:57:24.894Z,99.99
2018-08-23T00:58:24.986Z,99.99
2018-08-23T00:59:24.878Z,99.99
2018-08-23T01:00:24.870Z,99.99
2018-08-23T01:01:24.861Z,99.99
2018-08-23T01:02:24.852Z,99.99
2018-08-23T01:03:24.845Z,99.99
2018-08-23T01:04:24.937Z,99.99
2018-08-23T01:05:24.828Z,99.99
2018-08-23T01:06:24.819Z,99.99
2018-08-23T01:07:24.817Z,99.99
2018-08-23T01:08:24.802Z,99.99
2018-08-23T01:09:24.793Z,99.99
2018-08-23T01:10:24.787Z,99.99
2018-08-23T01:11:24.777Z,99.99
2018-08-23T01:12:24.769Z,99.99
2018-08-23T01:13:24.769Z,99.99
2018-08-23T01:14:24.751Z,99.99
2018-08-23T01:15:24.744Z,99.99
2018-08-23T01:16:24.736Z,99.99
2018-08-23T01:17:24.726Z,99.99
2018-08-23T01:18:24.718Z,99.99
2018-08-23T01:19:24.711Z,99.99
2018-08-23T01:20:24.701Z,99.99
2018-08-23T01:21:24.692Z,99.99
2018-08-23T01:22:24.684Z,99.99
2018-08-23T01:23:24.675Z,99.99
2018-08-23T01:24:24.667Z,99.99
2018-08-23T01:25:24.658Z,99.99
2018-08-23T01:26:24.650Z,99.99
2018-08-23T01:27:24.641Z,99.99
2018-08-23T01:28:24.633Z,99.99
2018-08-23T01:29:24.624Z,99.99
2018-08-23T01:30:24.617Z,99.99
2018-08-23T01:31:24.607Z,99.99
2018-08-23T01:32:24.599Z,99.99
2018-08-23T01:33:24.593Z,99.99
2018-08-23T01:34:24.682Z,99.99
2018-08-23T01:35:24.576Z,99.99
2018-08-23T01:36:24.566Z,99.99
2018-08-23T01:37:24.556Z,99.99
2018-08-23T01:38:24.548Z,99.99
2018-08-23T01:39:24.540Z,99.99
2018-08-23T01:40:24.534Z,99.99
2018-08-23T01:41:24.526Z,99.99
2018-08-23T01:42:24.514Z,99.99
2018-08-23T01:43:24.506Z,99.99
2018-08-23T01:44:24.497Z,99.99
2018-08-23T01:45:24.488Z,99.99
2018-08-23T01:46:24.581Z,99.99
2018-08-23T01:47:24.472Z,99.99
2018-08-23T01:48:24.465Z,99.99
2018-08-23T01:49:24.454Z,99.99
2018-08-23T01:50:24.446Z,99.99
2018-08-23T01:51:24.437Z,99.99
2018-08-23T01:52:24.529Z,99.99
2018-08-23T01:53:24.420Z,99.99
2018-08-23T01:54:24.411Z,99.99
2018-08-23T01:55:24.403Z,99.99
2018-08-23T01:56:24.395Z,99.99
2018-08-23T01:57:24.386Z,99.99
2018-08-23T01:58:24.377Z,99.99
2018-08-23T01:59:24.370Z,99.99
2018-08-23T02:00:24.361Z,99.99
2018-08-23T02:01:24.351Z,99.99
2018-08-23T02:02:24.343Z,99.99
2018-08-23T02:03:24.337Z,99.99
2018-08-23T02:04:24.427Z,99.99
2018-08-23T02:05:24.318Z,99.99
2018-08-23T02:06:24.309Z,99.99
2018-08-23T02:07:24.305Z,99.99
2018-08-23T02:08:24.292Z,99.99
2018-08-23T02:09:24.283Z,99.99
2018-08-23T02:10:24.275Z,99.99
2018-08-23T02:11:24.269Z,99.99
2018-08-23T02:12:24.258Z,99.99
2018-08-23T02:13:24.249Z,99.99
2018-08-23T02:14:24.242Z,99.99
2018-08-23T02:15:24.233Z,99.99
2018-08-23T02:16:24.326Z,99.99
2018-08-23T02:17:24.215Z,99.99
2018-08-23T02:18:24.209Z,99.99
2018-08-23T02:19:24.201Z,99.99
2018-08-23T02:20:24.192Z,99.99
2018-08-23T02:21:24.181Z,99.99
2018-08-23T02:22:24.172Z,99.99
2018-08-23T02:23:24.164Z,99.99
2018-08-23T02:24:24.156Z,99.99
2018-08-23T02:25:24.147Z,99.99
2018-08-23T02:26:24.138Z,99.99
2018-08-23T02:27:24.130Z,99.99
2018-08-23T02:28:24.123Z,99.99
2018-08-23T02:29:24.113Z,99.99
2018-08-23T02:30:24.104Z,99.99
2018-08-23T02:31:24.096Z,99.99
2018-08-23T02:32:24.096Z,99.99
2018-08-23T02:33:24.078Z,99.99
2018-08-23T02:34:24.071Z,99.99
2018-08-23T02:35:24.062Z,99.99
2018-08-23T02:36:24.057Z,99.99
2018-08-23T02:37:24.044Z,99.99
2018-08-23T02:38:24.038Z,99.99
2018-08-23T02:39:24.029Z,99.99
2018-08-23T02:40:24.021Z,99.99
2018-08-23T02:41:24.010Z,99.99
2018-08-23T02:42:24.002Z,99.99
2018-08-23T02:43:23.994Z,99.99
2018-08-23T02:44:23.985Z,99.99
2018-08-23T02:45:23.975Z,99.99
2018-08-23T02:46:24.117Z,99.99
2018-08-23T02:47:23.958Z,99.99
2018-08-23T02:48:23.952Z,99.99
2018-08-23T02:49:23.941Z,99.99
2018-08-23T02:50:23.932Z,99.99
2018-08-23T02:51:23.924Z,99.99
2018-08-23T02:52:24.017Z,99.99
2018-08-23T02:53:23.911Z,99.99
2018-08-23T02:54:23.898Z,99.99
2018-08-23T02:55:23.890Z,99.99
2018-08-23T02:56:23.881Z,99.99
2018-08-23T02:57:23.872Z,99.99
2018-08-23T02:58:23.964Z,99.99
2018-08-23T02:59:23.855Z,99.99
2018-08-23T03:00:23.853Z,99.99
2018-08-23T03:01:23.839Z,99.99
2018-08-23T03:02:23.829Z,99.99
2018-08-23T03:03:23.822Z,99.99
2018-08-23T03:04:23.812Z,99.99
2018-08-23T03:05:23.804Z,99.99
2018-08-23T03:06:23.795Z,99.99
2018-08-23T03:07:23.785Z,99.99
2018-08-23T03:08:23.779Z,99.99
2018-08-23T03:09:23.767Z,99.99
2018-08-23T03:10:23.761Z,99.99
2018-08-23T03:11:23.751Z,99.99
2018-08-23T03:12:23.743Z,99.99
2018-08-23T03:13:23.733Z,99.99
2018-08-23T03:14:23.725Z,99.99
2018-08-23T03:15:23.716Z,99.99
2018-08-23T03:16:23.708Z,99.99
2018-08-23T03:17:23.697Z,99.99
2018-08-23T03:18:23.691Z,99.99
2018-08-23T03:19:23.684Z,99.99
2018-08-23T03:20:23.675Z,99.99
2018-08-23T03:21:23.662Z,99.99
2018-08-23T03:22:23.754Z,99.99
2018-08-23T03:23:23.648Z,99.99
2018-08-23T03:24:23.637Z,99.99
2018-08-23T03:25:23.629Z,99.99
2018-08-23T03:26:23.619Z,99.99
2018-08-23T03:27:23.615Z,99.99
2018-08-23T03:28:23.602Z,99.99
2018-08-23T03:29:23.592Z,99.99
2018-08-23T03:30:23.583Z,99.99
2018-08-23T03:31:23.576Z,99.99
2018-08-23T03:32:23.571Z,99.99
2018-08-23T03:33:23.557Z,99.99
2018-08-23T03:34:23.651Z,99.99
2018-08-23T03:35:23.540Z,99.99
2018-08-23T03:36:23.532Z,99.99
2018-08-23T03:37:23.523Z,99.99
2018-08-23T03:38:23.513Z,99.99
2018-08-23T03:39:23.505Z,99.99
2018-08-23T03:40:23.502Z,99.99
2018-08-23T03:41:23.487Z,99.99
2018-08-23T03:42:23.478Z,99.99
2018-08-23T03:43:23.471Z,99.99
2018-08-23T03:44:23.462Z,99.99
2018-08-23T03:45:23.451Z,99.99
2018-08-23T03:46:23.443Z,99.99
2018-08-23T03:47:23.434Z,99.99
2018-08-23T03:48:23.427Z,99.99
2018-08-23T03:49:23.416Z,99.99
2018-08-23T03:50:23.408Z,99.99
2018-08-23T03:51:23.399Z,99.99
2018-08-23T03:52:23.494Z,99.99
2018-08-23T03:53:23.382Z,99.99
2018-08-23T03:54:23.372Z,99.99
2018-08-23T03:55:23.363Z,99.99
2018-08-23T03:56:23.354Z,99.99
2018-08-23T03:57:23.344Z,99.99
2018-08-23T03:58:23.336Z,99.99
2018-08-23T03:59:23.327Z,99.99
2018-08-23T04:00:23.319Z,99.99
2018-08-23T04:01:23.311Z,99.99
2018-08-23T04:02:23.301Z,99.99
2018-08-23T04:03:23.292Z,99.99
2018-08-23T04:04:23.283Z,99.99
2018-08-23T04:05:23.275Z,99.99
2018-08-23T04:06:23.265Z,99.99
2018-08-23T04:07:23.258Z,99.99
2018-08-23T04:08:23.247Z,99.99
2018-08-23T04:09:23.238Z,99.99
2018-08-23T04:10:23.229Z,99.99
2018-08-23T04:11:23.222Z,99.99
2018-08-23T04:12:23.217Z,99.99
2018-08-23T04:13:23.207Z,99.99
2018-08-23T04:14:23.192Z,99.99
2018-08-23T04:15:23.208Z,99.99
2018-08-23T04:16:23.325Z,99.99
2018-08-23T04:17:23.165Z,99.99
2018-08-23T04:18:23.158Z,99.99
2018-08-23T04:19:23.147Z,99.99
2018-08-23T04:20:23.140Z,99.99
2018-08-23T04:21:23.133Z,99.99
2018-08-23T04:22:23.270Z,99.99
2018-08-23T04:23:23.112Z,99.99
2018-08-23T04:24:23.102Z,99.99
2018-08-23T04:25:23.092Z,99.99
2018-08-23T04:26:23.086Z,99.99
2018-08-23T04:27:23.077Z,99.99
2018-08-23T04:28:23.169Z,99.99
2018-08-23T04:29:23.058Z,99.99
2018-08-23T04:30:23.047Z,99.99
2018-08-23T04:31:23.039Z,99.99
2018-08-23T04:32:23.030Z,99.99
2018-08-23T04:33:23.020Z,99.99
2018-08-23T04:34:23.013Z,99.99
2018-08-23T04:35:23.006Z,99.99
2018-08-23T04:36:22.993Z,99.99
2018-08-23T04:37:22.983Z,99.99
2018-08-23T04:38:22.975Z,99.99
2018-08-23T04:39:22.965Z,99.99
2018-08-23T04:40:22.957Z,99.99
2018-08-23T04:41:22.947Z,99.99
2018-08-23T04:42:22.938Z,99.99
2018-08-23T04:43:23.000Z,99.99
2018-08-23T04:44:22.920Z,99.99
2018-08-23T04:45:22.910Z,99.99
2018-08-23T04:46:23.053Z,99.99
2018-08-23T04:47:22.893Z,99.99
2018-08-23T04:48:22.884Z,99.99
2018-08-23T04:49:22.874Z,99.99
2018-08-23T04:50:22.866Z,99.99
2018-08-23T04:51:22.856Z,99.99
2018-08-23T04:52:22.850Z,99.99
2018-08-23T04:53:22.837Z,99.99
2018-08-23T04:54:22.832Z,99.99
2018-08-23T04:55:22.823Z,99.99
2018-08-23T04:56:22.810Z,99.99
2018-08-23T04:57:22.794Z,99.99
2018-08-23T04:58:22.936Z,99.99
2018-08-23T04:59:22.778Z,99.99
2018-08-23T05:00:22.769Z,99.99
2018-08-23T05:01:22.758Z,99.99
2018-08-23T05:02:22.749Z,99.99
2018-08-23T05:03:22.740Z,99.99
2018-08-23T05:04:22.730Z,99.99
2018-08-23T05:05:22.721Z,99.99
2018-08-23T05:06:22.725Z,99.99
2018-08-23T05:07:22.701Z,99.99
2018-08-23T05:08:22.693Z,99.99
2018-08-23T05:09:22.690Z,99.99
2018-08-23T05:10:22.676Z,99.99
2018-08-23T05:11:22.664Z,99.99
2018-08-23T05:12:22.655Z,99.99
2018-08-23T05:13:22.646Z,99.99
2018-08-23T05:14:22.640Z,99.99
2018-08-23T05:15:22.628Z,99.99
2018-08-23T05:16:22.618Z,99.99
2018-08-23T05:17:22.610Z,99.99
2018-08-23T05:18:22.597Z,99.99
2018-08-23T05:19:22.589Z,99.99
2018-08-23T05:20:22.584Z,99.99
2018-08-23T05:21:22.571Z,99.99
2018-08-23T05:22:22.560Z,99.99
2018-08-23T05:23:22.554Z,99.99
2018-08-23T05:24:22.542Z,99.99
2018-08-23T05:25:22.532Z,99.99
2018-08-23T05:26:22.531Z,99.99
2018-08-23T05:27:22.515Z,99.99
2018-08-23T05:28:22.505Z,99.99
2018-08-23T05:29:22.494Z,99.99
2018-08-23T05:30:22.488Z,99.99
2018-08-23T05:31:22.477Z,99.99
2018-08-23T05:32:22.467Z,99.99
2018-08-23T05:33:22.455Z,99.99
2018-08-23T05:34:22.447Z,99.99
2018-08-23T05:35:22.441Z,99.99
2018-08-23T05:36:22.429Z,99.99
2018-08-23T05:37:22.418Z,99.99
2018-08-23T05:38:22.411Z,99.99
2018-08-23T05:39:22.400Z,99.99
2018-08-23T05:40:22.391Z,99.99
2018-08-23T05:41:22.381Z,99.99
2018-08-23T05:42:22.371Z,99.99
2018-08-23T05:43:22.364Z,99.99
2018-08-23T05:44:22.351Z,99.99
2018-08-23T05:45:22.342Z,99.99
2018-08-23T05:46:22.335Z,99.99
2018-08-23T05:47:22.323Z,99.99
2018-08-23T05:48:22.314Z,99.99
2018-08-23T05:49:22.304Z,99.99
2018-08-23T05:50:22.295Z,99.99
2018-08-23T05:51:22.285Z,99.99
2018-08-23T05:52:22.275Z,99.99
2018-08-23T05:53:22.269Z,99.99
2018-08-23T05:54:22.255Z,99.99
2018-08-23T05:55:22.246Z,99.99
2018-08-23T05:56:22.235Z,99.99
2018-08-23T05:57:22.226Z,99.99
2018-08-23T05:58:22.317Z,99.99
2018-08-23T05:59:22.205Z,99.99
2018-08-23T06:00:22.196Z,99.99
2018-08-23T06:01:22.187Z,99.99
2018-08-23T06:02:22.176Z,99.99
2018-08-23T06:03:22.168Z,99.99
2018-08-23T06:04:22.159Z,99.99
2018-08-23T06:05:22.148Z,99.99
2018-08-23T06:06:22.138Z,99.99
2018-08-23T06:07:22.129Z,99.99
2018-08-23T06:08:22.131Z,99.99
2018-08-23T06:09:22.111Z,99.99
2018-08-23T06:10:22.101Z,99.99
2018-08-23T06:11:22.091Z,99.99
2018-08-23T06:12:22.081Z,99.99
2018-08-23T06:13:22.071Z,99.99
2018-08-23T06:14:22.062Z,99.99
2018-08-23T06:15:22.051Z,99.99
2018-08-23T06:16:22.195Z,99.99
2018-08-23T06:17:22.030Z,99.99
2018-08-23T06:18:22.022Z,99.99
2018-08-23T06:19:22.013Z,99.99
2018-08-23T06:20:22.002Z,99.99
2018-08-23T06:21:21.992Z,99.99
2018-08-23T06:22:22.133Z,99.99
2018-08-23T06:23:21.973Z,99.99
2018-08-23T06:24:21.964Z,99.99
2018-08-23T06:25:21.952Z,99.99
2018-08-23T06:26:21.944Z,99.99
2018-08-23T06:27:21.951Z,99.99
2018-08-23T06:28:21.924Z,99.99
2018-08-23T06:29:21.915Z,99.99
2018-08-23T06:30:21.905Z,99.99
2018-08-23T06:31:21.896Z,99.99
2018-08-23T06:32:21.888Z,99.99
2018-08-23T06:33:21.992Z,99.99
2018-08-23T06:34:21.866Z,99.99
2018-08-23T06:35:21.856Z,99.99
2018-08-23T06:36:21.848Z,99.99
2018-08-23T06:37:21.836Z,99.99
2018-08-23T06:38:21.827Z,99.99
2018-08-23T06:39:21.818Z,99.99
2018-08-23T06:40:21.807Z,99.99
2018-08-23T06:41:21.797Z,99.99
2018-08-23T06:42:21.787Z,99.99
2018-08-23T06:43:21.778Z,99.99
2018-08-23T06:44:21.781Z,99.99
2018-08-23T06:45:21.758Z,99.99
2018-08-23T06:46:21.748Z,99.99
2018-08-23T06:47:21.738Z,99.99
2018-08-23T06:48:21.732Z,99.99
2018-08-23T06:49:21.744Z,99.99
2018-08-23T06:50:21.709Z,99.99
2018-08-23T06:51:21.762Z,99.99
2018-08-23T06:52:21.689Z,99.99
2018-08-23T06:53:21.678Z,99.99
2018-08-23T06:54:21.667Z,99.99
2018-08-23T06:55:21.658Z,99.99
2018-08-23T06:56:21.647Z,99.99
2018-08-23T06:57:21.637Z,99.99
2018-08-23T06:58:21.728Z,99.99
2018-08-23T06:59:21.617Z,99.99
2018-08-23T07:00:21.609Z,99.99
2018-08-23T07:01:21.598Z,99.99
2018-08-23T07:02:21.587Z,99.99
2018-08-23T07:03:21.578Z,99.99
2018-08-23T07:04:21.719Z,99.99
2018-08-23T07:05:21.591Z,99.99
2018-08-23T07:06:21.547Z,99.99
2018-08-23T07:07:21.538Z,99.99
2018-08-23T07:08:21.529Z,99.99
2018-08-23T07:09:21.517Z,99.99
2018-08-23T07:10:21.610Z,99.99
2018-08-23T07:11:21.497Z,99.99
2018-08-23T07:12:21.491Z,99.99
2018-08-23T07:13:21.477Z,99.99
2018-08-23T07:14:21.468Z,99.99
2018-08-23T07:15:21.457Z,99.99
2018-08-23T07:16:21.448Z,99.99
2018-08-23T07:17:21.493Z,99.99
2018-08-23T07:18:21.425Z,99.99
2018-08-23T07:19:21.417Z,99.99
2018-08-23T07:20:21.407Z,99.99
2018-08-23T07:21:21.395Z,99.99
2018-08-23T07:22:21.486Z,99.99
2018-08-23T07:23:21.375Z,99.99
2018-08-23T07:24:21.455Z,99.99
2018-08-23T07:25:21.356Z,99.99
2018-08-23T07:26:21.423Z,99.99
2018-08-23T07:27:21.336Z,99.99
2018-08-23T07:28:21.325Z,99.99
2018-08-23T07:29:21.315Z,99.99
2018-08-23T07:30:21.307Z,99.99
2018-08-23T07:31:21.294Z,99.99
2018-08-23T07:32:21.286Z,99.99
2018-08-23T07:33:21.274Z,99.99
2018-08-23T07:34:21.364Z,99.99
2018-08-23T07:35:21.253Z,99.99
2018-08-23T07:36:21.243Z,99.99
2018-08-23T07:37:21.232Z,99.99
2018-08-23T07:38:21.222Z,99.99
2018-08-23T07:39:21.311Z,99.99
2018-08-23T07:40:21.353Z,99.99
2018-08-23T07:41:21.190Z,99.99
2018-08-23T07:42:21.182Z,99.99
2018-08-23T07:43:21.174Z,99.99
2018-08-23T07:44:21.161Z,99.99
2018-08-23T07:45:21.150Z,99.99
2018-08-23T07:46:21.140Z,99.99
2018-08-23T07:47:21.129Z,99.99
2018-08-23T07:48:21.121Z,99.99
2018-08-23T07:49:21.132Z,99.99
2018-08-23T07:50:21.103Z,99.99
2018-08-23T07:51:21.129Z,99.99
2018-08-23T07:52:21.077Z,99.99
2018-08-23T07:53:21.216Z,99.99
2018-08-23T07:54:21.058Z,99.99
2018-08-23T07:55:21.047Z,99.99
2018-08-23T07:56:21.036Z,99.99
2018-08-23T07:57:21.026Z,99.99
2018-08-23T07:58:21.166Z,99.99
2018-08-23T07:59:21.007Z,99.99
2018-08-23T08:00:20.996Z,99.99
2018-08-23T08:01:20.984Z,99.99
2018-08-23T08:02:20.975Z,99.99
2018-08-23T08:03:20.963Z,99.99
2018-08-23T08:04:21.055Z,99.99
2018-08-23T08:05:20.944Z,99.99
2018-08-23T08:06:20.932Z,99.99
2018-08-23T08:07:20.924Z,99.99
2018-08-23T08:08:20.913Z,99.99
2018-08-23T08:09:20.905Z,99.99
2018-08-23T08:10:21.045Z,99.99
2018-08-23T08:11:20.883Z,99.99
2018-08-23T08:12:20.873Z,99.99
2018-08-23T08:13:20.861Z,99.99
2018-08-23T08:14:20.851Z,99.99
2018-08-23T08:15:21.022Z,99.99
2018-08-23T08:16:20.980Z,99.99
2018-08-23T08:17:20.820Z,99.99
2018-08-23T08:18:20.811Z,99.99
2018-08-23T08:19:20.799Z,99.99
2018-08-23T08:20:20.790Z,99.99
2018-08-23T08:21:20.778Z,99.99
2018-08-23T08:22:20.768Z,99.99
2018-08-23T08:23:20.758Z,99.99
2018-08-23T08:24:20.748Z,99.99
2018-08-23T08:25:20.737Z,99.99
2018-08-23T08:26:20.726Z,99.99
2018-08-23T08:27:20.781Z,99.99
2018-08-23T08:28:20.807Z,99.99
2018-08-23T08:29:20.694Z,99.99
2018-08-23T08:30:20.684Z,99.99
2018-08-23T08:31:20.675Z,99.99
2018-08-23T08:32:20.665Z,99.99
2018-08-23T08:33:20.716Z,99.99
2018-08-23T08:34:20.749Z,99.99
2018-08-23T08:35:20.634Z,99.99
2018-08-23T08:36:20.623Z,99.99
2018-08-23T08:37:20.612Z,99.99
2018-08-23T08:38:20.610Z,99.99
2018-08-23T08:39:20.599Z,99.99
2018-08-23T08:40:20.683Z,99.99
2018-08-23T08:41:20.576Z,99.99
2018-08-23T08:42:20.562Z,99.99
2018-08-23T08:43:20.550Z,99.99
2018-08-23T08:44:20.542Z,99.99
2018-08-23T08:45:20.534Z,99.99
2018-08-23T08:46:20.660Z,99.99
2018-08-23T08:47:20.510Z,99.99
2018-08-23T08:48:20.505Z,99.99
2018-08-23T08:49:20.490Z,99.99
2018-08-23T08:50:20.542Z,99.99
2018-08-23T08:51:20.473Z,99.99
2018-08-23T08:52:20.559Z,99.99
2018-08-23T08:53:20.453Z,99.99
2018-08-23T08:54:20.437Z,99.99
2018-08-23T08:55:20.428Z,99.99
2018-08-23T08:56:20.418Z,99.99
2018-08-23T08:57:20.419Z,99.99
2018-08-23T08:58:20.397Z,99.99
2018-08-23T08:59:20.386Z,99.99
2018-08-23T09:00:20.378Z,99.99
2018-08-23T09:01:20.366Z,99.99
2018-08-23T09:02:20.355Z,99.99
2018-08-23T09:03:20.357Z,99.99
2018-08-23T09:04:20.436Z,99.99
2018-08-23T09:05:20.325Z,99.99
2018-08-23T09:06:20.315Z,99.99
2018-08-23T09:07:20.305Z,99.99
2018-08-23T09:08:20.295Z,99.99
2018-08-23T09:09:20.284Z,99.99
2018-08-23T09:10:20.272Z,99.99
2018-08-23T09:11:20.262Z,99.99
2018-08-23T09:12:20.254Z,99.99
2018-08-23T09:13:20.243Z,99.99
2018-08-23T09:14:20.232Z,99.99
2018-08-23T09:15:20.222Z,99.99
2018-08-23T09:16:20.313Z,99.99
2018-08-23T09:17:20.201Z,99.99
2018-08-23T09:18:20.189Z,99.99
2018-08-23T09:19:20.179Z,99.99
2018-08-23T09:20:20.210Z,99.99
2018-08-23T09:21:20.161Z,99.99
2018-08-23T09:22:20.298Z,99.99
2018-08-23T09:23:20.140Z,99.99
2018-08-23T09:24:20.127Z,99.99
2018-08-23T09:25:20.151Z,99.99
2018-08-23T09:26:20.107Z,99.99
2018-08-23T09:27:20.255Z,99.99
2018-08-23T09:28:20.189Z,99.99
2018-08-23T09:29:20.076Z,99.99
2018-08-23T09:30:20.065Z,99.99
2018-08-23T09:31:20.055Z,99.99
2018-08-23T09:32:20.048Z,99.99
2018-08-23T09:33:20.033Z,99.99
2018-08-23T09:34:20.024Z,99.99
2018-08-23T09:35:20.017Z,99.99
2018-08-23T09:36:20.002Z,99.99
2018-08-23T09:37:19.992Z,99.99
2018-08-23T09:38:19.980Z,99.99
2018-08-23T09:39:19.972Z,99.99
2018-08-23T09:40:19.961Z,99.99
2018-08-23T09:41:19.949Z,99.99
2018-08-23T09:42:19.945Z,99.99
2018-08-23T09:43:19.929Z,99.99
2018-08-23T09:44:19.920Z,99.99
2018-08-23T09:45:19.909Z,99.99
2018-08-23T09:46:20.048Z,99.99
2018-08-23T09:47:19.888Z,99.99
2018-08-23T09:48:19.879Z,99.99
2018-08-23T09:49:19.867Z,99.99
2018-08-23T09:50:19.903Z,99.99
2018-08-23T09:51:19.845Z,99.99
2018-08-23T09:52:20.040Z,99.99
2018-08-23T09:53:19.825Z,99.99
2018-08-23T09:54:19.815Z,99.99
2018-08-23T09:55:19.804Z,99.99
2018-08-23T09:56:19.794Z,99.99
2018-08-23T09:57:19.796Z,99.99
2018-08-23T09:58:19.773Z,99.99
2018-08-23T09:59:19.767Z,99.99
2018-08-23T10:00:19.751Z,99.99
2018-08-23T10:01:19.743Z,99.99
2018-08-23T10:02:19.733Z,99.99
2018-08-23T10:03:19.725Z,99.99
2018-08-23T10:04:19.755Z,99.99
2018-08-23T10:05:19.701Z,99.99
2018-08-23T10:06:19.689Z,99.99
2018-08-23T10:07:19.682Z,99.99
2018-08-23T10:08:19.670Z,99.99
2018-08-23T10:09:19.660Z,99.99
2018-08-23T10:10:19.652Z,99.99
2018-08-23T10:11:19.685Z,99.99
2018-08-23T10:12:19.630Z,99.99
2018-08-23T10:13:19.618Z,99.99
2018-08-23T10:14:19.609Z,99.99
2018-08-23T10:15:19.599Z,99.99
2018-08-23T10:16:19.688Z,99.99
2018-08-23T10:17:19.578Z,99.99
2018-08-23T10:18:19.568Z,99.99
2018-08-23T10:19:19.557Z,99.99
2018-08-23T10:20:19.546Z,99.99
2018-08-23T10:21:19.537Z,99.99
2018-08-23T10:22:19.527Z,99.99
2018-08-23T10:23:19.522Z,99.99
2018-08-23T10:24:19.506Z,99.99
2018-08-23T10:25:19.496Z,99.99
2018-08-23T10:26:19.487Z,99.99
2018-08-23T10:27:19.476Z,99.99
2018-08-23T10:28:19.466Z,99.99
2018-08-23T10:29:19.456Z,99.99
2018-08-23T10:30:19.447Z,99.99
2018-08-23T10:31:19.436Z,99.99
2018-08-23T10:32:19.564Z,99.99
2018-08-23T10:33:19.415Z,99.99
2018-08-23T10:34:19.405Z,99.99
2018-08-23T10:35:19.396Z,99.99
2018-08-23T10:36:19.385Z,99.99
2018-08-23T10:37:19.374Z,99.99
2018-08-23T10:38:19.435Z,99.99
2018-08-23T10:39:19.373Z,99.99
2018-08-23T10:40:19.346Z,99.99
2018-08-23T10:41:19.335Z,99.99
2018-08-23T10:42:19.326Z,99.99
2018-08-23T10:43:19.316Z,99.99
2018-08-23T10:44:19.365Z,99.99
2018-08-23T10:45:19.296Z,99.99
2018-08-23T10:46:19.286Z,99.99
2018-08-23T10:47:19.277Z,99.99
2018-08-23T10:48:19.268Z,99.99
2018-08-23T10:49:19.257Z,99.99
2018-08-23T10:50:19.247Z,99.99
2018-08-23T10:51:19.236Z,99.99
2018-08-23T10:52:19.378Z,99.99
2018-08-23T10:53:19.218Z,99.99
2018-08-23T10:54:19.209Z,99.99
2018-08-23T10:55:19.199Z,99.99
2018-08-23T10:56:19.190Z,99.99
2018-08-23T10:57:19.180Z,99.99
2018-08-23T10:58:19.170Z,99.99
2018-08-23T10:59:19.161Z,99.99
2018-08-23T11:00:19.150Z,99.99
2018-08-23T11:01:19.140Z,99.99
2018-08-23T11:02:19.131Z,99.99
2018-08-23T11:03:19.123Z,99.99
2018-08-23T11:04:19.114Z,99.99
2018-08-23T11:05:19.102Z,99.99
2018-08-23T11:06:19.094Z,99.99
2018-08-23T11:07:19.085Z,99.99
2018-08-23T11:08:19.081Z,99.99
2018-08-23T11:09:19.065Z,99.99
2018-08-23T11:10:19.056Z,99.99
2018-08-23T11:11:19.046Z,99.99
2018-08-23T11:12:19.038Z,99.99
2018-08-23T11:13:19.028Z,99.99
2018-08-23T11:14:19.019Z,99.99
2018-08-23T11:15:19.010Z,99.99
2018-08-23T11:16:19.000Z,99.99
2018-08-23T11:17:19.055Z,99.99
2018-08-23T11:18:18.986Z,99.99
2018-08-23T11:19:18.978Z,99.99
2018-08-23T11:20:18.962Z,99.99
2018-08-23T11:21:18.954Z,99.99
2018-08-23T11:22:19.045Z,99.99
2018-08-23T11:23:18.936Z,99.99
2018-08-23T11:24:18.928Z,99.99
2018-08-23T11:25:18.917Z,99.99
2018-08-23T11:26:18.908Z,99.99
2018-08-23T11:27:18.900Z,99.99
2018-08-23T11:28:18.890Z,99.99
2018-08-23T11:29:18.883Z,99.99
2018-08-23T11:30:18.874Z,99.99
2018-08-23T11:31:18.863Z,99.99
2018-08-23T11:32:18.854Z,99.99
2018-08-23T11:33:18.845Z,99.99
2018-08-23T11:34:18.837Z,99.99
2018-08-23T11:35:18.828Z,99.99
2018-08-23T11:36:18.818Z,99.99
2018-08-23T11:37:18.809Z,99.99
2018-08-23T11:38:18.804Z,99.99
2018-08-23T11:39:18.813Z,99.99
2018-08-23T11:40:18.783Z,99.99
2018-08-23T11:41:18.772Z,99.99
2018-08-23T11:42:18.765Z,99.99
2018-08-23T11:43:18.758Z,99.99
2018-08-23T11:44:18.750Z,99.99
2018-08-23T11:45:18.739Z,99.99
2018-08-23T11:46:18.831Z,99.99
2018-08-23T11:47:18.722Z,99.99
2018-08-23T11:48:18.713Z,99.99
2018-08-23T11:49:18.705Z,99.99
2018-08-23T11:50:18.698Z,99.99
2018-08-23T11:51:18.691Z,99.99
2018-08-23T11:52:18.682Z,99.99
2018-08-23T11:53:18.762Z,99.99
2018-08-23T11:54:18.665Z,99.99
2018-08-23T11:55:18.657Z,99.99
2018-08-23T11:56:18.650Z,99.99
2018-08-23T11:57:18.642Z,99.99
2018-08-23T11:58:18.657Z,99.99
2018-08-23T11:59:18.631Z,99.99
2018-08-23T12:00:18.623Z,99.99
2018-08-23T12:01:18.612Z,99.99
2018-08-23T12:02:18.606Z,99.99
2018-08-23T12:03:18.598Z,99.99
2018-08-23T12:04:18.589Z,99.99
2018-08-23T12:05:18.581Z,99.99
2018-08-23T12:06:18.574Z,99.99
2018-08-23T12:07:18.568Z,99.99
2018-08-23T12:08:18.561Z,99.99
2018-08-23T12:09:18.554Z,99.99
2018-08-23T12:10:18.545Z,99.99
2018-08-23T12:11:18.538Z,99.99
2018-08-23T12:12:18.531Z,99.93
2018-08-23T12:13:18.525Z,99.99
2018-08-23T12:14:18.515Z,99.99
2018-08-23T12:15:18.509Z,99.35
2018-08-23T12:16:18.501Z,99.99
2018-08-23T12:17:18.493Z,99.65
2018-08-23T12:18:18.489Z,99.99
2018-08-23T12:19:18.480Z,99.35
2018-08-23T12:20:18.473Z,99.84
2018-08-23T12:21:18.467Z,98.20
2018-08-23T12:22:18.460Z,97.14
2018-08-23T12:23:18.452Z,96.17
2018-08-23T12:24:18.445Z,97.24
2018-08-23T12:25:18.437Z,97.96
2018-08-23T12:26:18.498Z,97.67
2018-08-23T12:27:18.424Z,97.67
2018-08-23T12:28:18.416Z,96.61
2018-08-23T12:29:18.410Z,95.06
2018-08-23T12:30:18.402Z,93.52
2018-08-23T12:31:18.396Z,92.16
2018-08-23T12:32:18.391Z,92.74
2018-08-23T12:33:18.382Z,93.90
2018-08-23T12:34:18.394Z,92.65
2018-08-23T12:35:18.370Z,92.74
2018-08-23T12:36:18.365Z,92.84
2018-08-23T12:37:18.356Z,93.13
2018-08-23T12:38:18.349Z,97.19
2018-08-23T12:39:18.342Z,96.46
2018-08-23T12:40:18.337Z,96.17
2018-08-23T12:41:18.330Z,96.08
2018-08-23T12:42:18.444Z,97.52
2018-08-23T12:43:18.347Z,97.33
2018-08-23T12:44:18.310Z,96.94
2018-08-23T12:45:18.304Z,97.72
2018-08-23T12:46:18.332Z,95.59
2018-08-23T12:47:18.291Z,95.11
2018-08-23T12:48:18.287Z,97.33
2018-08-23T12:49:18.339Z,93.95
2018-08-23T12:50:18.272Z,91.35
2018-08-23T12:51:18.267Z,91.35
2018-08-23T12:52:18.260Z,91.25