createdAt,value
2018-09-18T00:00:35.260Z,4.90
2018-09-18T00:03:03.746Z,4.70
2018-09-18T00:05:32.225Z,5.20
2018-09-18T00:08:00.722Z,4.50
2018-09-18T00:10:29.249Z,4.67
2018-09-18T00:12:57.723Z,4.90
2018-09-18T00:15:26.233Z,5.23
2018-09-18T00:17:54.709Z,5.10
2018-09-18T00:20:23.220Z,4.70
2018-09-18T00:22:51.694Z,5.07
2018-09-18T00:25:20.251Z,4.67
2018-09-18T00:27:48.743Z,5.00
2018-09-18T00:30:17.232Z,5.40
2018-09-18T00:32:45.721Z,4.90
2018-09-18T00:35:17.467Z,6.10
2018-09-18T00:37:45.948Z,5.50
2018-09-18T00:40:14.438Z,6.23
2018-09-18T00:42:42.932Z,5.50
2018-09-18T00:45:11.384Z,5.67
2018-09-18T00:47:39.885Z,6.00
2018-09-18T00:50:08.437Z,5.50
2018-09-18T00:52:36.899Z,5.80
2018-09-18T00:55:05.464Z,6.03
2018-09-18T00:57:33.981Z,5.27
2018-09-18T01:00:02.449Z,6.20
2018-09-18T01:02:31.231Z,5.63
2018-09-18T01:04:59.973Z,5.50
2018-09-18T01:07:28.487Z,5.57
2018-09-18T01:09:56.925Z,6.07
2018-09-18T01:12:25.500Z,5.37
2018-09-18T01:14:54.055Z,6.23
2018-09-18T01:17:22.524Z,5.93
2018-09-18T01:19:51.000Z,5.77
2018-09-18T01:22:19.557Z,6.03
2018-09-18T01:24:47.999Z,5.43
2018-09-18T01:27:16.483Z,5.67
2018-09-18T01:29:44.979Z,5.90
2018-09-18T01:32:13.476Z,6.10
2018-09-18T01:34:41.975Z,5.70
2018-09-18T01:37:10.454Z,6.07
2018-09-18T01:39:38.925Z,5.90
2018-09-18T01:42:07.724Z,5.70
2018-09-18T01:44:36.474Z,5.80
2018-09-18T01:47:04.988Z,5.93
2018-09-18T01:49:33.430Z,5.90
2018-09-18T01:52:01.934Z,6.23
2018-09-18T01:54:30.376Z,5.70
2018-09-18T01:56:58.897Z,6.00
2018-09-18T01:59:27.371Z,5.43
2018-09-18T02:01:55.857Z,6.17
2018-09-18T02:04:24.328Z,5.83
2018-09-18T02:06:52.861Z,6.27
2018-09-18T02:09:21.364Z,5.97
2018-09-18T02:11:49.820Z,5.67
2018-09-18T02:14:18.300Z,5.63
2018-09-18T02:16:46.766Z,5.83
2018-09-18T02:19:15.224Z,6.00
2018-09-18T02:21:43.696Z,5.50
2018-09-18T02:24:12.176Z,5.77
2018-09-18T02:26:40.676Z,5.53
2018-09-18T02:29:09.115Z,5.90
2018-09-18T02:31:37.596Z,6.07
2018-09-18T02:34:06.214Z,5.90
2018-09-18T02:36:34.684Z,5.83
2018-09-18T02:39:03.356Z,6.27
2018-09-18T02:41:31.793Z,6.60
2018-09-18T02:44:00.532Z,6.47
2018-09-18T02:46:29.023Z,5.90
2018-09-18T02:48:57.491Z,5.80
2018-09-18T02:51:26.001Z,6.00
2018-09-18T02:53:54.560Z,6.60
2018-09-18T02:56:23.020Z,6.10
2018-09-18T02:58:51.559Z,6.60
2018-09-18T03:01:20.038Z,6.23
2018-09-18T03:03:48.584Z,6.20
2018-09-18T03:06:17.048Z,6.70
2018-09-18T03:08:45.575Z,6.13
2018-09-18T03:11:14.078Z,6.37
2018-09-18T03:13:42.536Z,6.60
2018-09-18T03:16:10.987Z,6.10
2018-09-18T03:18:39.469Z,6.20
2018-09-18T03:21:08.494Z,6.37
2018-09-18T03:23:36.940Z,6.60
2018-09-18T03:26:05.444Z,6.50
2018-09-18T03:28:33.903Z,6.17
2018-09-18T03:31:02.393Z,6.53
2018-09-18T03:33:30.893Z,6.17
2018-09-18T03:35:59.350Z,6.10
2018-09-18T03:38:27.865Z,6.30
2018-09-18T03:40:56.322Z,6.27
2018-09-18T03:43:24.755Z,6.20
2018-09-18T03:45:53.232Z,6.17
2018-09-18T03:48:21.732Z,6.50
2018-09-18T03:50:50.246Z,5.87
2018-09-18T03:53:18.822Z,6.23
2018-09-18T03:55:47.468Z,6.10
2018-09-18T03:58:15.952Z,5.93
2018-09-18T04:00:44.770Z,6.40
2018-09-18T04:03:13.267Z,6.70
2018-09-18T04:05:41.757Z,6.30
2018-09-18T04:08:10.328Z,6.90
2018-09-18T04:10:38.828Z,7.20
2018-09-18T04:13:07.736Z,6.70
2018-09-18T04:15:36.252Z,6.90
2018-09-18T04:18:04.784Z,6.83
2018-09-18T04:20:33.442Z,6.60
2018-09-18T04:23:02.068Z,6.97
2018-09-18T04:25:30.565Z,6.93
2018-09-18T04:27:59.099Z,6.60
2018-09-18T04:30:27.579Z,7.03
2018-09-18T04:32:56.061Z,6.67
2018-09-18T04:35:24.661Z,7.03
2018-09-18T04:37:53.175Z,6.73
2018-09-18T04:40:21.676Z,6.80
2018-09-18T04:42:50.120Z,7.30
2018-09-18T04:45:18.616Z,7.63
2018-09-18T04:47:47.273Z,6.97
2018-09-18T04:50:15.801Z,7.10
2018-09-18T04:52:44.268Z,7.10
2018-09-18T04:55:12.800Z,6.63
2018-09-18T04:57:41.325Z,6.47
2018-09-18T05:00:09.858Z,7.00
2018-09-18T05:02:38.815Z,7.27
2018-09-18T05:05:07.442Z,6.93
2018-09-18T05:07:35.912Z,7.10
2018-09-18T05:10:04.473Z,6.83
2018-09-18T05:12:32.993Z,7.47
2018-09-18T05:15:01.444Z,7.00
2018-09-18T05:17:29.937Z,7.60
2018-09-18T05:19:58.392Z,6.90
2018-09-18T05:22:27.064Z,6.80
2018-09-18T05:24:55.504Z,6.97
2018-09-18T05:27:25.031Z,6.90
2018-09-18T05:29:53.671Z,7.70
2018-09-18T05:32:22.276Z,6.77
2018-09-18T05:34:50.733Z,7.10
2018-09-18T05:37:19.202Z,7.47
2018-09-18T05:39:47.712Z,7.50
2018-09-18T05:42:16.192Z,8.13
2018-09-18T05:44:44.717Z,8.17
2018-09-18T05:47:13.541Z,7.57
2018-09-18T05:49:42.109Z,7.67
2018-09-18T05:52:10.600Z,7.27
2018-09-18T05:54:39.108Z,7.00
2018-09-18T05:57:07.658Z,7.30
2018-09-18T05:59:36.132Z,7.43
2018-09-18T06:02:04.737Z,7.33
2018-09-18T06:04:33.189Z,7.73
2018-09-18T06:07:01.656Z,7.10
2018-09-18T06:09:30.261Z,7.60
2018-09-18T06:11:58.741Z,7.83
2018-09-18T06:14:27.292Z,7.90
2018-09-18T06:16:55.754Z,7.27
2018-09-18T06:19:24.273Z,7.67
2018-09-18T06:21:52.726Z,7.03
2018-09-18T06:24:21.299Z,8.00
2018-09-18T06:26:53.448Z,7.23
2018-09-18T06:29:22.029Z,7.80
2018-09-18T06:31:50.524Z,7.03
2018-09-18T06:34:19.003Z,7.33
2018-09-18T06:36:47.495Z,6.73
2018-09-18T06:39:15.981Z,7.20
2018-09-18T06:41:44.477Z,7.17
2018-09-18T06:44:12.952Z,7.10
2018-09-18T06:46:41.524Z,7.47
2018-09-18T06:49:10.040Z,6.70
2018-09-18T06:51:38.519Z,7.27
2018-09-18T06:54:07.177Z,7.27
2018-09-18T06:56:51.739Z,7.13
2018-09-18T06:59:20.503Z,6.67
2018-09-18T07:01:49.026Z,6.60
2018-09-18T07:04:17.656Z,7.00
2018-09-18T07:06:46.273Z,6.00
2018-09-18T07:09:14.778Z,6.60
2018-09-18T07:11:43.327Z,6.60
2018-09-18T07:14:11.913Z,6.37
2018-09-18T07:16:40.542Z,6.27
2018-09-18T07:19:09.061Z,6.33
2018-09-18T07:21:37.581Z,6.00
2018-09-18T07:24:06.123Z,5.97
2018-09-18T07:26:34.667Z,6.00
2018-09-18T07:29:03.220Z,5.67
2018-09-18T07:31:31.741Z,5.80
2018-09-18T07:34:00.282Z,5.30
2018-09-18T07:36:28.820Z,5.27
2018-09-18T07:38:57.378Z,5.23
2018-09-18T07:41:26.202Z,5.70
2018-09-18T07:43:55.059Z,5.03
2018-09-18T07:46:23.599Z,5.53
2018-09-18T07:48:52.148Z,5.37
2018-09-18T07:51:20.644Z,5.80
2018-09-18T07:53:49.212Z,5.30
2018-09-18T07:56:17.759Z,5.10
2018-09-18T07:58:46.256Z,4.80
2018-09-18T08:01:14.756Z,5.17
2018-09-18T08:03:43.290Z,5.20
2018-09-18T08:06:11.989Z,5.20
2018-09-18T08:08:40.546Z,4.60
2018-09-18T08:11:09.053Z,4.53
2018-09-18T08:13:37.622Z,4.97
2018-09-18T08:16:06.262Z,4.83
2018-09-18T08:18:34.784Z,4.63
2018-09-18T08:21:03.365Z,5.07
2018-09-18T08:23:31.901Z,4.60
2018-09-18T08:26:00.420Z,4.30
2018-09-18T08:28:29.004Z,4.20
2018-09-18T08:30:57.519Z,4.00
2018-09-18T08:33:26.044Z,4.33
2018-09-18T08:35:54.731Z,4.17
2018-09-18T08:38:23.443Z,4.33
2018-09-18T08:40:52.042Z,4.37
2018-09-18T08:43:20.564Z,4.03
2018-09-18T08:45:49.288Z,5.33
2018-09-18T08:48:17.809Z,4.37
2018-09-18T08:50:46.317Z,4.30
2018-09-18T08:53:14.926Z,4.73
2018-09-18T08:55:43.437Z,4.40
2018-09-18T08:58:12.044Z,4.10
2018-09-18T09:00:40.555Z,4.53
2018-09-18T09:03:09.079Z,5.23
2018-09-18T09:05:39.358Z,4.80
2018-09-18T09:08:08.368Z,4.60
2018-09-18T09:10:36.793Z,4.83
2018-09-18T09:13:05.390Z,4.43
2018-09-18T09:15:34.386Z,4.87
2018-09-18T09:18:03.011Z,5.80
2018-09-18T09:20:32.769Z,4.47
2018-09-18T09:23:01.363Z,5.33
2018-09-18T09:25:30.432Z,5.27
2018-09-18T09:27:59.025Z,4.73
2018-09-18T09:30:27.724Z,4.00
2018-09-18T09:32:56.248Z,4.10
2018-09-18T09:35:24.799Z,4.43
2018-09-18T09:37:53.359Z,5.10
2018-09-18T09:40:21.890Z,4.97
2018-09-18T09:42:50.371Z,4.70
2018-09-18T09:45:18.859Z,5.63
2018-09-18T09:47:47.345Z,5.60
2018-09-18T09:50:15.857Z,5.20
2018-09-18T09:52:44.458Z,4.77
2018-09-18T09:55:13.056Z,4.50
2018-09-18T09:57:42.060Z,4.55
2018-09-18T10:01:17.291Z,4.77
2018-09-18T10:03:45.911Z,4.33
2018-09-18T10:06:14.472Z,4.35
2018-09-18T10:08:42.980Z,4.40
2018-09-18T10:11:11.546Z,4.65
2018-09-18T10:13:40.085Z,4.35
2018-09-18T10:16:08.721Z,4.35
2018-09-18T10:18:37.289Z,4.37
2018-09-18T10:21:05.972Z,4.20
2018-09-18T10:23:34.532Z,4.12
2018-09-18T10:26:03.153Z,4.20
2018-09-18T10:28:31.594Z,4.28
2018-09-18T10:31:00.129Z,4.30
2018-09-18T10:33:28.644Z,4.62
2018-09-18T10:35:57.248Z,5.12
2018-09-18T10:38:25.801Z,4.25
2018-09-18T10:40:54.404Z,4.78
2018-09-18T10:43:23.093Z,4.53
2018-09-18T10:45:51.626Z,4.28
2018-09-18T10:48:20.140Z,4.15
2018-09-18T10:50:48.683Z,4.28
2018-09-18T10:53:17.269Z,4.03
2018-09-18T10:55:45.757Z,4.30
2018-09-18T10:58:14.261Z,4.75
2018-09-18T11:00:42.846Z,4.72
2018-09-18T11:03:11.375Z,4.55
2018-09-18T11:05:39.917Z,4.30
2018-09-18T11:08:08.399Z,4.37
2018-09-18T11:10:36.889Z,4.15
2018-09-18T11:13:05.409Z,4.37
2018-09-18T11:15:34.006Z,5.08
2018-09-18T11:18:02.533Z,4.25
2018-09-18T11:20:31.035Z,4.53
2018-09-18T11:22:59.678Z,4.12
2018-09-18T11:25:28.205Z,4.47
2018-09-18T11:27:56.702Z,4.10
2018-09-18T11:30:25.242Z,4.25
2018-09-18T11:32:53.753Z,4.35
2018-09-18T11:35:22.290Z,4.67
2018-09-18T11:37:50.840Z,4.20
2018-09-18T11:40:19.415Z,4.80
2018-09-18T11:42:47.887Z,4.17
2018-09-18T11:45:16.418Z,4.12
2018-09-18T11:47:44.985Z,4.00
2018-09-18T11:50:13.498Z,4.00
2018-09-18T11:52:42.151Z,3.52
2018-09-18T11:55:10.680Z,3.70
2018-09-18T11:57:39.204Z,3.95
2018-09-18T12:00:07.822Z,4.47
2018-09-18T12:02:36.320Z,3.85
2018-09-18T12:05:04.915Z,4.05
2018-09-18T12:07:33.421Z,3.60
2018-09-18T12:10:01.999Z,4.10
2018-09-18T12:12:30.516Z,3.72
2018-09-18T12:14:59.365Z,3.70
2018-09-18T12:17:27.886Z,3.45
2018-09-18T12:19:56.404Z,3.70
2018-09-18T12:22:25.003Z,3.60
2018-09-18T12:24:53.426Z,3.87
2018-09-18T12:27:22.309Z,4.17
2018-09-18T12:29:50.837Z,4.50
2018-09-18T12:32:19.368Z,4.33
2018-09-18T12:34:47.850Z,3.87
2018-09-18T12:37:16.346Z,3.67
2018-09-18T12:39:44.851Z,3.92
2018-09-18T12:42:13.564Z,3.85
2018-09-18T12:44:42.007Z,3.80
2018-09-18T12:47:10.598Z,3.95
2018-09-18T12:49:39.268Z,4.00
2018-09-18T12:52:07.736Z,3.75
2018-09-18T12:54:36.235Z,3.92
2018-09-18T12:57:04.861Z,4.12
2018-09-18T12:59:33.724Z,4.53
2018-09-18T13:02:02.453Z,4.37
2018-09-18T13:04:31.422Z,4.20
2018-09-18T13:07:00.407Z,4.17
2018-09-18T13:09:29.118Z,4.60
2018-09-18T13:11:57.927Z,3.95
2018-09-18T13:14:26.782Z,4.50
2018-09-18T13:16:55.564Z,3.77
2018-09-18T13:19:24.345Z,3.65
2018-09-18T13:21:53.378Z,4.42
2018-09-18T13:24:22.375Z,3.98
2018-09-18T13:26:51.445Z,4.55
2018-09-18T13:29:20.209Z,4.25
2018-09-18T13:31:49.166Z,4.45
2018-09-18T13:34:18.165Z,3.98
2018-09-18T13:36:46.893Z,4.20
2018-09-18T13:39:15.692Z,4.08
2018-09-18T13:41:44.417Z,4.25
2018-09-18T13:44:13.218Z,4.42
2018-09-18T13:46:42.031Z,5.22
2018-09-18T13:49:10.815Z,3.95
2018-09-18T13:51:39.553Z,3.95
2018-09-18T13:54:08.390Z,3.80
2018-09-18T13:56:38.230Z,3.72
2018-09-18T13:59:07.171Z,3.70
2018-09-18T14:01:36.046Z,4.37
2018-09-18T14:04:04.746Z,3.65
2018-09-18T14:06:33.548Z,4.12
2018-09-18T14:09:02.654Z,3.80
2018-09-18T14:11:31.530Z,4.10
2018-09-18T14:14:00.349Z,3.62
2018-09-18T14:16:29.217Z,4.20
2018-09-18T14:18:57.991Z,4.03
2018-09-18T14:21:26.770Z,4.12
2018-09-18T14:23:55.844Z,3.58
2018-09-18T14:26:24.722Z,3.80
2018-09-18T14:28:55.485Z,3.30
2018-09-18T14:31:24.251Z,3.80
2018-09-18T14:33:52.992Z,3.55
2018-09-18T14:36:21.769Z,3.40
2018-09-18T14:38:50.598Z,4.03
2018-09-18T14:41:19.635Z,3.30
2018-09-18T14:43:48.413Z,4.33
2018-09-18T14:46:17.379Z,3.85
2018-09-18T14:48:46.108Z,4.00
2018-09-18T14:51:14.931Z,4.22
2018-09-18T14:53:43.668Z,4.08
2018-09-18T14:56:12.410Z,3.87
2018-09-18T14:58:41.207Z,4.10
2018-09-18T15:01:10.005Z,4.00
2018-09-18T15:03:38.789Z,4.10
2018-09-18T15:06:07.526Z,4.00
2018-09-18T15:08:36.394Z,3.70
2018-09-18T15:11:05.049Z,3.80
2018-09-18T15:13:33.868Z,4.60
2018-09-18T15:16:02.651Z,3.92
2018-09-18T15:18:31.437Z,4.08
2018-09-18T15:21:00.094Z,3.85
2018-09-18T15:23:28.818Z,4.12
2018-09-18T15:25:57.619Z,3.75
2018-09-18T15:28:26.412Z,4.20
2018-09-18T15:30:55.302Z,3.77
2018-09-18T15:33:24.075Z,4.08
2018-09-18T15:35:52.853Z,3.55
2018-09-18T15:38:21.714Z,4.20
2018-09-18T15:40:50.482Z,3.47
2018-09-18T15:43:20.252Z,4.58
2018-09-18T15:45:49.992Z,4.20
2018-09-18T15:48:18.767Z,3.80
2018-09-18T15:50:47.766Z,4.08
2018-09-18T15:53:16.819Z,3.70
2018-09-18T15:55:45.654Z,4.10
2018-09-18T15:58:14.446Z,3.90
2018-09-18T16:00:43.265Z,4.00
2018-09-18T16:03:12.092Z,4.17
2018-09-18T16:05:40.946Z,4.33
2018-09-18T16:08:09.753Z,4.75
2018-09-18T16:10:38.699Z,4.30
2018-09-18T16:13:07.726Z,4.40
2018-09-18T16:15:36.729Z,4.40
2018-09-18T16:18:05.883Z,3.98
2018-09-18T16:20:34.857Z,4.30
2018-09-18T16:23:03.704Z,3.87
2018-09-18T16:25:32.546Z,3.60
2018-09-18T16:28:01.385Z,3.85
2018-09-18T16:30:30.198Z,3.90
2018-09-18T16:32:59.041Z,3.90
2018-09-18T16:35:28.135Z,4.37
2018-09-18T16:37:56.914Z,4.03
2018-09-18T16:40:25.678Z,3.90
2018-09-18T16:42:54.328Z,4.12
2018-09-18T16:45:22.935Z,3.98
2018-09-18T16:47:52.709Z,3.87
2018-09-18T16:50:21.350Z,4.10
2018-09-18T16:52:50.063Z,4.30
2018-09-18T16:55:18.718Z,4.22
2018-09-18T16:57:48.575Z,4.05
2018-09-18T17:00:17.296Z,4.35
2018-09-18T17:02:46.099Z,4.10
2018-09-18T17:05:14.827Z,4.17
2018-09-18T17:07:43.618Z,4.10
2018-09-18T17:10:12.475Z,4.33
2018-09-18T17:12:41.203Z,4.75
2018-09-18T17:15:09.894Z,4.62
2018-09-18T17:17:38.567Z,4.80
2018-09-18T17:20:07.296Z,4.67
2018-09-18T17:22:38.213Z,4.20
2018-09-18T17:25:06.937Z,10.18
2018-09-18T17:27:35.606Z,6.42
2018-09-18T17:30:04.361Z,4.92
2018-09-18T17:32:33.027Z,4.87
2018-09-18T17:35:01.706Z,4.60
2018-09-18T17:37:30.342Z,4.60
2018-09-18T17:39:59.189Z,4.00
2018-09-18T17:42:27.787Z,4.30
2018-09-18T17:44:56.453Z,4.17
2018-09-18T17:47:25.162Z,4.60
2018-09-18T17:49:53.834Z,4.40
2018-09-18T17:52:22.647Z,4.42
2018-09-18T17:54:51.348Z,4.80
2018-09-18T17:57:20.076Z,4.90
2018-09-18T17:59:48.758Z,4.85
2018-09-18T18:02:17.457Z,4.70
2018-09-18T18:04:46.104Z,4.70
2018-09-18T18:07:14.841Z,4.95
2018-09-18T18:09:43.526Z,4.50
2018-09-18T18:12:12.272Z,4.80
2018-09-18T18:14:40.975Z,4.70
2018-09-18T18:17:09.681Z,4.50
2018-09-18T18:19:38.339Z,4.70
2018-09-18T18:22:07.234Z,4.58
2018-09-18T18:24:35.951Z,5.15
2018-09-18T18:27:04.579Z,15.35
2018-09-18T18:29:33.335Z,11.35
2018-09-18T18:32:02.006Z,18.87
2018-09-18T18:34:30.643Z,23.10
2018-09-18T18:36:59.329Z,31.62
2018-09-18T18:39:28.006Z,76.20
2018-09-18T18:41:57.012Z,102.78
2018-09-18T18:44:25.649Z,124.02
2018-09-18T18:46:54.349Z,142.10
2018-09-18T18:49:23.010Z,185.03
2018-09-18T18:51:51.714Z,199.27
2018-09-18T18:54:20.459Z,195.68
2018-09-18T18:56:49.153Z,220.67
2018-09-18T18:59:17.818Z,226.10
2018-09-18T19:01:46.443Z,221.20
2018-09-18T19:04:15.139Z,220.02
2018-09-18T19:06:43.923Z,220.63
2018-09-18T19:09:12.566Z,232.98
2018-09-18T19:11:41.329Z,229.20
2018-09-18T19:14:10.054Z,232.00
2018-09-18T19:16:38.775Z,240.25
2018-09-18T19:19:07.521Z,225.07
2018-09-18T19:21:36.162Z,167.37
2018-09-18T19:24:04.926Z,153.13
2018-09-18T19:26:33.879Z,119.67
2018-09-18T19:29:02.610Z,60.50
2018-09-18T19:31:31.343Z,65.00
2018-09-18T19:34:01.080Z,61.87
2018-09-18T19:36:29.773Z,55.13
2018-09-18T19:38:58.542Z,54.37
2018-09-18T19:41:27.267Z,47.13
2018-09-18T19:43:55.958Z,43.13
2018-09-18T19:46:24.714Z,40.50
2018-09-18T19:48:53.411Z,33.87
2018-09-18T19:51:22.152Z,36.50
2018-09-18T19:53:50.864Z,36.07
2018-09-18T19:56:19.592Z,32.60
2018-09-18T19:58:48.290Z,32.47
2018-09-18T20:01:17.059Z,35.23
2018-09-18T20:03:45.767Z,35.30
2018-09-18T20:06:14.536Z,35.93
2018-09-18T20:08:43.395Z,37.77
2018-09-18T20:11:12.116Z,31.23
2018-09-18T20:13:40.932Z,27.97
2018-09-18T20:16:09.647Z,26.20
2018-09-18T20:18:38.378Z,30.07
2018-09-18T20:21:47.453Z,30.50
2018-09-18T20:24:16.346Z,31.43
2018-09-18T20:26:44.932Z,29.17
2018-09-18T20:29:13.522Z,29.30
2018-09-18T20:31:42.110Z,29.37
2018-09-18T20:34:11.685Z,25.10
2018-09-18T20:36:40.331Z,27.13
2018-09-18T20:39:10.501Z,26.67
2018-09-18T20:43:33.519Z,24.13
2018-09-18T20:46:02.146Z,25.33
2018-09-18T20:48:30.961Z,23.67
2018-09-18T20:50:59.440Z,22.47
2018-09-18T20:53:28.012Z,23.17
2018-09-18T20:55:56.658Z,21.33
2018-09-18T20:58:25.286Z,21.20
2018-09-18T21:00:53.867Z,21.77
2018-09-18T21:03:22.492Z,19.17
2018-09-18T21:05:51.057Z,19.87
2018-09-18T21:08:19.837Z,20.23
2018-09-18T21:10:48.410Z,20.87
2018-09-18T21:13:17.033Z,18.87
2018-09-18T21:15:45.588Z,20.07
2018-09-18T21:18:14.108Z,18.00
2018-09-18T21:20:42.779Z,18.73
2018-09-18T21:23:11.329Z,18.37
2018-09-18T21:26:14.765Z,17.90
2018-09-18T21:28:43.275Z,16.10
2018-09-18T21:31:11.988Z,15.40
2018-09-18T21:33:40.499Z,14.10
2018-09-18T21:36:09.148Z,12.10
2018-09-18T21:38:37.728Z,12.80
2018-09-18T21:41:06.339Z,11.13
2018-09-18T21:43:34.884Z,11.20
2018-09-18T21:46:03.487Z,11.27
2018-09-18T21:48:32.048Z,10.43
2018-09-18T21:51:00.585Z,9.20
2018-09-18T21:53:29.142Z,8.90
2018-09-18T21:55:57.914Z,9.03
2018-09-18T21:58:26.448Z,8.87
2018-09-18T22:00:54.977Z,9.07
2018-09-18T22:03:23.616Z,8.20
2018-09-18T22:05:52.212Z,8.13
2018-09-18T22:08:20.713Z,9.40
2018-09-18T22:10:49.326Z,8.43
2018-09-18T22:13:17.836Z,10.07
2018-09-18T22:15:46.350Z,9.20
2018-09-18T22:18:15.250Z,8.83
2018-09-18T22:20:43.739Z,9.23
2018-09-18T22:23:12.227Z,8.93
2018-09-18T22:25:40.772Z,8.77
2018-09-18T22:28:09.280Z,9.67
2018-09-18T22:30:37.892Z,8.50
2018-09-18T22:33:06.481Z,9.40
2018-09-18T22:35:35.056Z,10.20
2018-09-18T22:38:03.573Z,10.30
2018-09-18T22:40:32.073Z,9.10
2018-09-18T22:43:00.681Z,9.47
2018-09-18T22:45:29.231Z,9.20
2018-09-18T22:47:57.737Z,10.60
2018-09-18T22:50:26.230Z,9.97
2018-09-18T22:52:54.749Z,9.20
2018-09-18T22:55:23.328Z,10.67
2018-09-18T22:57:51.890Z,9.70
2018-09-18T23:00:20.521Z,10.13
2018-09-18T23:02:49.099Z,9.63
2018-09-18T23:05:17.621Z,9.33
2018-09-18T23:07:46.162Z,10.10
2018-09-18T23:10:14.989Z,9.93
2018-09-18T23:12:43.521Z,10.60
2018-09-18T23:15:12.073Z,9.93
2018-09-18T23:17:40.592Z,9.90
2018-09-18T23:20:09.126Z,10.30
2018-09-18T23:22:37.956Z,10.30
2018-09-18T23:25:06.542Z,10.40
2018-09-18T23:27:35.044Z,10.40
2018-09-18T23:30:03.599Z,10.67
2018-09-18T23:32:32.139Z,10.27
2018-09-18T23:35:00.641Z,11.30
2018-09-18T23:37:29.157Z,11.53
2018-09-18T23:39:57.733Z,11.60
2018-09-18T23:42:26.240Z,12.27
2018-09-18T23:44:54.892Z,12.47
2018-09-18T23:47:23.394Z,13.53
2018-09-18T23:49:51.907Z,12.13
2018-09-18T23:52:20.436Z,13.23
2018-09-18T23:54:48.956Z,12.50
2018-09-18T23:57:17.570Z,11.70
2018-09-18T23:59:46.353Z,11.87
