createdAt,value
2023-04-22T03:01:12.259Z,7.80
2023-04-22T03:03:39.755Z,7.70
2023-04-22T03:06:07.193Z,7.50
2023-04-22T03:08:34.367Z,7.50
2023-04-22T03:11:01.662Z,7.60
2023-04-22T03:13:28.818Z,7.60
2023-04-22T03:15:56.127Z,7.70
2023-04-22T03:18:23.516Z,7.60
2023-04-22T03:20:50.915Z,7.60
2023-04-22T03:23:18.074Z,7.60
2023-04-22T03:25:45.203Z,7.60
2023-04-22T03:28:12.419Z,7.60
2023-04-22T03:30:39.545Z,7.60
2023-04-22T03:33:07.038Z,7.70
2023-04-22T03:35:34.230Z,7.60
2023-04-22T03:38:01.390Z,7.60
2023-04-22T03:40:28.564Z,7.50
2023-04-22T03:42:55.950Z,7.10
2023-04-22T03:45:23.132Z,6.90
2023-04-22T03:47:50.297Z,6.90
2023-04-22T03:50:17.743Z,7.00
2023-04-22T03:52:44.899Z,7.00
2023-04-22T03:55:12.105Z,7.10
2023-04-22T03:57:39.243Z,7.10
2023-04-22T04:00:07.314Z,7.10
2023-04-22T04:02:34.594Z,7.10
2023-04-22T04:05:02.239Z,7.10
2023-04-22T04:07:29.776Z,7.20
2023-04-22T04:09:56.929Z,7.20
2023-04-22T04:12:24.075Z,7.30
2023-04-22T04:14:51.245Z,7.30
2023-04-22T04:17:18.429Z,7.40
2023-04-22T04:19:45.634Z,7.50
2023-04-22T04:22:13.497Z,7.50
2023-04-22T04:24:42.084Z,7.50
2023-04-22T04:27:09.962Z,7.50
2023-04-22T04:29:37.756Z,7.50
2023-04-22T04:32:05.436Z,7.50
2023-04-22T04:34:34.361Z,7.50
2023-04-22T04:37:01.538Z,7.60
2023-04-22T04:39:28.895Z,7.70
2023-04-22T04:41:58.636Z,7.60
2023-04-22T04:44:31.724Z,7.60
2023-04-22T04:46:59.135Z,7.70
2023-04-22T04:49:26.913Z,7.70
2023-04-22T04:51:54.096Z,7.80
2023-04-22T04:54:21.315Z,7.90
2023-04-22T04:56:48.467Z,7.80
2023-04-22T04:59:15.854Z,7.70
2023-04-22T05:01:43.152Z,7.70
2023-04-22T05:04:10.558Z,7.80
2023-04-22T05:06:37.848Z,7.80
2023-04-22T05:09:05.190Z,8.00
2023-04-22T05:11:32.476Z,8.00
2023-04-22T05:14:00.455Z,8.10
2023-04-22T05:16:28.276Z,8.20
2023-04-22T05:18:55.488Z,8.50
2023-04-22T05:21:22.627Z,8.60
2023-04-22T05:23:49.892Z,8.80
2023-04-22T05:26:17.320Z,9.00
2023-04-22T05:28:44.572Z,9.50
2023-04-22T05:31:11.818Z,9.50
2023-04-22T05:33:38.983Z,9.70
2023-04-22T05:36:06.547Z,9.70
2023-04-22T05:38:33.715Z,9.70
2023-04-22T05:41:00.834Z,9.70
2023-04-22T05:43:28.012Z,9.80
2023-04-22T05:45:55.353Z,9.70
2023-04-22T05:48:22.554Z,9.90
2023-04-22T05:50:49.831Z,9.90
2023-04-22T05:53:17.995Z,10.30
2023-04-22T05:55:45.281Z,10.80
2023-04-22T05:58:12.572Z,11.50
2023-04-22T06:00:39.743Z,11.50
2023-04-22T06:03:06.990Z,12.30
2023-04-22T06:05:34.460Z,12.50
2023-04-22T06:08:01.752Z,13.20
2023-04-22T06:10:29.063Z,13.90
2023-04-22T06:12:56.284Z,14.00
2023-04-22T06:15:23.548Z,14.10
2023-04-22T06:17:50.854Z,13.60
2023-04-22T06:20:18.209Z,13.20
2023-04-22T06:22:45.443Z,13.20
2023-04-22T06:25:12.586Z,13.70
2023-04-22T06:27:39.765Z,14.80
2023-04-22T06:30:07.691Z,15.60
2023-04-22T06:32:34.926Z,16.00
2023-04-22T06:35:02.128Z,16.30
2023-04-22T06:37:29.377Z,16.90
2023-04-22T06:39:56.560Z,17.40
2023-04-22T06:42:23.782Z,17.20
2023-04-22T06:44:50.959Z,17.70
2023-04-22T06:47:18.271Z,17.90
2023-04-22T06:49:45.625Z,18.20
2023-04-22T06:52:12.836Z,18.40
2023-04-22T06:54:39.978Z,18.20
2023-04-22T06:57:08.070Z,17.70
2023-04-22T06:59:35.373Z,18.40
2023-04-22T07:02:02.673Z,19.20
2023-04-22T07:04:31.683Z,19.40
2023-04-22T07:06:58.973Z,20.30
2023-04-22T07:09:27.115Z,21.20
2023-04-22T07:11:54.392Z,21.50
2023-04-22T07:14:21.551Z,21.70
2023-04-22T07:16:48.801Z,21.10
2023-04-22T07:19:16.343Z,21.50
2023-04-22T07:21:43.527Z,22.00
2023-04-22T07:24:13.093Z,21.70
2023-04-22T07:26:42.195Z,21.40
2023-04-22T07:29:09.603Z,20.90
2023-04-22T07:31:36.963Z,21.00
2023-04-22T07:34:04.211Z,21.00
2023-04-22T07:36:34.374Z,21.00
2023-04-22T07:39:01.519Z,21.60
2023-04-22T07:41:28.772Z,21.40
2023-04-22T07:43:55.982Z,21.40
2023-04-22T07:46:23.623Z,21.90
2023-04-22T07:48:50.859Z,22.40
2023-04-22T07:51:18.031Z,22.10
2023-04-22T07:53:45.650Z,21.80
2023-04-22T07:56:13.531Z,22.40
2023-04-22T07:58:40.760Z,24.00
2023-04-22T08:01:08.003Z,24.20
2023-04-22T08:03:35.303Z,24.80
2023-04-22T08:06:02.641Z,25.20
2023-04-22T08:08:29.834Z,25.90
2023-04-22T08:10:57.454Z,26.10
2023-04-22T08:13:24.716Z,26.10
2023-04-22T08:15:52.032Z,26.20
2023-04-22T08:18:19.357Z,26.20
2023-04-22T08:20:47.690Z,26.30
2023-04-22T08:23:14.876Z,26.80
2023-04-22T08:25:42.343Z,26.90
2023-04-22T08:28:09.538Z,26.30
2023-04-22T08:30:36.717Z,25.90
2023-04-22T08:33:03.883Z,26.50
2023-04-22T08:35:31.444Z,26.50
2023-04-22T08:37:58.678Z,26.90
2023-04-22T08:40:26.205Z,27.40
2023-04-22T08:42:53.966Z,26.80
2023-04-22T08:45:21.738Z,26.40
2023-04-22T08:47:49.698Z,26.90
2023-04-22T08:50:16.939Z,26.40
2023-04-22T08:52:44.336Z,25.80
2023-04-22T08:55:11.454Z,26.20
2023-04-22T08:57:41.675Z,26.60
2023-04-22T09:00:09.994Z,26.40
2023-04-22T09:02:38.826Z,26.00
2023-04-22T09:05:07.323Z,25.50
2023-04-22T09:07:36.397Z,25.00
2023-04-22T09:10:04.136Z,25.00
2023-04-22T09:12:31.295Z,24.90
2023-04-22T09:14:58.544Z,24.70
2023-04-22T09:17:34.001Z,24.60
2023-04-22T09:20:02.662Z,24.30
2023-04-22T09:22:39.650Z,24.10
2023-04-22T09:25:21.031Z,23.50
2023-04-22T09:27:52.863Z,23.40
2023-04-22T09:30:31.913Z,23.30
2023-04-22T09:33:04.623Z,23.30
2023-04-22T09:35:34.794Z,23.40
2023-04-22T09:38:06.213Z,23.40
2023-04-22T09:40:34.213Z,23.30
2023-04-22T09:43:07.061Z,23.30
2023-04-22T09:45:36.688Z,23.00
2023-04-22T09:48:09.618Z,22.60
2023-04-22T09:50:38.160Z,22.50
2023-04-22T09:53:11.196Z,22.50
2023-04-22T09:55:41.497Z,22.60
2023-04-22T09:58:18.072Z,22.70
2023-04-22T10:00:49.755Z,22.70
2023-04-22T10:03:17.662Z,22.60
2023-04-22T10:05:46.247Z,22.80
2023-04-22T10:08:15.194Z,22.30
2023-04-22T10:10:42.892Z,22.30
2023-04-22T10:13:10.433Z,22.20
2023-04-22T10:15:52.717Z,22.10
2023-04-22T10:18:27.330Z,21.90
2023-04-22T10:20:57.137Z,22.00
2023-04-22T10:23:25.601Z,21.90
2023-04-22T10:25:56.396Z,22.10
2023-04-22T10:28:27.602Z,21.90
2023-04-22T10:30:55.014Z,21.90
2023-04-22T10:33:27.506Z,21.80
2023-04-22T10:36:08.150Z,21.80
2023-04-22T10:38:39.832Z,21.60
2023-04-22T10:41:07.523Z,21.60
2023-04-22T10:43:42.217Z,21.50
2023-04-22T10:46:37.221Z,21.70
2023-04-22T10:49:18.291Z,21.70
2023-04-22T10:51:47.267Z,21.70
2023-04-22T10:54:31.922Z,21.80
2023-04-22T10:57:03.630Z,21.90
2023-04-22T10:59:32.166Z,22.10
2023-04-22T11:02:06.615Z,22.10
2023-04-22T11:04:34.516Z,22.10
2023-04-22T11:07:30.647Z,22.10
2023-04-22T11:10:05.414Z,22.50
2023-04-22T11:12:35.695Z,22.60
2023-04-22T11:15:11.305Z,22.40
2023-04-22T11:17:40.441Z,22.40
2023-04-22T11:20:09.056Z,22.20
2023-04-22T11:22:38.017Z,22.20
2023-04-22T11:25:06.553Z,22.00
2023-04-22T11:27:33.742Z,22.10
2023-04-22T11:30:08.921Z,22.20
2023-04-22T11:32:37.702Z,22.30
2023-04-22T11:35:07.036Z,22.40
2023-04-22T11:37:48.965Z,22.60
2023-04-22T11:40:31.147Z,22.70
2023-04-22T11:43:01.183Z,22.70
2023-04-22T11:45:30.598Z,22.70
2023-04-22T11:47:58.536Z,22.70
2023-04-22T11:50:27.977Z,22.50
2023-04-22T11:53:11.436Z,22.40
2023-04-22T11:55:40.802Z,22.40
2023-04-22T11:58:14.134Z,22.60
2023-04-22T12:00:45.861Z,22.70
2023-04-22T12:03:18.380Z,22.50
2023-04-22T12:06:06.103Z,22.70
2023-04-22T12:08:39.794Z,22.90
2023-04-22T12:11:09.377Z,22.90
2023-04-22T12:13:36.478Z,22.90
2023-04-22T12:16:11.981Z,22.80
2023-04-22T12:18:48.238Z,22.70
2023-04-22T12:21:19.001Z,22.70
2023-04-22T12:23:49.362Z,22.80
2023-04-22T12:26:18.925Z,22.90
2023-04-22T12:28:47.122Z,23.00
2023-04-22T12:31:15.461Z,23.00
2023-04-22T12:33:43.596Z,23.00
2023-04-22T12:36:10.954Z,22.90
2023-04-22T12:38:39.020Z,22.90
2023-04-22T12:41:07.169Z,22.90
2023-04-22T12:43:36.711Z,23.00
2023-04-22T12:46:08.564Z,23.10
2023-04-22T12:48:37.523Z,23.00
2023-04-22T12:51:05.734Z,23.00
2023-04-22T12:53:32.957Z,23.10
2023-04-22T12:56:00.153Z,23.20
2023-04-22T12:58:27.419Z,23.10
2023-04-22T13:00:54.653Z,23.20
2023-04-22T13:03:22.074Z,23.30
2023-04-22T13:05:49.477Z,23.00
2023-04-22T13:08:17.433Z,23.00
2023-04-22T13:10:44.789Z,23.00
2023-04-22T13:15:42.150Z,23.00
2023-04-22T13:18:09.406Z,22.90
2023-04-22T13:20:36.836Z,22.80
2023-04-22T13:23:05.247Z,22.70
2023-04-22T13:25:32.413Z,22.80
2023-04-22T13:27:59.679Z,22.90
2023-04-22T13:30:26.907Z,22.90
2023-04-22T13:32:54.166Z,22.80
2023-04-22T13:35:21.376Z,22.90
2023-04-22T13:37:48.522Z,23.10
2023-04-22T13:40:15.797Z,23.30
2023-04-22T13:42:44.420Z,23.20
2023-04-22T13:45:11.694Z,23.20
2023-04-22T13:47:38.906Z,23.40
2023-04-22T13:50:06.842Z,23.50
2023-04-22T13:52:35.055Z,23.50
2023-04-22T13:55:05.468Z,23.40
2023-04-22T13:57:32.701Z,23.10
2023-04-22T14:00:00.210Z,23.00
2023-04-22T14:02:27.750Z,22.90
2023-04-22T14:04:55.068Z,23.10
2023-04-22T14:07:22.284Z,23.10
2023-04-22T14:09:49.517Z,23.10
2023-04-22T14:12:17.002Z,23.10
2023-04-22T14:14:44.283Z,23.20
2023-04-22T14:17:11.688Z,23.20
2023-04-22T14:19:39.759Z,23.10
2023-04-22T14:22:07.191Z,23.20
2023-04-22T14:24:34.346Z,23.40
2023-04-22T14:27:01.800Z,23.50
2023-04-22T14:29:29.905Z,23.30
2023-04-22T14:31:58.048Z,23.30
2023-04-22T14:34:26.953Z,23.30
2023-04-22T14:36:54.501Z,23.40
2023-04-22T14:39:21.728Z,23.70
2023-04-22T14:41:49.240Z,23.80
2023-04-22T14:44:16.599Z,24.00
2023-04-22T14:46:43.837Z,23.90
2023-04-22T14:49:11.007Z,24.10
2023-04-22T14:51:38.188Z,24.10
2023-04-22T14:54:05.579Z,24.20
2023-04-22T14:56:32.780Z,24.00
2023-04-22T14:58:59.934Z,23.40
2023-04-22T15:01:27.157Z,23.40
2023-04-22T15:03:54.453Z,23.60
2023-04-22T15:06:22.857Z,23.60
2023-04-22T15:08:51.761Z,23.80
2023-04-22T15:11:18.950Z,23.80
2023-04-22T15:13:46.242Z,23.60
2023-04-22T15:16:13.716Z,23.30
2023-04-22T15:18:40.971Z,23.00
2023-04-22T15:21:10.498Z,23.10
2023-04-22T15:23:37.746Z,23.30
2023-04-22T15:26:05.153Z,23.20
2023-04-22T15:28:33.440Z,22.90
2023-04-22T15:31:01.293Z,22.90
2023-04-22T15:33:28.538Z,22.70
2023-04-22T15:35:55.831Z,22.40
2023-04-22T15:38:24.615Z,22.20
2023-04-22T15:40:51.828Z,22.20
2023-04-22T15:43:19.048Z,22.20
2023-04-22T15:45:46.268Z,22.20
2023-04-22T15:48:13.452Z,22.10
2023-04-22T15:50:40.984Z,22.20
2023-04-22T15:53:08.392Z,22.20
2023-04-22T15:55:35.894Z,22.20
2023-04-22T15:58:03.107Z,22.20
2023-04-22T16:00:30.316Z,22.10
2023-04-22T16:02:58.178Z,22.00
2023-04-22T16:05:25.959Z,21.90
2023-04-22T16:07:53.629Z,21.80
2023-04-22T16:10:21.199Z,21.70
2023-04-22T16:12:49.175Z,21.60
2023-04-22T16:15:16.633Z,21.50
2023-04-22T16:17:44.331Z,21.60
2023-04-22T16:20:11.931Z,21.60
2023-04-22T16:22:39.219Z,21.60
2023-04-22T16:25:07.233Z,21.50
2023-04-22T16:27:34.599Z,21.50
2023-04-22T16:30:01.984Z,21.40
2023-04-22T16:32:29.335Z,21.30
2023-04-22T16:34:56.551Z,21.20
2023-04-22T16:37:23.722Z,21.10
2023-04-22T16:39:51.329Z,20.90
2023-04-22T16:42:18.823Z,20.90
2023-04-22T16:44:46.056Z,20.80
2023-04-22T16:47:13.339Z,20.70
2023-04-22T16:49:40.645Z,20.60
2023-04-22T16:52:08.063Z,20.60
2023-04-22T16:54:35.225Z,20.50
2023-04-22T16:57:02.821Z,20.50
2023-04-22T16:59:30.057Z,20.40
2023-04-22T17:01:57.403Z,20.30
2023-04-22T17:04:24.976Z,20.20
2023-04-22T17:06:52.797Z,20.20
2023-04-22T17:09:20.042Z,20.10
2023-04-22T17:11:47.492Z,20.00
2023-04-22T17:14:14.793Z,20.00
2023-04-22T17:16:42.011Z,19.90
2023-04-22T17:19:09.182Z,19.80
2023-04-22T17:21:37.310Z,19.90
2023-04-22T17:24:05.830Z,19.70
2023-04-22T17:26:33.617Z,19.70
2023-04-22T17:29:00.860Z,19.30
2023-04-22T17:31:28.602Z,19.20
2023-04-22T17:33:56.089Z,19.10
2023-04-22T17:36:23.319Z,18.80
2023-04-22T17:38:50.534Z,18.20
2023-04-22T17:41:18.617Z,18.20
2023-04-22T17:43:45.921Z,18.00
2023-04-22T17:46:13.152Z,17.80
2023-04-22T17:48:41.046Z,17.60
2023-04-22T17:51:08.406Z,17.70
2023-04-22T17:53:37.398Z,17.60
2023-04-22T17:56:04.721Z,17.50
2023-04-22T17:58:32.065Z,17.40
2023-04-22T18:00:59.268Z,17.30
2023-04-22T18:03:27.913Z,17.30
2023-04-22T18:05:55.291Z,17.20
2023-04-22T18:08:22.885Z,17.00
2023-04-22T18:10:50.175Z,17.00
2023-04-22T18:13:17.554Z,17.00
2023-04-22T18:15:44.800Z,16.90
2023-04-22T18:18:12.099Z,16.80
2023-04-22T18:20:39.306Z,16.80
2023-04-22T18:23:06.628Z,16.70
2023-04-22T18:25:33.821Z,16.60
2023-04-22T18:28:00.973Z,16.60
2023-04-22T18:30:29.344Z,16.40
2023-04-22T18:32:57.947Z,16.30
2023-04-22T18:35:25.704Z,16.20
2023-04-22T18:37:53.051Z,16.20
2023-04-22T18:40:21.165Z,16.20
2023-04-22T18:42:49.063Z,16.10
2023-04-22T18:45:17.125Z,16.00
2023-04-22T18:47:45.538Z,16.00
2023-04-22T18:50:12.905Z,15.90
2023-04-22T18:52:40.173Z,15.90
2023-04-22T18:55:07.804Z,15.90
2023-04-22T18:57:35.797Z,15.80
2023-04-22T19:00:06.202Z,15.80
2023-04-22T19:02:37.319Z,15.80
2023-04-22T19:05:06.439Z,15.70
2023-04-22T19:07:33.724Z,15.70
2023-04-22T19:10:00.950Z,15.70
2023-04-22T19:12:28.409Z,15.70
2023-04-22T19:14:55.656Z,15.70
2023-04-22T19:17:22.894Z,15.60
2023-04-22T19:19:50.178Z,15.60
2023-04-22T19:22:17.349Z,15.60
2023-04-22T19:24:44.697Z,15.60
2023-04-22T19:27:12.689Z,15.60
2023-04-22T19:29:43.262Z,15.70
2023-04-22T19:32:11.639Z,15.60
2023-04-22T19:34:39.360Z,15.60
2023-04-22T19:37:06.779Z,15.60
2023-04-22T19:39:34.028Z,15.60
2023-04-22T19:42:03.243Z,15.60
2023-04-22T19:44:30.829Z,15.50
2023-04-22T19:46:58.203Z,15.60
2023-04-22T19:49:26.116Z,15.60
2023-04-22T19:51:54.600Z,15.60
2023-04-22T19:54:22.062Z,15.60
2023-04-22T19:56:49.645Z,15.60
2023-04-22T19:59:17.077Z,15.50
2023-04-22T20:01:44.510Z,15.50
2023-04-22T20:04:12.106Z,15.40
2023-04-22T20:06:40.533Z,15.30
2023-04-22T20:09:10.241Z,15.20
2023-04-22T20:11:37.844Z,15.20
2023-04-22T20:14:07.392Z,15.20
2023-04-22T20:16:35.391Z,15.10
2023-04-22T20:19:02.768Z,15.20
2023-04-22T20:21:30.947Z,15.20
2023-04-22T20:23:58.806Z,15.20
2023-04-22T20:26:26.214Z,15.20
2023-04-22T20:28:54.100Z,15.10
2023-04-22T20:31:23.112Z,15.00
2023-04-22T20:33:52.330Z,14.90
2023-04-22T20:36:20.346Z,14.80
2023-04-22T20:38:50.930Z,14.80
2023-04-22T20:41:18.737Z,14.80
2023-04-22T20:43:47.229Z,14.80
2023-04-22T20:46:14.494Z,14.70
2023-04-22T20:48:42.770Z,14.60
2023-04-22T20:51:09.991Z,14.60
2023-04-22T20:53:38.197Z,14.50
2023-04-22T20:56:05.994Z,14.40
2023-04-22T20:58:33.346Z,14.20
