createdAt,value
2018-06-29T00:04:33.175Z,58.34
2018-06-29T00:09:35.310Z,58.40
2018-06-29T00:14:37.473Z,58.24
2018-06-29T00:19:39.635Z,57.82
2018-06-29T00:24:41.795Z,59.54
2018-06-29T00:29:43.934Z,59.33
2018-06-29T00:34:46.080Z,60.09
2018-06-29T00:39:48.219Z,59.02
2018-06-29T00:44:50.400Z,59.61
2018-06-29T00:49:52.547Z,59.12
2018-06-29T00:54:54.659Z,59.28
2018-06-29T00:59:56.792Z,59.26
2018-06-29T01:04:58.920Z,58.76
2018-06-29T01:10:01.087Z,59.45
2018-06-29T01:15:03.552Z,59.63
2018-06-29T01:20:05.754Z,59.35
2018-06-29T01:25:08.063Z,59.75
2018-06-29T01:30:10.187Z,60.19
2018-06-29T01:35:12.383Z,60.03
2018-06-29T01:40:14.545Z,60.59
2018-06-29T01:45:16.695Z,60.01
2018-06-29T01:50:18.835Z,59.98
2018-06-29T01:55:20.975Z,60.72
2018-06-29T02:00:23.115Z,59.84
2018-06-29T02:05:25.277Z,60.37
2018-06-29T02:10:27.405Z,61.54
2018-06-29T02:15:29.531Z,60.85
2018-06-29T02:20:31.657Z,60.51
2018-06-29T02:25:33.770Z,60.80
2018-06-29T02:30:35.986Z,58.88
2018-06-29T02:35:38.035Z,59.40
2018-06-29T02:40:40.164Z,60.22
2018-06-29T02:45:42.540Z,59.64
2018-06-29T02:50:44.659Z,59.50
2018-06-29T02:55:46.778Z,59.90
2018-06-29T03:00:48.952Z,60.73
2018-06-29T03:05:51.113Z,60.92
2018-06-29T03:10:53.287Z,60.98
2018-06-29T03:15:55.425Z,60.72
2018-06-29T03:20:57.590Z,61.19
2018-06-29T03:25:59.748Z,60.72
2018-06-29T03:31:01.834Z,60.49
2018-06-29T03:36:04.002Z,61.20
2018-06-29T03:41:06.401Z,61.42
2018-06-29T03:46:08.551Z,61.04
2018-06-29T03:51:10.807Z,61.03
2018-06-29T03:56:12.932Z,60.51
2018-06-29T04:01:15.100Z,60.08
2018-06-29T04:06:17.239Z,58.90
2018-06-29T04:11:19.385Z,59.52
2018-06-29T04:16:21.503Z,58.64
2018-06-29T04:21:23.672Z,59.07
2018-06-29T04:26:25.896Z,59.22
2018-06-29T04:31:28.253Z,58.66
2018-06-29T04:36:30.403Z,57.84
2018-06-29T04:41:32.479Z,58.62
2018-06-29T04:46:34.675Z,58.92
2018-06-29T04:51:36.807Z,58.05
2018-06-29T04:56:38.922Z,59.02
2018-06-29T05:01:41.072Z,58.79
2018-06-29T05:06:43.226Z,58.84
2018-06-29T05:11:45.413Z,58.39
2018-06-29T05:16:47.572Z,57.99
2018-06-29T05:21:49.712Z,58.11
2018-06-29T05:26:52.020Z,57.65
2018-06-29T05:31:54.145Z,57.67
2018-06-29T05:36:56.279Z,58.51
2018-06-29T05:41:58.415Z,58.17
2018-06-29T05:47:00.681Z,59.02
2018-06-29T05:52:02.770Z,59.12
2018-06-29T05:57:05.070Z,58.44
2018-06-29T06:02:07.824Z,58.93
2018-06-29T06:07:09.852Z,59.60
2018-06-29T06:12:12.019Z,59.26
2018-06-29T06:17:14.318Z,58.48
2018-06-29T06:22:16.406Z,59.22
2018-06-29T06:27:18.553Z,58.16
2018-06-29T06:32:20.752Z,58.09
2018-06-29T06:37:22.883Z,57.56
2018-06-29T06:42:25.012Z,56.98
2018-06-29T06:47:27.177Z,57.23
2018-06-29T06:52:29.315Z,57.07
2018-06-29T06:57:31.446Z,56.37
2018-06-29T07:02:33.572Z,56.44
2018-06-29T07:07:35.827Z,56.27
2018-06-29T07:12:38.051Z,57.31
2018-06-29T07:17:40.187Z,56.85
2018-06-29T07:22:42.349Z,57.19
2018-06-29T07:27:44.478Z,56.83
2018-06-29T07:32:46.617Z,57.16
2018-06-29T07:37:48.747Z,58.30
2018-06-29T07:42:50.876Z,57.59
2018-06-29T07:47:53.044Z,56.85
2018-06-29T07:52:55.207Z,56.00
2018-06-29T07:57:57.338Z,55.42
2018-06-29T08:02:59.465Z,55.22
2018-06-29T08:08:01.594Z,55.08
2018-06-29T08:13:03.748Z,55.46
2018-06-29T08:18:05.942Z,55.22
2018-06-29T08:23:08.084Z,54.76
2018-06-29T08:28:10.253Z,55.00
2018-06-29T08:33:12.420Z,55.85
2018-06-29T08:38:14.553Z,55.92
2018-06-29T08:43:16.722Z,55.42
2018-06-29T08:48:18.891Z,54.52
2018-06-29T08:53:21.003Z,54.92
2018-06-29T08:58:23.147Z,53.72
2018-06-29T09:03:25.270Z,53.98
2018-06-29T09:08:27.391Z,54.06
2018-06-29T09:13:29.585Z,54.68
2018-06-29T09:18:31.729Z,55.79
2018-06-29T09:23:34.071Z,56.23
2018-06-29T09:28:36.230Z,56.24
2018-06-29T09:33:38.407Z,56.67
2018-06-29T09:38:40.561Z,55.96
2018-06-29T09:43:42.771Z,56.98
2018-06-29T09:48:44.935Z,57.93
2018-06-29T09:53:47.049Z,56.13
2018-06-29T09:58:49.200Z,55.15
2018-06-29T10:03:51.522Z,54.74
2018-06-29T10:08:53.696Z,55.82
2018-06-29T10:13:55.842Z,53.37
2018-06-29T10:18:58.022Z,52.72
2018-06-29T10:24:00.224Z,54.04
2018-06-29T10:29:02.361Z,52.71
2018-06-29T10:34:04.567Z,51.78
2018-06-29T10:39:10.101Z,49.98
2018-06-29T10:44:12.288Z,50.49
2018-06-29T10:49:14.483Z,49.77
2018-06-29T10:54:16.631Z,49.94
2018-06-29T10:59:18.842Z,48.28
2018-06-29T11:04:21.003Z,47.49
2018-06-29T11:09:23.161Z,46.18
2018-06-29T11:14:25.347Z,45.25
2018-06-29T11:19:27.507Z,45.75
2018-06-29T11:24:29.627Z,44.69
2018-06-29T11:29:31.803Z,44.88
2018-06-29T11:34:33.960Z,44.73
2018-06-29T11:39:36.112Z,45.19
2018-06-29T11:44:38.250Z,45.61
2018-06-29T11:49:40.436Z,43.64
2018-06-29T11:54:42.650Z,43.04
2018-06-29T11:59:44.785Z,42.41
2018-06-29T12:04:47.224Z,42.27
2018-06-29T12:09:49.373Z,39.67
2018-06-29T12:14:51.697Z,39.15
2018-06-29T12:19:53.862Z,38.88
2018-06-29T12:24:56.020Z,36.59
2018-06-29T12:29:58.170Z,35.67
2018-06-29T12:35:00.319Z,36.42
2018-06-29T12:40:02.491Z,36.29
2018-06-29T12:45:04.685Z,34.87
2018-06-29T12:50:06.904Z,34.88
2018-06-29T12:55:09.251Z,31.21
2018-06-29T13:00:11.412Z,29.57
2018-06-29T13:05:13.620Z,31.68
2018-06-29T13:10:15.732Z,31.90
2018-06-29T13:15:17.862Z,31.81
2018-06-29T13:20:20.145Z,31.23
2018-06-29T13:25:22.439Z,30.61
2018-06-29T13:30:24.750Z,31.57
2018-06-29T13:35:27.075Z,31.94
2018-06-29T13:40:29.417Z,31.03
2018-06-29T13:45:32.022Z,29.64
2018-06-29T13:50:34.373Z,30.19
2018-06-29T13:55:36.689Z,28.97
2018-06-29T14:00:38.999Z,28.72
2018-06-29T14:05:41.293Z,27.59
2018-06-29T14:10:43.682Z,28.81
2018-06-29T14:15:45.963Z,28.42
2018-06-29T14:20:48.305Z,27.56
2018-06-29T14:25:50.609Z,28.49
2018-06-29T14:30:52.939Z,29.07
2018-06-29T14:36:01.249Z,28.49
2018-06-29T14:41:09.602Z,28.01
2018-06-29T14:46:18.155Z,29.14
2018-06-29T14:51:26.548Z,28.98
2018-06-29T14:56:34.884Z,29.17
2018-06-29T15:01:43.106Z,28.84
2018-06-29T15:06:51.428Z,29.27
2018-06-29T15:11:59.722Z,28.45
2018-06-29T15:17:07.986Z,30.17
2018-06-29T15:22:16.544Z,31.16
2018-06-29T15:27:24.867Z,31.37
2018-06-29T15:32:33.459Z,28.76
2018-06-29T15:37:41.822Z,27.81
2018-06-29T15:42:50.112Z,27.71
2018-06-29T15:47:58.516Z,28.34
2018-06-29T15:53:07.303Z,29.22
2018-06-29T15:58:15.655Z,29.46
2018-06-29T16:03:23.979Z,30.09
2018-06-29T16:08:32.452Z,31.27
2018-06-29T16:13:40.870Z,30.83
2018-06-29T16:18:49.322Z,29.90
2018-06-29T16:23:57.627Z,30.08
2018-06-29T16:29:06.001Z,29.99
2018-06-29T16:34:08.338Z,29.97
2018-06-29T16:39:16.782Z,30.31
2018-06-29T16:44:19.095Z,29.71
2018-06-29T16:49:27.437Z,28.32
2018-06-29T16:54:36.009Z,27.48
2018-06-29T16:59:38.532Z,28.15
2018-06-29T17:04:40.952Z,27.35
2018-06-29T17:09:49.443Z,28.04
2018-06-29T17:14:57.719Z,27.84
2018-06-29T17:20:00.069Z,28.84
2018-06-29T17:25:02.481Z,29.54
2018-06-29T17:30:05.222Z,30.02
2018-06-29T17:35:07.545Z,30.72
2018-06-29T17:40:09.880Z,30.85
2018-06-29T17:45:12.180Z,30.83
2018-06-29T17:50:14.540Z,30.54
2018-06-29T17:55:16.945Z,31.14
2018-06-29T18:00:20.945Z,32.05
2018-06-29T18:05:23.408Z,32.69
2018-06-29T18:10:25.702Z,33.39
2018-06-29T18:15:27.995Z,35.15
2018-06-29T18:20:30.310Z,36.28
2018-06-29T18:25:32.624Z,36.12
2018-06-29T18:30:34.954Z,35.89
2018-06-29T18:35:37.293Z,36.98
2018-06-29T18:40:39.604Z,37.72
2018-06-29T18:45:41.957Z,38.13
2018-06-29T18:50:44.302Z,38.86
2018-06-29T18:55:46.677Z,40.04
2018-06-29T19:00:49.032Z,41.04
2018-06-29T19:05:51.548Z,41.96
2018-06-29T19:10:53.921Z,43.01
2018-06-29T19:15:56.299Z,43.34
2018-06-29T19:20:58.778Z,43.18
2018-06-29T19:26:01.135Z,43.48
2018-06-29T19:31:03.463Z,43.50
2018-06-29T19:36:05.829Z,44.38
2018-06-29T19:41:08.403Z,44.23
2018-06-29T19:46:10.721Z,44.50
2018-06-29T19:51:13.075Z,44.50
2018-06-29T19:56:15.426Z,44.12
2018-06-29T20:01:17.768Z,44.22
2018-06-29T20:06:20.109Z,44.71
2018-06-29T20:11:22.486Z,46.47
2018-06-29T20:16:24.836Z,46.70
2018-06-29T20:21:27.222Z,47.62
2018-06-29T20:26:29.635Z,48.84
2018-06-29T20:31:32.069Z,48.91
2018-06-29T20:36:34.794Z,49.77
2018-06-29T20:41:37.484Z,49.17
2018-06-29T20:46:39.880Z,47.95
2018-06-29T20:51:42.244Z,48.77
2018-06-29T20:56:44.650Z,49.12
2018-06-29T21:01:47.003Z,50.32
2018-06-29T21:06:49.330Z,51.69
2018-06-29T21:11:51.758Z,52.84
2018-06-29T21:16:54.325Z,52.43
2018-06-29T21:21:57.657Z,52.02
2018-06-29T21:27:00.012Z,52.68
2018-06-29T21:32:02.392Z,52.15
2018-06-29T21:37:04.777Z,52.93
2018-06-29T21:42:07.320Z,52.05
2018-06-29T21:47:09.696Z,52.48
2018-06-29T21:52:11.957Z,52.60
2018-06-29T21:57:14.280Z,53.63
2018-06-29T22:02:16.605Z,53.53
2018-06-29T22:07:18.964Z,53.50
2018-06-29T22:12:21.287Z,53.69
2018-06-29T22:17:23.587Z,53.69
2018-06-29T22:22:25.980Z,53.53
2018-06-29T22:27:28.327Z,54.86
2018-06-29T22:32:30.615Z,55.60
2018-06-29T22:37:32.929Z,55.03
2018-06-29T22:42:35.276Z,55.15
2018-06-29T22:47:37.612Z,56.14
2018-06-29T22:52:39.936Z,57.38
2018-06-29T22:57:42.281Z,57.08
2018-06-29T23:02:44.590Z,57.25
2018-06-29T23:07:46.892Z,57.20
2018-06-29T23:12:49.172Z,57.82
2018-06-29T23:17:51.492Z,57.85
2018-06-29T23:22:53.958Z,57.82
2018-06-29T23:27:56.244Z,58.39
2018-06-29T23:32:58.866Z,58.77
2018-06-29T23:38:01.140Z,59.36
2018-06-29T23:43:03.661Z,59.11
2018-06-29T23:48:05.990Z,59.05
2018-06-29T23:53:08.278Z,59.65
2018-06-29T23:58:10.603Z,59.39
