createdAt,value
2023-01-03T00:02:11.758Z,62402.38
2023-01-03T00:04:40.388Z,62402.38
2023-01-03T00:07:08.847Z,62402.38
2023-01-03T00:09:35.491Z,62402.38
2023-01-03T00:12:22.505Z,62402.38
2023-01-03T00:14:53.734Z,62402.38
2023-01-03T00:17:21.057Z,62402.38
2023-01-03T00:19:47.913Z,62402.38
2023-01-03T00:22:16.413Z,62402.38
2023-01-03T00:24:43.566Z,62402.38
2023-01-03T00:27:10.621Z,62402.38
2023-01-03T00:29:40.849Z,62402.38
2023-01-03T00:32:09.250Z,62402.38
2023-01-03T00:34:36.351Z,62402.38
2023-01-03T00:37:03.303Z,62402.38
2023-01-03T00:39:30.048Z,62402.38
2023-01-03T00:41:56.904Z,62402.38
2023-01-03T00:44:23.698Z,62402.38
2023-01-03T00:46:50.498Z,62402.38
2023-01-03T00:49:18.687Z,62402.38
2023-01-03T00:51:45.718Z,62402.38
2023-01-03T00:54:14.113Z,62402.38
2023-01-03T00:56:42.870Z,62402.38
2023-01-03T00:59:10.503Z,62402.38
2023-01-03T01:01:46.202Z,62402.38
2023-01-03T01:04:15.720Z,62402.38
2023-01-03T01:06:45.872Z,62402.38
2023-01-03T01:09:14.160Z,62402.38
2023-01-03T01:11:41.422Z,62402.38
2023-01-03T01:14:20.382Z,62402.38
2023-01-03T01:16:48.642Z,62402.38
2023-01-03T01:19:16.197Z,62402.38
2023-01-03T01:21:44.944Z,62402.38
2023-01-03T01:24:17.412Z,62402.38
2023-01-03T01:26:45.428Z,62402.38
2023-01-03T01:29:13.442Z,62402.38
2023-01-03T01:31:40.893Z,62402.38
2023-01-03T01:34:07.902Z,62402.38
2023-01-03T01:36:37.649Z,62402.38
2023-01-03T01:39:08.545Z,62402.38
2023-01-03T01:41:55.654Z,62402.38
2023-01-03T01:44:45.481Z,62402.38
2023-01-03T01:47:17.566Z,62402.38
2023-01-03T01:49:45.734Z,62402.38
2023-01-03T01:52:14.858Z,62402.38
2023-01-03T01:54:43.507Z,62402.38
2023-01-03T01:57:15.711Z,62402.38
2023-01-03T01:59:42.747Z,62402.38
2023-01-03T02:02:10.781Z,62402.38
2023-01-03T02:04:40.341Z,62402.38
2023-01-03T02:07:07.210Z,62402.38
2023-01-03T02:09:35.393Z,62402.38
2023-01-03T02:12:30.988Z,62402.38
2023-01-03T02:15:13.350Z,62402.38
2023-01-03T02:17:50.474Z,62402.38
2023-01-03T02:20:46.223Z,62402.38
2023-01-03T02:23:33.809Z,62402.38
2023-01-03T02:26:51.143Z,62402.38
2023-01-03T02:29:55.583Z,62402.38
2023-01-03T02:32:34.368Z,62402.38
2023-01-03T02:35:06.420Z,62402.38
2023-01-03T02:37:40.177Z,62402.38
2023-01-03T02:40:11.383Z,62402.38
2023-01-03T02:42:57.986Z,62402.38
2023-01-03T02:45:48.613Z,62402.38
2023-01-03T02:48:26.204Z,62402.38
2023-01-03T02:50:57.701Z,62402.38
2023-01-03T02:53:28.710Z,62402.38
2023-01-03T02:55:58.679Z,62402.38
2023-01-03T02:58:29.848Z,62402.38
2023-01-03T03:01:02.013Z,62402.38
2023-01-03T03:03:34.023Z,62402.38
2023-01-03T03:06:08.305Z,62402.38
2023-01-03T03:08:35.047Z,62402.38
2023-01-03T03:11:19.925Z,62402.38
2023-01-03T03:13:50.967Z,62402.38
2023-01-03T03:16:41.145Z,62402.38
2023-01-03T03:19:39.816Z,62402.38
2023-01-03T03:22:30.316Z,98815.47
2023-01-03T03:25:00.001Z,98814.03
2023-01-03T03:27:47.523Z,98811.38
2023-01-03T03:30:18.126Z,98810.59
2023-01-03T03:32:47.517Z,98804.22
2023-01-03T03:35:21.072Z,98809.75
2023-01-03T03:37:50.083Z,98809.19
2023-01-03T03:40:35.100Z,98810.47
2023-01-03T03:43:28.439Z,98804.31
2023-01-03T03:46:02.759Z,98816.25
2023-01-03T03:48:54.168Z,98817.69
2023-01-03T03:51:25.315Z,98810.31
2023-01-03T03:53:53.791Z,98818.53
2023-01-03T03:56:28.279Z,98818.16
2023-01-03T03:59:00.678Z,98820.41
2023-01-03T04:01:29.176Z,62402.38
2023-01-03T04:04:00.120Z,62402.38
2023-01-03T04:06:32.010Z,62402.38
2023-01-03T04:08:59.025Z,62402.38
2023-01-03T04:11:25.853Z,62402.38
2023-01-03T04:13:52.605Z,62402.38
2023-01-03T04:16:19.301Z,62402.38
2023-01-03T04:18:46.022Z,62402.38
2023-01-03T04:21:18.743Z,62402.38
2023-01-03T04:23:49.138Z,62402.38
2023-01-03T04:26:15.979Z,62402.38
2023-01-03T04:28:42.636Z,62402.38
2023-01-03T04:31:09.723Z,62402.38
2023-01-03T04:33:36.512Z,62402.38
2023-01-03T04:36:04.081Z,62402.38
2023-01-03T04:38:30.871Z,62402.38
2023-01-03T04:41:04.972Z,62402.38
2023-01-03T04:43:50.110Z,62402.38
2023-01-03T04:46:16.961Z,62402.38
2023-01-03T04:48:43.786Z,62402.38
2023-01-03T04:51:10.512Z,62402.38
2023-01-03T04:53:37.250Z,62402.38
2023-01-03T04:56:05.930Z,62402.38
2023-01-03T04:58:32.608Z,62402.38
2023-01-03T05:01:00.670Z,62402.38
2023-01-03T05:03:28.166Z,62402.38
2023-01-03T05:05:58.826Z,62402.38
2023-01-03T05:08:28.634Z,62402.38
2023-01-03T05:10:55.881Z,62402.38
2023-01-03T05:13:24.014Z,62402.38
2023-01-03T05:15:50.660Z,62402.38
2023-01-03T05:18:17.593Z,62402.38
2023-01-03T05:21:03.249Z,62402.38
2023-01-03T05:23:48.709Z,62402.38
2023-01-03T05:26:18.293Z,62402.38
2023-01-03T05:28:49.578Z,62402.38
2023-01-03T05:31:16.384Z,62402.38
2023-01-03T05:33:43.220Z,62402.38
2023-01-03T05:36:10.824Z,62402.38
2023-01-03T05:38:38.264Z,62402.38
2023-01-03T05:41:05.528Z,62402.38
2023-01-03T05:43:32.858Z,62402.38
2023-01-03T05:46:01.143Z,62402.38
2023-01-03T05:48:28.040Z,62402.38
2023-01-03T05:50:57.443Z,62402.38
2023-01-03T05:53:24.497Z,62402.38
2023-01-03T05:55:51.373Z,62402.38
2023-01-03T05:58:18.169Z,62402.38
2023-01-03T06:00:44.889Z,62402.38
2023-01-03T06:03:12.919Z,62402.38
2023-01-03T06:05:44.573Z,62402.38
2023-01-03T06:08:14.667Z,62402.38
2023-01-03T06:10:41.286Z,62402.38
2023-01-03T06:13:08.195Z,62402.38
2023-01-03T06:15:34.898Z,62402.38
2023-01-03T06:18:02.752Z,62402.38
2023-01-03T06:20:30.994Z,62402.38
2023-01-03T06:22:58.405Z,62402.38
2023-01-03T06:25:25.240Z,62402.38
2023-01-03T06:27:51.938Z,62402.38
2023-01-03T06:30:18.849Z,62402.38
2023-01-03T06:32:45.629Z,62402.38
2023-01-03T06:35:12.704Z,62402.38
2023-01-03T06:37:41.393Z,62402.38
2023-01-03T06:40:09.286Z,62402.38
2023-01-03T06:42:44.862Z,62402.38
2023-01-03T06:45:32.004Z,62402.38
2023-01-03T06:48:17.534Z,62402.38
2023-01-03T06:51:03.474Z,62402.38
2023-01-03T06:53:34.791Z,62402.38
2023-01-03T06:56:01.718Z,62402.38
2023-01-03T06:58:28.734Z,62402.38
2023-01-03T07:00:56.822Z,62402.38
2023-01-03T07:03:24.149Z,62402.38
2023-01-03T07:05:51.344Z,62402.38
2023-01-03T07:08:18.148Z,62402.38
2023-01-03T07:10:46.231Z,62402.38
2023-01-03T07:13:31.260Z,62402.38
2023-01-03T07:15:58.169Z,62402.38
2023-01-03T07:18:26.345Z,98887.13
2023-01-03T07:20:53.644Z,98894.53
2023-01-03T07:23:20.438Z,98897.81
2023-01-03T07:25:48.808Z,98906.47
2023-01-03T07:28:16.889Z,98901.53
2023-01-03T07:30:45.951Z,98912.00
2023-01-03T07:33:15.285Z,98919.59
2023-01-03T07:35:42.900Z,98909.47
2023-01-03T07:38:11.143Z,98906.63
2023-01-03T07:40:37.870Z,98908.28
2023-01-03T07:43:24.669Z,98916.25
2023-01-03T07:45:51.446Z,98915.03
2023-01-03T07:48:18.144Z,98927.38
2023-01-03T07:50:44.947Z,98924.91
2023-01-03T07:53:16.653Z,98936.38
2023-01-03T07:55:45.398Z,98933.91
2023-01-03T07:58:13.659Z,98946.06
2023-01-03T08:00:40.535Z,98951.63
2023-01-03T08:03:10.834Z,98943.94
2023-01-03T08:05:38.127Z,98945.75
2023-01-03T08:08:05.438Z,98952.34
2023-01-03T08:10:50.926Z,98947.44
2023-01-03T08:13:19.397Z,98956.09
2023-01-03T08:15:49.529Z,98963.72
2023-01-03T08:18:16.865Z,98964.75
2023-01-03T08:20:43.804Z,98969.41
2023-01-03T08:23:10.798Z,98955.16
2023-01-03T08:25:38.295Z,98954.59
2023-01-03T08:28:06.609Z,98958.09
2023-01-03T08:30:40.384Z,98952.94
2023-01-03T08:33:10.664Z,98957.84
2023-01-03T08:35:39.475Z,98960.88
2023-01-03T08:38:10.288Z,98959.00
2023-01-03T08:40:42.183Z,98965.06
2023-01-03T08:43:11.362Z,98963.75
2023-01-03T08:45:40.019Z,98976.53
2023-01-03T08:48:07.766Z,98978.97
2023-01-03T08:50:35.091Z,98979.53
2023-01-03T08:53:01.935Z,98992.72
2023-01-03T08:55:28.607Z,98976.88
2023-01-03T08:57:55.379Z,98984.31
2023-01-03T09:00:22.192Z,98980.31
2023-01-03T09:02:50.652Z,98984.72
2023-01-03T09:05:17.722Z,98979.56
2023-01-03T09:07:44.498Z,98988.72
2023-01-03T09:10:11.906Z,98992.00
2023-01-03T09:12:38.636Z,98989.47
2023-01-03T09:15:07.444Z,98980.28
2023-01-03T09:17:34.275Z,98980.91
2023-01-03T09:20:02.309Z,98984.16
2023-01-03T09:22:29.250Z,98983.41
2023-01-03T09:24:55.960Z,98992.44
2023-01-03T09:27:22.738Z,98981.38
2023-01-03T09:29:49.628Z,98983.13
2023-01-03T09:32:16.493Z,98991.25
2023-01-03T09:34:43.439Z,98993.22
2023-01-03T09:37:11.530Z,98991.97
2023-01-03T09:39:40.719Z,98996.91
2023-01-03T09:42:29.501Z,98995.97
2023-01-03T09:44:56.312Z,98991.69
2023-01-03T09:47:25.822Z,98996.38
2023-01-03T09:53:03.921Z,98997.78
2023-01-03T09:55:59.085Z,98991.59
2023-01-03T09:58:44.662Z,62402.38
2023-01-03T10:01:41.303Z,62402.38
2023-01-03T10:04:27.896Z,62402.38
2023-01-03T10:07:04.287Z,62402.38
2023-01-03T10:09:38.251Z,62402.38
2023-01-03T10:12:10.180Z,62402.38
2023-01-03T10:14:55.097Z,62402.38
2023-01-03T10:17:28.509Z,62402.38
2023-01-03T10:20:16.739Z,62402.38
2023-01-03T10:22:45.446Z,62402.38
2023-01-03T10:25:15.954Z,62402.38
2023-01-03T10:27:46.502Z,62402.38
2023-01-03T10:30:16.789Z,62402.38
2023-01-03T10:33:02.315Z,62402.38
2023-01-03T10:35:30.676Z,62402.38
2023-01-03T10:37:58.743Z,62402.38
2023-01-03T10:40:35.497Z,62402.38
2023-01-03T10:43:10.792Z,62402.38
2023-01-03T10:45:51.745Z,62402.38
2023-01-03T10:48:18.535Z,62402.38
2023-01-03T10:50:46.251Z,62402.38
2023-01-03T10:53:15.775Z,62402.38
2023-01-03T10:55:49.809Z,62402.38
2023-01-03T10:58:20.665Z,62402.38
2023-01-03T11:00:47.494Z,62402.38
2023-01-03T11:03:17.001Z,62402.38
2023-01-03T11:05:46.459Z,62402.38
2023-01-03T11:08:19.651Z,62402.38
2023-01-03T11:10:53.779Z,62402.38
2023-01-03T11:13:32.983Z,62402.38
2023-01-03T11:16:01.613Z,62402.38
2023-01-03T11:18:29.452Z,62402.38
2023-01-03T11:21:06.409Z,62402.38
2023-01-03T11:23:52.281Z,62402.38
2023-01-03T11:26:34.688Z,62402.38
2023-01-03T11:29:31.293Z,62402.38
2023-01-03T11:32:09.886Z,62402.38
2023-01-03T11:35:22.028Z,62402.38
2023-01-03T11:37:55.658Z,62402.38
2023-01-03T11:40:32.233Z,62402.38
2023-01-03T11:43:15.249Z,62402.38
2023-01-03T11:45:53.476Z,62402.38
2023-01-03T11:48:37.728Z,62402.38
2023-01-03T11:51:11.384Z,98954.03
2023-01-03T11:53:44.054Z,62402.38
2023-01-03T11:56:25.663Z,62402.38
2023-01-03T11:59:11.088Z,62402.38
2023-01-03T12:02:27.010Z,62402.38
2023-01-03T12:05:10.218Z,62402.38
2023-01-03T12:07:52.374Z,62402.38
2023-01-03T12:10:25.568Z,98928.53
2023-01-03T12:13:12.329Z,98932.75
2023-01-03T12:15:46.548Z,62402.38
2023-01-03T12:18:21.347Z,62402.38
2023-01-03T12:20:54.837Z,62402.38
2023-01-03T12:23:32.292Z,62402.38
2023-01-03T12:26:04.579Z,62402.38
2023-01-03T12:28:38.203Z,62402.38
2023-01-03T12:31:17.826Z,62402.38
2023-01-03T12:33:50.311Z,62402.38
2023-01-03T12:36:27.697Z,98929.47
2023-01-03T12:39:03.159Z,98927.94
2023-01-03T12:41:36.763Z,98923.75
2023-01-03T12:44:13.110Z,98925.75
2023-01-03T12:46:47.107Z,62402.38
2023-01-03T12:49:19.263Z,62402.38
2023-01-03T12:51:46.084Z,62402.38
2023-01-03T12:54:26.822Z,98929.38
2023-01-03T12:57:11.701Z,98925.97
2023-01-03T12:59:57.861Z,62402.38
2023-01-03T13:02:35.124Z,62402.38
2023-01-03T13:05:14.821Z,62402.38
2023-01-03T13:07:44.859Z,62402.38
2023-01-03T13:10:17.118Z,62402.38
2023-01-03T13:12:49.460Z,62402.38
2023-01-03T13:15:23.665Z,98904.00
2023-01-03T13:17:51.721Z,98906.56
2023-01-03T13:20:27.925Z,98898.38
2023-01-03T13:22:55.678Z,98896.25
2023-01-03T13:25:38.742Z,98891.69
2023-01-03T13:28:29.815Z,98898.13
2023-01-03T13:31:38.500Z,62402.38
2023-01-03T13:34:30.074Z,98885.75
2023-01-03T13:37:16.222Z,62402.38
2023-01-03T13:39:47.804Z,62402.38
2023-01-03T13:42:23.297Z,62402.38
2023-01-03T13:44:51.051Z,62402.38
2023-01-03T13:47:26.695Z,98892.75
2023-01-03T13:49:54.878Z,98894.41
2023-01-03T13:52:55.531Z,62402.38
2023-01-03T13:55:36.267Z,62402.38
2023-01-03T13:58:04.322Z,62402.38
2023-01-03T14:00:31.379Z,62402.38
2023-01-03T14:03:21.776Z,62402.38
2023-01-03T14:06:24.010Z,62402.38
2023-01-03T14:09:29.671Z,62402.38
2023-01-03T14:12:29.518Z,62402.38
2023-01-03T14:14:57.932Z,62402.38
2023-01-03T14:17:28.570Z,62402.38
2023-01-03T14:19:59.016Z,62402.38
2023-01-03T14:22:35.752Z,62402.38
2023-01-03T14:25:02.599Z,62402.38
2023-01-03T14:27:35.992Z,62402.38
2023-01-03T14:30:02.849Z,62402.38
2023-01-03T14:32:35.151Z,62402.38
2023-01-03T14:35:02.378Z,62402.38
2023-01-03T14:37:30.661Z,62402.38
2023-01-03T14:39:59.723Z,62402.38
2023-01-03T14:42:27.706Z,62402.38
2023-01-03T14:44:58.291Z,62402.38
2023-01-03T14:47:32.283Z,62402.38
2023-01-03T14:50:01.311Z,62402.38
2023-01-03T14:52:32.758Z,62402.38
2023-01-03T14:55:05.432Z,62402.38
2023-01-03T14:57:37.588Z,62402.38
2023-01-03T15:00:07.893Z,62402.38
2023-01-03T15:02:38.339Z,62402.38
2023-01-03T15:05:27.036Z,62402.38
2023-01-03T15:07:54.611Z,62402.38
2023-01-03T15:10:29.126Z,62402.38
2023-01-03T15:13:00.677Z,62402.38
2023-01-03T15:15:36.879Z,62402.38
2023-01-03T15:18:09.705Z,62402.38
2023-01-03T15:20:40.742Z,62402.38
2023-01-03T15:23:16.847Z,62402.38
2023-01-03T15:25:43.667Z,62402.38
2023-01-03T15:28:24.854Z,62402.38
2023-01-03T15:30:54.485Z,62402.38
2023-01-03T15:33:36.360Z,62402.38
2023-01-03T15:36:06.522Z,62402.38
2023-01-03T15:38:35.906Z,62402.38
2023-01-03T15:41:15.888Z,62402.38
2023-01-03T15:43:42.659Z,62402.38
2023-01-03T15:46:14.777Z,62402.38
2023-01-03T15:48:43.515Z,62402.38
2023-01-03T15:51:10.306Z,62402.38
2023-01-03T15:53:43.708Z,62402.38
2023-01-03T15:56:20.770Z,62402.38
2023-01-03T15:58:49.521Z,62402.38
2023-01-03T16:01:18.534Z,62402.38
2023-01-03T16:03:46.543Z,62402.38
2023-01-03T16:06:13.320Z,62402.38
2023-01-03T16:08:40.817Z,62402.38
2023-01-03T16:11:16.953Z,62402.38
2023-01-03T16:13:51.022Z,62402.38
2023-01-03T16:16:22.879Z,62402.38
2023-01-03T16:18:50.276Z,62402.38
2023-01-03T16:21:17.828Z,62402.38
2023-01-03T16:23:44.599Z,62402.38
2023-01-03T16:26:11.748Z,62402.38
2023-01-03T16:28:38.430Z,62402.38
2023-01-03T16:31:16.020Z,62402.38
2023-01-03T16:33:46.737Z,62402.38
2023-01-03T16:36:25.851Z,62402.38
2023-01-03T16:38:52.492Z,62402.38
2023-01-03T16:41:19.230Z,62402.38
2023-01-03T16:43:46.146Z,62402.38
2023-01-03T16:46:23.920Z,62402.38
2023-01-03T16:48:55.490Z,62402.38
2023-01-03T16:51:25.177Z,62402.38
2023-01-03T16:53:53.566Z,62402.38
2023-01-03T16:56:20.603Z,62402.38
2023-01-03T16:58:47.399Z,62402.38
2023-01-03T17:01:14.515Z,62402.38
2023-01-03T17:03:42.216Z,62402.38
2023-01-03T17:06:23.843Z,62402.38
2023-01-03T17:08:50.681Z,62402.38
2023-01-03T17:11:17.839Z,62402.38
2023-01-03T17:13:47.512Z,62402.38
2023-01-03T17:16:16.001Z,62402.38
2023-01-03T17:18:44.934Z,62402.38
2023-01-03T17:21:21.043Z,62402.38
2023-01-03T17:23:47.988Z,62402.38
2023-01-03T17:26:19.308Z,62402.38
2023-01-03T17:28:47.523Z,62402.38
2023-01-03T17:31:18.860Z,62402.38
2023-01-03T17:33:45.649Z,62402.38
2023-01-03T17:36:14.050Z,62402.38
2023-01-03T17:38:44.025Z,62402.38
2023-01-03T17:41:17.644Z,62402.38
2023-01-03T17:43:45.020Z,62402.38
2023-01-03T17:46:36.316Z,98929.81
2023-01-03T17:49:22.733Z,98941.75
2023-01-03T17:51:50.711Z,98931.69
2023-01-03T17:54:24.123Z,98933.72
2023-01-03T17:56:51.030Z,62402.38
2023-01-03T17:59:18.346Z,62402.38
2023-01-03T18:01:45.177Z,98932.91
2023-01-03T18:04:12.065Z,98934.16
2023-01-03T18:06:39.758Z,98932.59
2023-01-03T18:09:10.937Z,98932.47
2023-01-03T18:11:39.067Z,98932.47
2023-01-03T18:14:05.884Z,98934.59
2023-01-03T18:16:32.726Z,98934.47
2023-01-03T18:18:59.485Z,98933.34
2023-01-03T18:21:30.288Z,98935.91
2023-01-03T18:24:00.740Z,98937.91
2023-01-03T18:26:32.234Z,98931.47
2023-01-03T18:29:00.415Z,98934.75
2023-01-03T18:31:27.139Z,98931.88
2023-01-03T18:33:53.874Z,98935.00
2023-01-03T18:36:26.193Z,98936.78
2023-01-03T18:38:59.754Z,98941.78
2023-01-03T18:41:29.111Z,98942.75
2023-01-03T18:43:56.552Z,98945.28
2023-01-03T18:46:25.839Z,98941.53
2023-01-03T18:48:52.749Z,98944.84
2023-01-03T18:51:22.129Z,98950.88
2023-01-03T18:53:53.200Z,98950.50
2023-01-03T18:56:28.321Z,98953.03
2023-01-03T18:59:01.692Z,98948.28
2023-01-03T19:01:30.779Z,98948.03
2023-01-03T19:03:58.590Z,98938.56
2023-01-03T19:06:34.051Z,98939.63
2023-01-03T19:09:03.293Z,98944.97
2023-01-03T19:11:32.949Z,98943.78
2023-01-03T19:14:01.239Z,98942.22
2023-01-03T19:16:30.582Z,98942.28
2023-01-03T19:18:57.692Z,98945.59
2023-01-03T19:21:30.451Z,98942.53
2023-01-03T19:24:02.130Z,62402.38
2023-01-03T19:26:32.805Z,62402.38
2023-01-03T19:29:02.106Z,62402.38
2023-01-03T19:31:39.217Z,98934.69
2023-01-03T19:34:14.119Z,98930.72
2023-01-03T19:36:40.815Z,98935.91
2023-01-03T19:39:09.261Z,98931.47
2023-01-03T19:42:01.079Z,98925.06
2023-01-03T19:44:27.867Z,98928.44
2023-01-03T19:46:56.494Z,98923.06
2023-01-03T19:49:23.460Z,98917.25
2023-01-03T19:51:50.290Z,98912.13
2023-01-03T19:54:17.281Z,98918.53
2023-01-03T19:56:44.620Z,98912.78
2023-01-03T19:59:24.326Z,62402.38
2023-01-03T20:02:23.408Z,62402.38
2023-01-03T20:04:39.497Z,98905.63
2023-01-03T20:07:12.710Z,98908.78
2023-01-03T20:09:39.379Z,98895.00
2023-01-03T20:12:09.644Z,98912.31
2023-01-03T20:14:37.609Z,98907.56
2023-01-03T20:17:04.491Z,98894.38
2023-01-03T20:19:31.292Z,98880.97
2023-01-03T20:21:59.395Z,98870.53
2023-01-03T20:24:32.407Z,98868.66
2023-01-03T20:26:59.256Z,98866.06
2023-01-03T20:29:26.022Z,98866.84
2023-01-03T20:31:52.837Z,98880.13
2023-01-03T20:34:19.668Z,98866.25
2023-01-03T20:36:51.146Z,98870.44
2023-01-03T20:39:25.045Z,98872.53
2023-01-03T20:41:51.886Z,98875.88
2023-01-03T20:44:19.557Z,98873.66
2023-01-03T20:46:46.605Z,98874.72
2023-01-03T20:49:17.052Z,98875.22
2023-01-03T20:51:43.866Z,98870.38
2023-01-03T20:54:10.870Z,98867.78
2023-01-03T20:56:39.228Z,98855.41
2023-01-03T20:59:06.365Z,98849.44
2023-01-03T21:01:33.585Z,98840.59
2023-01-03T21:04:00.833Z,98844.31
2023-01-03T21:06:29.531Z,98841.84
2023-01-03T21:08:58.132Z,98848.34
2023-01-03T21:11:27.128Z,62402.38
2023-01-03T21:13:55.706Z,62402.38
2023-01-03T21:16:29.757Z,62402.38
2023-01-03T21:18:56.556Z,62402.38
2023-01-03T21:21:23.942Z,62402.38
2023-01-03T21:23:50.718Z,62402.38
2023-01-03T21:26:17.454Z,62402.38
2023-01-03T21:28:44.177Z,62402.38
2023-01-03T21:31:17.296Z,62402.38
2023-01-03T21:33:44.981Z,62402.38
2023-01-03T21:36:17.604Z,62402.38
2023-01-03T21:38:47.891Z,62402.38
2023-01-03T21:41:17.650Z,62402.38
2023-01-03T21:43:44.679Z,62402.38
2023-01-03T21:46:18.009Z,98819.03
2023-01-03T21:48:45.233Z,98819.03
2023-01-03T21:51:13.686Z,62402.38
2023-01-03T21:53:41.467Z,98785.56
2023-01-03T21:56:09.143Z,98786.97
2023-01-03T21:58:36.142Z,98783.44
2023-01-03T22:01:11.104Z,98782.06
2023-01-03T22:03:58.029Z,98782.88
2023-01-03T22:06:25.185Z,98786.03
2023-01-03T22:08:52.011Z,98788.25
2023-01-03T22:11:19.429Z,98788.47
2023-01-03T22:13:46.487Z,98786.41
2023-01-03T22:16:13.417Z,98788.16
2023-01-03T22:18:41.925Z,98784.44
2023-01-03T22:21:10.732Z,98774.66
2023-01-03T22:23:38.901Z,98782.78
2023-01-03T22:26:07.432Z,98779.88
2023-01-03T22:28:35.217Z,98791.22
2023-01-03T22:31:01.858Z,98793.53
2023-01-03T22:33:28.701Z,98782.19
2023-01-03T22:35:58.001Z,98774.25
2023-01-03T22:38:24.757Z,98786.41
2023-01-03T22:40:51.406Z,98786.28
2023-01-03T22:43:18.107Z,98778.03
2023-01-03T22:45:45.906Z,98780.56
2023-01-03T22:48:12.667Z,98775.91
2023-01-03T22:50:39.536Z,98786.63
2023-01-03T22:53:07.868Z,98782.00
2023-01-03T22:55:34.633Z,98773.78
2023-01-03T22:58:01.428Z,98771.22
2023-01-03T23:00:28.234Z,98749.28
2023-01-03T23:02:55.685Z,98753.91
2023-01-03T23:05:22.344Z,98742.13
2023-01-03T23:07:49.182Z,98746.47
2023-01-03T23:10:17.455Z,98730.63
2023-01-03T23:12:59.063Z,98721.25
2023-01-03T23:15:27.535Z,98709.56
2023-01-03T23:17:56.970Z,98692.88
2023-01-03T23:20:24.977Z,98695.00
2023-01-03T23:22:59.146Z,98699.09
2023-01-03T23:25:27.853Z,98699.09
2023-01-03T23:27:54.552Z,98691.03
2023-01-03T23:30:21.564Z,98693.75
2023-01-03T23:32:48.508Z,98703.28
2023-01-03T23:35:18.390Z,98691.16
2023-01-03T23:37:47.309Z,98698.50
2023-01-03T23:40:14.875Z,98712.16
2023-01-03T23:42:43.168Z,98702.25
2023-01-03T23:45:10.328Z,98698.63
2023-01-03T23:47:37.017Z,98689.53
2023-01-03T23:50:04.067Z,98696.19
2023-01-03T23:52:32.894Z,98697.25
2023-01-03T23:55:03.583Z,98712.44
2023-01-03T23:57:32.047Z,98708.22
