createdAt,value
2018-12-23T00:01:35.740Z,59.62
2018-12-23T00:04:06.050Z,60.18
2018-12-23T00:06:36.295Z,60.69
2018-12-23T00:09:07.708Z,60.57
2018-12-23T00:11:37.772Z,61.41
2018-12-23T00:14:07.868Z,61.00
2018-12-23T00:16:37.967Z,60.59
2018-12-23T00:19:08.312Z,60.85
2018-12-23T00:21:38.509Z,60.72
2018-12-23T00:24:08.838Z,60.80
2018-12-23T00:26:38.963Z,60.41
2018-12-23T00:29:09.501Z,60.54
2018-12-23T00:31:39.780Z,60.33
2018-12-23T00:34:10.074Z,60.20
2018-12-23T00:36:40.202Z,60.05
2018-12-23T00:39:10.593Z,59.74
2018-12-23T00:41:40.657Z,59.85
2018-12-23T00:44:10.842Z,59.89
2018-12-23T00:46:40.867Z,60.18
2018-12-23T00:49:11.441Z,60.14
2018-12-23T00:51:41.461Z,60.65
2018-12-23T00:54:11.472Z,60.07
2018-12-23T00:56:41.397Z,60.75
2018-12-23T00:59:11.560Z,60.20
2018-12-23T01:01:41.881Z,60.64
2018-12-23T01:04:12.107Z,60.66
2018-12-23T01:06:42.100Z,60.14
2018-12-23T01:09:12.267Z,59.98
2018-12-23T01:11:43.287Z,59.83
2018-12-23T01:14:13.423Z,59.51
2018-12-23T01:16:43.637Z,60.08
2018-12-23T01:19:13.682Z,59.45
2018-12-23T01:21:43.750Z,59.60
2018-12-23T01:24:13.638Z,59.41
2018-12-23T01:26:44.004Z,59.65
2018-12-23T01:29:14.086Z,59.49
2018-12-23T01:31:43.971Z,59.27
2018-12-23T01:34:14.070Z,59.13
2018-12-23T01:36:44.244Z,59.71
2018-12-23T01:39:14.344Z,59.79
2018-12-23T01:41:44.178Z,60.01
2018-12-23T01:44:14.375Z,59.83
2018-12-23T01:46:44.519Z,59.67
2018-12-23T01:49:14.649Z,59.65
2018-12-23T01:51:44.758Z,60.68
2018-12-23T01:54:14.929Z,60.75
2018-12-23T01:56:45.055Z,61.03
2018-12-23T01:59:14.930Z,61.40
2018-12-23T02:01:45.013Z,60.69
2018-12-23T02:04:15.274Z,61.16
2018-12-23T02:06:45.224Z,61.21
2018-12-23T02:09:15.717Z,61.40
2018-12-23T02:11:45.860Z,61.88
2018-12-23T02:14:15.832Z,61.95
2018-12-23T02:16:45.923Z,61.71
2018-12-23T02:19:16.862Z,61.97
2018-12-23T02:21:46.841Z,61.96
2018-12-23T02:24:17.090Z,61.68
2018-12-23T02:26:47.156Z,61.78
2018-12-23T02:29:17.296Z,61.91
2018-12-23T02:31:47.388Z,61.96
2018-12-23T02:34:17.482Z,63.05
2018-12-23T02:36:47.602Z,62.69
2018-12-23T02:39:17.890Z,62.84
2018-12-23T02:41:47.962Z,62.72
2018-12-23T02:44:18.009Z,62.86
2018-12-23T02:46:47.976Z,63.02
2018-12-23T02:49:18.254Z,62.73
2018-12-23T02:51:48.425Z,63.05
2018-12-23T02:54:18.389Z,63.03
2018-12-23T02:56:48.254Z,63.72
2018-12-23T02:59:18.434Z,63.79
2018-12-23T03:01:48.535Z,63.74
2018-12-23T03:04:18.615Z,64.00
2018-12-23T03:06:48.469Z,64.26
2018-12-23T03:09:18.750Z,64.47
2018-12-23T03:11:48.814Z,64.70
2018-12-23T03:14:18.827Z,64.96
2018-12-23T03:16:48.933Z,64.57
2018-12-23T03:19:18.941Z,64.90
2018-12-23T03:21:48.965Z,63.96
2018-12-23T03:24:18.863Z,64.31
2018-12-23T03:26:48.994Z,63.68
2018-12-23T03:29:19.017Z,63.85
2018-12-23T03:31:49.195Z,63.92
2018-12-23T03:34:19.598Z,63.64
2018-12-23T03:36:49.856Z,63.66
2018-12-23T03:39:19.995Z,63.52
2018-12-23T03:41:50.826Z,63.58
2018-12-23T03:44:20.921Z,63.64
2018-12-23T03:46:51.171Z,63.80
2018-12-23T03:49:21.123Z,64.05
2018-12-23T03:51:51.457Z,64.11
2018-12-23T03:54:21.574Z,63.79
2018-12-23T03:56:51.393Z,64.03
2018-12-23T03:59:21.311Z,64.64
2018-12-23T04:01:51.207Z,64.45
2018-12-23T04:04:21.325Z,65.05
2018-12-23T04:06:51.261Z,64.78
2018-12-23T04:09:21.355Z,64.96
2018-12-23T04:11:51.354Z,65.17
2018-12-23T04:14:21.214Z,64.81
2018-12-23T04:16:51.346Z,65.07
2018-12-23T04:19:21.420Z,65.07
2018-12-23T04:21:51.259Z,65.02
2018-12-23T04:24:21.349Z,65.30
2018-12-23T04:26:51.480Z,65.92
2018-12-23T04:29:21.638Z,66.14
2018-12-23T04:31:51.554Z,66.37
2018-12-23T04:34:21.694Z,66.85
2018-12-23T04:36:51.758Z,66.38
2018-12-23T04:39:23.146Z,66.78
2018-12-23T04:41:53.106Z,67.54
2018-12-23T04:44:24.078Z,68.26
2018-12-23T04:46:54.112Z,68.69
2018-12-23T04:49:24.508Z,69.19
2018-12-23T04:51:54.527Z,69.27
2018-12-23T04:54:24.472Z,69.00
2018-12-23T04:56:54.590Z,69.53
2018-12-23T04:59:24.607Z,69.05
2018-12-23T05:01:54.613Z,69.36
2018-12-23T05:04:24.898Z,69.07
2018-12-23T05:06:55.178Z,69.10
2018-12-23T05:09:25.212Z,69.18
2018-12-23T05:11:55.144Z,69.41
2018-12-23T05:14:25.196Z,70.25
2018-12-23T05:16:55.238Z,70.44
2018-12-23T05:19:25.353Z,70.36
2018-12-23T05:21:55.397Z,70.49
2018-12-23T05:24:25.423Z,70.31
2018-12-23T05:26:55.386Z,69.91
2018-12-23T05:29:25.427Z,70.28
2018-12-23T05:31:56.280Z,70.09
2018-12-23T05:34:26.582Z,70.22
2018-12-23T05:36:56.676Z,69.82
2018-12-23T05:39:26.897Z,69.90
2018-12-23T05:41:57.239Z,69.35
2018-12-23T05:44:27.310Z,69.48
2018-12-23T05:46:57.451Z,69.97
2018-12-23T05:49:27.557Z,69.30
2018-12-23T05:51:57.860Z,69.65
2018-12-23T05:54:28.705Z,70.03
2018-12-23T05:56:58.670Z,70.10
2018-12-23T05:59:29.080Z,70.14
2018-12-23T06:01:59.274Z,70.26
2018-12-23T06:04:29.471Z,70.45
2018-12-23T06:07:00.992Z,70.82
2018-12-23T06:09:31.395Z,71.22
2018-12-23T06:12:01.318Z,70.66
2018-12-23T06:14:31.409Z,70.69
2018-12-23T06:17:01.858Z,70.61
2018-12-23T06:19:31.987Z,70.51
2018-12-23T06:22:01.955Z,70.36
2018-12-23T06:24:32.112Z,69.85
2018-12-23T06:27:01.997Z,69.99
2018-12-23T06:29:31.828Z,69.62
2018-12-23T06:32:02.321Z,69.77
2018-12-23T06:34:33.429Z,70.20
2018-12-23T06:37:09.921Z,70.39
2018-12-23T06:39:36.572Z,70.27
2018-12-23T06:42:06.635Z,70.12
2018-12-23T06:44:36.916Z,70.50
2018-12-23T06:47:07.127Z,70.26
2018-12-23T06:49:37.977Z,70.45
2018-12-23T06:52:08.006Z,69.97
2018-12-23T06:54:38.058Z,70.09
2018-12-23T06:57:08.509Z,69.93
2018-12-23T06:59:38.849Z,69.47
2018-12-23T07:02:08.865Z,69.44
2018-12-23T07:04:39.139Z,69.98
2018-12-23T07:07:09.202Z,70.12
2018-12-23T07:09:39.284Z,70.17
2018-12-23T07:12:09.385Z,69.38
2018-12-23T07:14:39.330Z,69.19
2018-12-23T07:17:09.217Z,69.38
2018-12-23T07:19:39.579Z,69.13
2018-12-23T07:22:09.684Z,69.82
2018-12-23T07:24:39.779Z,69.51
2018-12-23T07:27:09.675Z,69.37
2018-12-23T07:29:39.831Z,69.75
2018-12-23T07:32:10.779Z,69.74
2018-12-23T07:34:41.534Z,69.09
2018-12-23T07:37:11.653Z,69.05
2018-12-23T07:39:41.769Z,69.09
2018-12-23T07:42:11.860Z,68.99
2018-12-23T07:44:42.338Z,68.80
2018-12-23T07:47:12.622Z,68.27
2018-12-23T07:49:42.574Z,67.95
2018-12-23T07:52:12.597Z,67.63
2018-12-23T07:54:42.586Z,67.56
2018-12-23T07:57:12.626Z,67.61
2018-12-23T07:59:42.600Z,67.74
2018-12-23T08:02:12.761Z,66.99
2018-12-23T08:04:43.081Z,67.16
2018-12-23T08:07:13.247Z,66.71
2018-12-23T08:09:43.407Z,67.36
2018-12-23T08:12:13.370Z,66.56
2018-12-23T08:14:43.957Z,65.83
2018-12-23T08:17:13.861Z,66.44
2018-12-23T08:19:43.903Z,66.69
2018-12-23T08:22:13.942Z,66.16
2018-12-23T08:24:43.976Z,65.53
2018-12-23T08:27:15.094Z,65.84
2018-12-23T08:29:45.245Z,64.90
2018-12-23T08:32:15.336Z,65.57
2018-12-23T08:34:45.385Z,65.40
2018-12-23T08:37:15.285Z,65.15
2018-12-23T08:39:45.474Z,65.10
2018-12-23T08:42:15.493Z,64.93
2018-12-23T08:44:45.603Z,64.93
2018-12-23T08:47:16.480Z,64.88
2018-12-23T08:49:47.059Z,64.56
2018-12-23T08:52:16.989Z,65.03
2018-12-23T08:54:47.113Z,65.08
2018-12-23T08:57:17.475Z,64.76
2018-12-23T09:06:35.845Z,65.59
2018-12-23T09:09:07.406Z,65.24
2018-12-23T09:11:42.817Z,65.10
2018-12-23T09:14:10.624Z,65.21
2018-12-23T09:16:40.912Z,64.77
2018-12-23T09:19:11.361Z,65.23
2018-12-23T09:21:41.565Z,65.23
2018-12-23T09:24:12.062Z,65.01
2018-12-23T09:26:42.321Z,64.97
2018-12-23T09:29:12.375Z,64.94
2018-12-23T09:31:43.439Z,65.01
2018-12-23T09:34:13.512Z,65.02
2018-12-23T09:36:43.572Z,64.44
2018-12-23T09:39:13.685Z,64.55
2018-12-23T09:41:43.944Z,64.25
2018-12-23T09:44:15.191Z,64.01
2018-12-23T09:46:45.222Z,64.08
2018-12-23T09:49:15.507Z,64.22
2018-12-23T09:51:45.661Z,63.63
2018-12-23T09:54:16.067Z,64.01
2018-12-23T09:56:46.286Z,63.87
2018-12-23T09:59:16.454Z,63.85
2018-12-23T10:01:46.781Z,64.26
2018-12-23T10:04:16.799Z,64.89
2018-12-23T10:06:46.806Z,64.10
2018-12-23T10:09:17.079Z,64.81
2018-12-23T10:11:47.141Z,65.16
2018-12-23T10:14:17.484Z,64.18
2018-12-23T10:16:47.634Z,64.62
2018-12-23T10:19:17.643Z,64.45
2018-12-23T10:21:47.729Z,64.60
2018-12-23T10:24:18.083Z,65.15
2018-12-23T10:26:48.225Z,64.96
2018-12-23T10:29:19.375Z,65.80
2018-12-23T10:31:50.738Z,64.83
2018-12-23T10:34:20.929Z,65.14
2018-12-23T10:36:50.813Z,65.02
2018-12-23T10:39:20.753Z,64.84
2018-12-23T10:41:50.908Z,65.02
2018-12-23T10:44:21.010Z,65.04
2018-12-23T10:46:51.110Z,64.75
2018-12-23T10:49:21.163Z,65.16
2018-12-23T10:51:52.059Z,65.17
2018-12-23T10:54:22.021Z,65.40
2018-12-23T10:56:52.291Z,64.75
2018-12-23T10:59:22.648Z,65.06
2018-12-23T11:01:52.797Z,64.60
2018-12-23T11:04:22.796Z,64.37
2018-12-23T11:06:52.841Z,64.68
2018-12-23T11:09:23.043Z,64.45
2018-12-23T11:11:53.024Z,64.64
2018-12-23T11:14:23.447Z,64.62
2018-12-23T11:16:53.410Z,62.73
2018-12-23T11:19:23.703Z,60.43
2018-12-23T11:21:53.642Z,60.39
2018-12-23T11:24:24.162Z,59.64
2018-12-23T11:26:54.405Z,57.69
2018-12-23T11:29:24.546Z,57.22
2018-12-23T11:31:54.622Z,55.74
2018-12-23T11:34:24.570Z,55.71
2018-12-23T11:36:54.966Z,54.44
2018-12-23T11:39:25.210Z,53.55
2018-12-23T11:41:55.740Z,53.39
2018-12-23T11:44:27.509Z,51.91
2018-12-23T11:46:57.709Z,50.75
2018-12-23T11:49:27.926Z,50.64
2018-12-23T11:51:58.229Z,50.40
2018-12-23T11:54:28.665Z,50.71
2018-12-23T11:56:58.928Z,51.05
2018-12-23T11:59:28.995Z,50.78
2018-12-23T12:01:59.070Z,49.95
2018-12-23T12:04:29.578Z,49.98
2018-12-23T12:06:59.593Z,49.36
2018-12-23T12:09:29.897Z,50.24
2018-12-23T12:11:59.942Z,51.79
2018-12-23T12:14:30.264Z,52.46
2018-12-23T12:17:00.404Z,53.51
2018-12-23T12:19:30.367Z,53.40
2018-12-23T12:22:00.279Z,53.38
2018-12-23T12:24:30.020Z,53.83
2018-12-23T12:27:00.252Z,54.14
2018-12-23T12:29:30.367Z,54.58
2018-12-23T12:32:00.342Z,55.36
2018-12-23T12:34:30.272Z,55.88
2018-12-23T12:37:00.235Z,56.49
2018-12-23T12:39:30.397Z,56.28
2018-12-23T12:42:00.868Z,56.66
2018-12-23T12:44:30.998Z,56.77
2018-12-23T12:47:01.255Z,57.30
2018-12-23T12:49:31.337Z,56.53
2018-12-23T12:52:01.402Z,56.21
2018-12-23T12:54:31.327Z,56.48
2018-12-23T12:57:01.187Z,56.79
2018-12-23T12:59:30.911Z,56.54
2018-12-23T13:02:01.233Z,56.48
2018-12-23T13:04:31.086Z,57.13
2018-12-23T13:07:01.479Z,57.23
2018-12-23T13:09:32.397Z,57.13
2018-12-23T13:12:03.025Z,57.34
2018-12-23T13:14:33.047Z,57.57
2018-12-23T13:17:04.545Z,57.54
2018-12-23T13:19:34.511Z,57.05
2018-12-23T13:22:04.545Z,56.30
2018-12-23T13:24:34.671Z,56.24
2018-12-23T13:27:05.219Z,55.89
2018-12-23T13:29:35.211Z,54.51
2018-12-23T13:32:05.462Z,54.73
2018-12-23T13:34:35.659Z,54.50
2018-12-23T13:37:06.222Z,54.14
2018-12-23T13:39:36.209Z,54.46
2018-12-23T13:42:18.535Z,54.37
2018-12-23T13:48:03.539Z,54.84
2018-12-23T13:50:44.918Z,54.37
2018-12-23T13:55:27.032Z,54.83
2018-12-23T13:58:18.392Z,55.88
2018-12-23T14:01:09.423Z,56.16
2018-12-23T14:03:59.885Z,56.40
2018-12-23T14:07:06.949Z,56.45
2018-12-23T14:10:19.823Z,56.48
2018-12-23T14:12:50.435Z,56.65
2018-12-23T14:15:20.488Z,56.59
2018-12-23T14:17:50.321Z,56.53
2018-12-23T14:20:20.411Z,56.73
2018-12-23T14:22:50.298Z,57.22
2018-12-23T14:25:20.991Z,56.91
2018-12-23T14:27:51.220Z,57.98
2018-12-23T14:30:21.161Z,58.07
2018-12-23T14:32:51.965Z,57.93
2018-12-23T14:35:21.762Z,58.11
2018-12-23T14:37:51.886Z,58.01
2018-12-23T14:40:21.979Z,58.35
2018-12-23T14:42:51.858Z,58.79
2018-12-23T14:45:21.565Z,58.87
2018-12-23T14:47:51.338Z,59.04
2018-12-23T14:50:21.025Z,58.97
2018-12-23T14:52:51.115Z,59.44
2018-12-23T14:55:21.205Z,59.65
2018-12-23T14:57:51.001Z,59.91
2018-12-23T15:00:20.677Z,59.59
2018-12-23T15:02:50.261Z,59.70
2018-12-23T15:05:20.040Z,59.64
2018-12-23T15:07:49.676Z,59.95
2018-12-23T15:10:19.356Z,59.94
2018-12-23T15:12:49.002Z,59.54
2018-12-23T15:15:18.779Z,59.90
2018-12-23T15:17:48.534Z,59.79
2018-12-23T15:20:18.175Z,60.02
2018-12-23T15:22:47.790Z,59.81
2018-12-23T15:25:17.609Z,59.99
2018-12-23T15:27:47.245Z,59.86
2018-12-23T15:30:16.862Z,59.64
2018-12-23T15:32:46.685Z,59.57
2018-12-23T15:35:16.404Z,59.63
2018-12-23T15:37:46.019Z,59.59
2018-12-23T15:40:15.828Z,59.69
2018-12-23T15:42:46.088Z,60.14
2018-12-23T15:45:16.233Z,60.42
2018-12-23T15:47:45.871Z,60.35
2018-12-23T15:50:15.699Z,61.13
2018-12-23T15:52:45.312Z,61.29
2018-12-23T15:55:15.111Z,61.72
2018-12-23T15:57:44.892Z,61.49
2018-12-23T16:00:14.724Z,61.62
2018-12-23T16:02:44.478Z,62.32
2018-12-23T16:05:14.185Z,61.98
2018-12-23T16:07:43.807Z,62.37
2018-12-23T16:10:14.803Z,62.67
2018-12-23T16:12:45.463Z,62.92
2018-12-23T16:15:15.661Z,62.66
2018-12-23T16:17:46.768Z,62.46
2018-12-23T16:20:17.685Z,62.09
2018-12-23T16:22:48.927Z,62.10
2018-12-23T16:25:18.790Z,61.54
2018-12-23T16:27:49.527Z,61.44
2018-12-23T16:30:19.900Z,61.73
2018-12-23T16:32:49.897Z,61.70
2018-12-23T16:35:19.709Z,61.59
2018-12-23T16:37:51.996Z,62.24
2018-12-23T16:40:21.804Z,62.04
2018-12-23T16:42:54.436Z,62.44
2018-12-23T16:45:26.491Z,62.66
2018-12-23T16:47:58.871Z,62.67
2018-12-23T16:50:29.196Z,62.51
2018-12-23T16:52:58.933Z,63.09
2018-12-23T16:55:29.330Z,63.10
2018-12-23T16:58:01.418Z,62.93
2018-12-23T17:00:33.555Z,63.37
2018-12-23T17:03:03.515Z,63.03
2018-12-23T17:05:36.514Z,63.63
2018-12-23T17:08:06.364Z,63.40
2018-12-23T17:10:36.474Z,63.84
2018-12-23T17:13:06.462Z,64.04
2018-12-23T17:15:36.732Z,64.17
2018-12-23T17:18:06.879Z,64.76
2018-12-23T17:20:36.718Z,64.92
2018-12-23T17:23:06.553Z,65.16
2018-12-23T17:25:36.262Z,65.23
2018-12-23T17:28:05.940Z,65.70
2018-12-23T17:30:35.878Z,65.95
2018-12-23T17:33:05.607Z,65.43
2018-12-23T17:35:36.128Z,66.06
2018-12-23T17:38:05.707Z,65.88
2018-12-23T17:40:35.583Z,66.14
2018-12-23T17:43:05.244Z,65.98
2018-12-23T17:45:34.863Z,66.36
2018-12-23T17:48:04.581Z,66.08
2018-12-23T17:50:34.730Z,65.91
2018-12-23T17:53:04.700Z,66.15
2018-12-23T17:55:35.338Z,66.15
2018-12-23T17:58:05.126Z,66.20
2018-12-23T18:00:35.797Z,66.45
2018-12-23T18:03:05.495Z,66.74
2018-12-23T18:05:35.324Z,66.51
2018-12-23T18:08:04.950Z,66.74
2018-12-23T18:10:34.709Z,66.83
2018-12-23T18:13:04.317Z,67.36
2018-12-23T18:15:34.199Z,67.14
2018-12-23T18:18:04.436Z,67.26
2018-12-23T18:20:34.099Z,67.35
2018-12-23T18:23:03.731Z,67.58
2018-12-23T18:25:33.413Z,67.86
2018-12-23T18:28:03.190Z,67.98
2018-12-23T18:30:32.839Z,68.23
2018-12-23T18:33:02.546Z,68.24
2018-12-23T18:35:32.180Z,68.71
2018-12-23T18:38:04.351Z,68.54
2018-12-23T18:40:34.306Z,69.09
2018-12-23T18:43:04.056Z,69.41
2018-12-23T18:45:34.594Z,69.56
2018-12-23T18:48:05.141Z,69.88
2018-12-23T18:50:34.779Z,69.91
2018-12-23T18:53:04.410Z,69.95
2018-12-23T18:55:37.619Z,69.83
2018-12-23T18:58:07.489Z,70.31
2018-12-23T19:00:37.134Z,70.12
2018-12-23T19:03:07.143Z,69.87
2018-12-23T19:05:36.765Z,69.98
2018-12-23T19:08:11.195Z,70.05
2018-12-23T19:10:53.748Z,69.43
2018-12-23T19:15:37.778Z,69.56
2018-12-23T19:18:28.649Z,69.77
2018-12-23T19:21:19.453Z,69.93
2018-12-23T19:25:06.411Z,70.51
2018-12-23T19:29:57.639Z,70.42
2018-12-23T19:32:44.799Z,71.30
2018-12-23T19:36:29.998Z,71.67
2018-12-23T19:39:10.622Z,71.24
2018-12-23T19:43:53.796Z,71.60
2018-12-23T19:46:51.486Z,71.50
2018-12-23T19:49:40.640Z,71.46
2018-12-23T19:53:23.497Z,71.76
2018-12-23T19:57:07.766Z,71.89
2018-12-23T19:59:48.233Z,71.89
2018-12-23T20:02:28.744Z,72.49
2018-12-23T20:07:19.108Z,72.59
2018-12-23T20:09:59.672Z,72.92
2018-12-23T20:14:46.049Z,72.78
2018-12-23T20:18:36.114Z,72.85
2018-12-23T20:21:25.835Z,72.68
2018-12-23T20:26:03.793Z,73.02
2018-12-23T20:30:43.914Z,73.69
2018-12-23T20:35:25.964Z,73.57
2018-12-23T20:41:12.573Z,74.25
2018-12-23T20:44:57.681Z,73.92
2018-12-23T20:49:44.967Z,74.47
2018-12-23T20:52:32.250Z,74.50
2018-12-23T20:55:13.011Z,74.15
2018-12-23T20:57:58.372Z,74.21
2018-12-23T21:00:47.539Z,74.40
2018-12-23T21:03:31.835Z,73.79
2018-12-23T21:06:14.786Z,74.04
2018-12-23T21:09:05.236Z,73.67
2018-12-23T21:12:32.331Z,73.40
2018-12-23T21:19:18.895Z,73.93
2018-12-23T21:22:22.355Z,73.76
2018-12-23T21:25:10.950Z,73.27
2018-12-23T21:27:57.008Z,74.35
2018-12-23T21:30:55.952Z,73.10
2018-12-23T21:33:49.990Z,73.75
2018-12-23T21:36:31.485Z,73.79
2018-12-23T21:39:12.319Z,73.74
2018-12-23T21:42:08.033Z,73.66
2018-12-23T21:45:47.117Z,73.69
2018-12-23T21:48:31.071Z,73.69
2018-12-23T21:53:14.019Z,74.03
2018-12-23T21:55:58.342Z,74.09
2018-12-23T21:58:40.981Z,74.33
2018-12-23T22:01:21.912Z,74.14
2018-12-23T22:04:05.249Z,73.53
2018-12-23T22:07:18.243Z,73.54
2018-12-23T22:10:29.236Z,73.86
2018-12-23T22:13:23.175Z,73.57
2018-12-23T22:15:56.716Z,74.25
2018-12-23T22:18:27.541Z,73.49
2018-12-23T22:24:14.267Z,73.73
2018-12-23T22:27:03.250Z,73.64
2018-12-23T22:35:17.724Z,74.21
2018-12-23T22:37:48.074Z,73.31
2018-12-23T22:40:19.008Z,73.39
2018-12-23T22:51:36.596Z,72.75
2018-12-23T22:59:34.310Z,73.04
2018-12-23T23:02:04.691Z,73.16
2018-12-23T23:04:35.018Z,73.18
2018-12-23T23:12:54.950Z,72.81
2018-12-23T23:15:25.244Z,72.81
2018-12-23T23:17:55.585Z,72.61
2018-12-23T23:20:25.958Z,72.56
2018-12-23T23:26:15.114Z,72.74
2018-12-23T23:31:41.990Z,72.67
2018-12-23T23:34:12.596Z,72.70
2018-12-23T23:39:42.025Z,72.88
2018-12-23T23:56:56.237Z,71.89
