createdAt,value
2019-04-06T00:01:31.231Z,74.10
2019-04-06T00:03:57.280Z,74.80
2019-04-06T00:06:23.274Z,74.92
2019-04-06T00:08:49.403Z,75.23
2019-04-06T00:11:15.769Z,75.61
2019-04-06T00:13:41.786Z,76.59
2019-04-06T00:16:07.829Z,80.12
2019-04-06T00:18:33.894Z,80.44
2019-04-06T00:20:59.877Z,80.22
2019-04-06T00:23:26.148Z,80.25
2019-04-06T00:25:52.426Z,81.29
2019-04-06T00:28:18.401Z,82.05
2019-04-06T00:30:49.220Z,82.27
2019-04-06T00:33:22.911Z,83.10
2019-04-06T00:35:48.962Z,82.95
2019-04-06T00:38:15.064Z,82.85
2019-04-06T00:40:41.036Z,82.57
2019-04-06T00:43:07.101Z,83.35
2019-04-06T00:45:33.127Z,84.38
2019-04-06T00:47:59.485Z,84.17
2019-04-06T00:50:25.564Z,84.65
2019-04-06T00:52:51.608Z,85.02
2019-04-06T00:55:17.675Z,85.37
2019-04-06T00:57:43.665Z,85.03
2019-04-06T01:00:10.568Z,84.77
2019-04-06T01:02:36.771Z,83.85
2019-04-06T01:05:05.143Z,84.77
2019-04-06T01:07:33.184Z,85.35
2019-04-06T01:09:59.182Z,85.51
2019-04-06T01:12:25.241Z,85.27
2019-04-06T01:14:51.199Z,84.85
2019-04-06T01:17:17.284Z,86.04
2019-04-06T01:19:43.620Z,86.15
2019-04-06T01:22:09.760Z,85.24
2019-04-06T01:24:35.744Z,85.11
2019-04-06T01:27:01.785Z,85.75
2019-04-06T01:29:27.780Z,86.16
2019-04-06T01:31:53.766Z,86.08
2019-04-06T01:34:19.756Z,86.01
2019-04-06T01:36:45.843Z,85.77
2019-04-06T01:39:11.937Z,86.08
2019-04-06T01:41:37.939Z,85.82
2019-04-06T01:44:04.060Z,86.12
2019-04-06T01:46:30.045Z,86.06
2019-04-06T01:48:56.057Z,86.53
2019-04-06T01:51:22.024Z,86.10
2019-04-06T01:53:48.085Z,86.66
2019-04-06T01:56:18.912Z,86.31
2019-04-06T01:58:41.984Z,85.79
2019-04-06T02:01:10.056Z,85.77
2019-04-06T02:03:36.173Z,85.79
2019-04-06T02:06:02.576Z,85.95
2019-04-06T02:08:28.652Z,86.46
2019-04-06T02:10:54.675Z,86.63
2019-04-06T02:13:20.695Z,86.14
2019-04-06T02:15:46.722Z,86.67
2019-04-06T02:18:12.814Z,86.72
2019-04-06T02:20:38.859Z,86.30
2019-04-06T02:23:04.844Z,85.77
2019-04-06T02:25:30.963Z,85.22
2019-04-06T02:27:57.191Z,84.72
2019-04-06T02:30:37.063Z,84.58
2019-04-06T02:33:05.156Z,84.72
2019-04-06T02:35:48.436Z,85.24
2019-04-06T02:38:16.631Z,85.03
2019-04-06T02:40:53.436Z,84.06
2019-04-06T02:43:21.356Z,84.08
2019-04-06T02:45:47.499Z,84.49
2019-04-06T02:48:13.548Z,84.59
2019-04-06T02:50:39.997Z,84.56
2019-04-06T02:53:06.033Z,84.66
2019-04-06T02:55:32.055Z,84.58
2019-04-06T02:57:58.276Z,84.69
2019-04-06T03:00:26.680Z,84.13
2019-04-06T03:02:52.737Z,84.16
2019-04-06T03:05:18.824Z,84.39
2019-04-06T03:07:44.942Z,84.47
2019-04-06T03:10:12.353Z,85.18
2019-04-06T03:12:38.529Z,85.24
2019-04-06T03:15:04.914Z,85.42
2019-04-06T03:17:30.933Z,85.74
2019-04-06T03:19:56.974Z,85.56
2019-04-06T03:22:23.260Z,85.29
2019-04-06T03:24:49.386Z,85.18
2019-04-06T03:27:15.452Z,85.07
2019-04-06T03:29:56.224Z,84.93
2019-04-06T03:32:09.857Z,84.85
2019-04-06T03:34:35.903Z,85.06
2019-04-06T03:37:02.045Z,85.34
2019-04-06T03:39:28.032Z,85.44
2019-04-06T03:41:54.102Z,85.05
2019-04-06T03:44:20.081Z,85.02
2019-04-06T03:46:46.147Z,84.93
2019-04-06T03:49:12.142Z,84.75
2019-04-06T03:51:40.083Z,84.50
2019-04-06T03:54:06.161Z,84.43
2019-04-06T03:56:32.232Z,84.47
2019-04-06T03:58:58.288Z,84.38
2019-04-06T04:01:24.357Z,84.37
2019-04-06T04:03:50.437Z,84.85
2019-04-06T04:06:16.496Z,84.79
2019-04-06T04:08:42.510Z,84.68
2019-04-06T04:11:08.682Z,84.67
2019-04-06T04:13:34.865Z,84.40
2019-04-06T04:16:00.880Z,84.34
2019-04-06T04:18:26.941Z,84.21
2019-04-06T04:20:53.035Z,84.49
2019-04-06T04:23:19.109Z,84.37
2019-04-06T04:25:45.116Z,84.40
2019-04-06T04:28:11.210Z,84.21
2019-04-06T04:30:37.282Z,84.21
2019-04-06T04:33:03.484Z,84.15
2019-04-06T04:35:29.556Z,84.11
2019-04-06T04:37:55.564Z,83.71
2019-04-06T04:40:21.598Z,83.63
2019-04-06T04:42:47.855Z,83.68
2019-04-06T04:45:14.142Z,83.98
2019-04-06T04:47:40.327Z,84.18
2019-04-06T04:50:07.180Z,84.09
2019-04-06T04:52:33.180Z,83.97
2019-04-06T04:54:59.224Z,83.96
2019-04-06T04:57:25.331Z,84.08
2019-04-06T04:59:51.311Z,84.11
2019-04-06T05:02:17.392Z,84.19
2019-04-06T05:04:43.369Z,84.54
2019-04-06T05:07:10.459Z,84.65
2019-04-06T05:09:36.569Z,84.61
2019-04-06T05:12:02.616Z,84.37
2019-04-06T05:14:58.277Z,84.43
2019-04-06T05:17:24.526Z,84.50
2019-04-06T05:19:50.819Z,84.28
2019-04-06T05:22:16.793Z,83.53
2019-04-06T05:24:42.803Z,83.53
2019-04-06T05:27:08.830Z,83.17
2019-04-06T05:29:35.240Z,82.98
2019-04-06T05:32:01.252Z,82.95
2019-04-06T05:34:27.257Z,82.28
2019-04-06T05:36:53.248Z,81.69
2019-04-06T05:39:19.242Z,81.35
2019-04-06T05:41:45.258Z,81.30
2019-04-06T05:44:11.337Z,80.95
2019-04-06T05:46:37.399Z,81.38
2019-04-06T05:49:03.418Z,81.27
2019-04-06T05:51:29.402Z,81.71
2019-04-06T05:53:55.420Z,81.46
2019-04-06T05:56:21.480Z,80.80
2019-04-06T05:58:47.594Z,81.15
2019-04-06T06:01:13.629Z,80.61
2019-04-06T06:03:40.931Z,80.49
2019-04-06T06:06:07.304Z,79.89
2019-04-06T06:08:33.296Z,79.32
2019-04-06T06:10:59.309Z,79.90
2019-04-06T06:13:25.291Z,79.41
2019-04-06T06:15:51.511Z,79.61
2019-04-06T06:18:26.431Z,79.36
2019-04-06T06:20:47.288Z,78.87
2019-04-06T06:23:13.663Z,78.69
2019-04-06T06:25:39.683Z,78.22
2019-04-06T06:28:14.172Z,78.90
2019-04-06T06:30:33.712Z,78.59
2019-04-06T06:32:59.922Z,77.84
2019-04-06T06:35:25.883Z,76.81
2019-04-06T06:37:52.111Z,76.71
2019-04-06T06:40:18.117Z,76.17
2019-04-06T06:42:44.076Z,75.26
2019-04-06T06:45:10.407Z,74.71
2019-04-06T06:47:36.423Z,74.75
2019-04-06T06:50:05.135Z,72.92
2019-04-06T06:52:31.269Z,72.59
2019-04-06T06:54:57.303Z,71.59
2019-04-06T06:57:23.314Z,71.07
2019-04-06T06:59:49.686Z,70.45
2019-04-06T07:02:15.782Z,68.93
2019-04-06T07:04:41.886Z,67.69
2019-04-06T07:07:07.895Z,66.99
2019-04-06T07:09:33.931Z,67.51
2019-04-06T07:11:59.956Z,67.83
2019-04-06T07:14:26.075Z,67.09
2019-04-06T07:16:52.265Z,66.38
2019-04-06T07:19:18.552Z,66.92
2019-04-06T07:21:44.677Z,66.98
2019-04-06T07:24:10.692Z,66.97
2019-04-06T07:26:36.784Z,67.70
2019-04-06T07:29:02.898Z,68.33
2019-04-06T07:31:29.123Z,69.07
2019-04-06T07:33:55.101Z,68.74
2019-04-06T07:36:21.122Z,68.76
2019-04-06T07:38:47.271Z,69.19
2019-04-06T07:41:13.421Z,69.24
2019-04-06T07:43:39.418Z,68.71
2019-04-06T07:46:05.442Z,69.38
2019-04-06T07:48:31.463Z,69.43
2019-04-06T07:50:57.488Z,69.57
2019-04-06T07:53:23.563Z,67.80
2019-04-06T07:55:49.597Z,66.93
2019-04-06T07:58:15.935Z,66.42
2019-04-06T08:00:41.962Z,67.32
2019-04-06T08:03:07.931Z,66.49
2019-04-06T08:05:33.982Z,65.80
2019-04-06T08:08:00.152Z,65.26
2019-04-06T08:10:26.361Z,64.85
2019-04-06T08:12:52.372Z,64.42
2019-04-06T08:15:18.356Z,64.22
2019-04-06T08:17:44.355Z,64.39
2019-04-06T08:20:10.509Z,64.42
2019-04-06T08:22:36.655Z,64.18
2019-04-06T08:25:04.322Z,65.17
2019-04-06T08:27:30.293Z,63.53
2019-04-06T08:29:56.744Z,63.45
2019-04-06T08:32:22.832Z,63.52
2019-04-06T08:34:48.804Z,63.84
2019-04-06T08:37:14.834Z,64.39
2019-04-06T08:39:40.832Z,64.57
2019-04-06T08:42:06.905Z,64.75
2019-04-06T08:44:33.038Z,64.44
2019-04-06T08:46:59.192Z,64.34
2019-04-06T08:49:25.577Z,64.33
2019-04-06T08:51:51.746Z,63.44
2019-04-06T08:54:18.066Z,63.28
2019-04-06T08:56:45.670Z,60.81
2019-04-06T08:59:13.493Z,58.21
2019-04-06T09:01:39.579Z,55.99
2019-04-06T09:04:05.597Z,56.14
2019-04-06T09:06:31.748Z,56.03
2019-04-06T09:08:57.933Z,54.36
2019-04-06T09:11:24.048Z,52.02
2019-04-06T09:13:50.063Z,49.92
2019-04-06T09:16:16.093Z,48.44
2019-04-06T09:18:42.099Z,47.01
2019-04-06T09:21:08.147Z,46.77
2019-04-06T09:23:34.132Z,45.68
2019-04-06T09:26:00.139Z,43.61
2019-04-06T09:28:26.198Z,44.36
2019-04-06T09:30:52.210Z,42.48
2019-04-06T09:33:18.531Z,41.70
2019-04-06T09:35:44.623Z,42.75
2019-04-06T09:38:19.686Z,42.40
2019-04-06T09:40:48.397Z,40.76
2019-04-06T09:43:14.449Z,40.97
2019-04-06T09:45:59.001Z,39.98
2019-04-06T09:48:27.211Z,41.34
2019-04-06T09:50:58.327Z,41.25
2019-04-06T09:53:38.170Z,40.47
2019-04-06T09:56:22.567Z,38.73
2019-04-06T09:58:53.286Z,40.35
2019-04-06T10:01:37.279Z,39.15
2019-04-06T10:03:57.078Z,39.81
2019-04-06T10:06:36.808Z,40.73
2019-04-06T10:09:19.297Z,38.91
2019-04-06T10:11:50.084Z,35.95
2019-04-06T10:14:20.827Z,34.34
2019-04-06T10:16:51.279Z,33.42
2019-04-06T10:19:27.947Z,32.88
2019-04-06T10:22:07.452Z,34.30
2019-04-06T10:24:35.383Z,34.84
2019-04-06T10:27:03.463Z,33.88
2019-04-06T10:29:31.427Z,32.14
2019-04-06T10:32:04.972Z,32.42
2019-04-06T10:34:49.113Z,33.17
2019-04-06T10:37:17.123Z,31.19
2019-04-06T10:40:01.503Z,30.83
2019-04-06T10:42:44.303Z,31.32
2019-04-06T10:45:12.216Z,30.27
2019-04-06T10:47:40.381Z,31.17
2019-04-06T10:50:11.597Z,30.75
2019-04-06T10:52:51.194Z,31.30
2019-04-06T10:55:34.256Z,31.87
2019-04-06T10:58:07.840Z,30.65
2019-04-06T11:00:52.228Z,30.88
2019-04-06T11:03:31.951Z,30.37
2019-04-06T11:06:02.724Z,30.90
2019-04-06T11:08:42.319Z,31.39
2019-04-06T11:11:16.882Z,33.01
2019-04-06T11:13:48.675Z,33.17
2019-04-06T11:16:22.560Z,32.85
2019-04-06T11:18:50.831Z,33.55
2019-04-06T11:21:33.985Z,34.81
2019-04-06T11:24:04.733Z,35.39
2019-04-06T11:26:32.718Z,34.73
2019-04-06T11:29:18.893Z,34.69
2019-04-06T11:32:03.727Z,34.27
2019-04-06T11:34:40.826Z,33.90
2019-04-06T11:37:23.908Z,32.70
2019-04-06T11:39:54.745Z,33.32
2019-04-06T11:42:22.927Z,31.78
2019-04-06T11:44:53.657Z,31.93
2019-04-06T11:47:21.698Z,32.72
2019-04-06T11:49:55.363Z,31.83
2019-04-06T11:52:41.237Z,32.98
2019-04-06T11:55:25.596Z,34.11
2019-04-06T11:57:56.317Z,34.83
2019-04-06T12:00:38.887Z,35.94
2019-04-06T12:03:12.695Z,36.34
2019-04-06T12:05:40.748Z,35.81
2019-04-06T12:08:08.904Z,36.66
2019-04-06T12:10:39.899Z,34.94
2019-04-06T12:13:24.528Z,33.99
2019-04-06T12:15:58.353Z,33.53
2019-04-06T12:18:32.076Z,33.30
2019-04-06T12:21:05.780Z,33.73
2019-04-06T12:23:36.473Z,32.30
2019-04-06T12:26:07.202Z,32.47
2019-04-06T12:28:35.329Z,32.37
2019-04-06T12:31:12.276Z,31.85
2019-04-06T12:33:40.357Z,31.42
2019-04-06T12:36:11.249Z,31.64
2019-04-06T12:38:57.055Z,30.79
2019-04-06T12:41:42.919Z,30.61
2019-04-06T12:44:13.602Z,30.37
2019-04-06T12:46:47.447Z,31.60
2019-04-06T12:49:18.063Z,31.78
2019-04-06T12:51:48.485Z,32.06
2019-04-06T12:54:28.221Z,32.00
2019-04-06T12:57:01.897Z,32.57
2019-04-06T12:59:38.748Z,30.95
2019-04-06T13:02:18.714Z,31.23
2019-04-06T13:05:03.081Z,32.94
2019-04-06T13:07:39.962Z,32.44
2019-04-06T13:10:11.263Z,33.00
2019-04-06T13:12:50.854Z,33.30
2019-04-06T13:15:19.114Z,32.62
2019-04-06T13:17:47.099Z,33.08
2019-04-06T13:20:23.963Z,33.34
2019-04-06T13:22:51.940Z,33.27
2019-04-06T13:25:28.582Z,33.04
2019-04-06T13:28:02.068Z,33.20
2019-04-06T13:30:41.766Z,33.42
2019-04-06T13:33:09.805Z,33.10
2019-04-06T13:35:40.869Z,34.47
2019-04-06T13:38:20.841Z,33.80
2019-04-06T13:40:51.346Z,32.71
2019-04-06T13:43:19.361Z,34.37
2019-04-06T13:46:03.652Z,34.41
2019-04-06T13:48:34.733Z,35.16
2019-04-06T13:51:06.018Z,36.55
2019-04-06T13:53:45.803Z,36.25
2019-04-06T13:56:19.888Z,35.42
2019-04-06T13:58:50.972Z,35.58
2019-04-06T14:01:19.167Z,35.71
2019-04-06T14:03:58.921Z,35.93
2019-04-06T14:06:35.446Z,36.69
2019-04-06T14:09:09.276Z,37.00
2019-04-06T14:11:37.530Z,37.58
2019-04-06T14:14:23.527Z,36.87
2019-04-06T14:16:52.024Z,36.90
2019-04-06T14:19:20.050Z,36.83
2019-04-06T14:22:04.155Z,36.73
2019-04-06T14:24:47.131Z,38.17
2019-04-06T14:27:21.143Z,39.16
2019-04-06T14:30:05.271Z,39.39
2019-04-06T14:32:49.697Z,40.27
2019-04-06T14:35:33.863Z,39.57
2019-04-06T14:38:04.549Z,39.94
2019-04-06T14:40:49.051Z,39.81
2019-04-06T14:43:17.199Z,40.85
2019-04-06T14:46:01.395Z,40.82
2019-04-06T14:48:35.627Z,41.27
2019-04-06T14:51:12.704Z,41.78
2019-04-06T14:53:46.877Z,41.91
2019-04-06T14:56:14.788Z,41.94
2019-04-06T14:58:57.946Z,42.38
2019-04-06T15:01:38.319Z,42.15
2019-04-06T15:04:10.717Z,42.24
2019-04-06T15:06:41.539Z,42.37
2019-04-06T15:09:18.875Z,42.70
2019-04-06T15:11:49.520Z,44.23
2019-04-06T15:14:25.135Z,44.21
2019-04-06T15:17:10.675Z,43.67
2019-04-06T15:19:38.703Z,44.01
2019-04-06T15:22:12.559Z,44.35
2019-04-06T15:24:46.253Z,45.93
2019-04-06T15:27:20.058Z,45.32
2019-04-06T15:29:47.949Z,44.81
2019-04-06T15:32:15.882Z,44.50
2019-04-06T15:35:01.987Z,44.47
2019-04-06T15:37:30.105Z,45.27
2019-04-06T15:40:03.510Z,45.81
2019-04-06T15:42:46.142Z,46.26
2019-04-06T15:45:14.129Z,45.87
2019-04-06T15:47:58.780Z,46.27
2019-04-06T15:50:35.839Z,46.84
2019-04-06T15:53:03.755Z,47.41
2019-04-06T15:55:40.562Z,47.06
2019-04-06T15:58:08.600Z,47.24
2019-04-06T16:00:36.877Z,47.52
2019-04-06T16:03:19.973Z,48.29
2019-04-06T16:05:53.902Z,48.60
2019-04-06T16:08:33.709Z,49.02
2019-04-06T16:11:17.875Z,48.69
2019-04-06T16:13:57.598Z,50.51
2019-04-06T16:16:25.552Z,49.66
2019-04-06T16:19:02.475Z,50.23
2019-04-06T16:21:33.503Z,50.06
2019-04-06T16:24:07.373Z,50.35
2019-04-06T16:26:35.360Z,50.86
2019-04-06T16:29:21.403Z,51.34
2019-04-06T16:31:58.230Z,51.91
2019-04-06T16:34:41.115Z,51.65
2019-04-06T16:37:17.877Z,51.45
2019-04-06T16:39:55.533Z,51.25
2019-04-06T16:42:26.796Z,51.96
2019-04-06T16:44:55.262Z,52.15
2019-04-06T16:48:02.893Z,52.43
2019-04-06T16:50:33.638Z,53.61
2019-04-06T16:57:10.470Z,54.02
2019-04-06T16:59:38.423Z,54.09
2019-04-06T17:02:27.123Z,54.02
2019-04-06T17:04:55.064Z,53.28
2019-04-06T17:07:28.808Z,53.73
2019-04-06T17:10:05.423Z,53.24
2019-04-06T17:12:42.320Z,53.02
2019-04-06T17:15:28.367Z,52.84
2019-04-06T17:18:15.375Z,52.92
2019-04-06T17:20:55.255Z,52.83
2019-04-06T17:23:32.179Z,53.38
2019-04-06T17:26:02.829Z,53.57
2019-04-06T17:28:30.841Z,53.37
2019-04-06T17:31:13.501Z,53.80
2019-04-06T17:33:44.147Z,55.06
2019-04-06T17:36:23.948Z,54.17
2019-04-06T17:39:03.878Z,53.73
2019-04-06T17:41:37.917Z,53.44
2019-04-06T17:44:22.452Z,54.45
2019-04-06T17:46:53.148Z,54.06
2019-04-06T17:49:24.750Z,53.80
2019-04-06T17:51:52.891Z,54.06
2019-04-06T17:54:23.364Z,54.68
2019-04-06T17:56:56.839Z,54.81
2019-04-06T17:59:41.420Z,53.94
2019-04-06T18:02:18.262Z,54.79
2019-04-06T18:05:04.516Z,54.36
2019-04-06T18:07:48.881Z,54.51
2019-04-06T18:10:19.854Z,54.12
2019-04-06T18:12:48.640Z,54.26
2019-04-06T18:15:14.888Z,55.24
2019-04-06T18:17:41.427Z,54.47
2019-04-06T18:20:07.870Z,55.18
2019-04-06T18:22:34.300Z,55.39
2019-04-06T18:25:00.753Z,54.84
2019-04-06T18:27:26.858Z,55.39
2019-04-06T18:29:52.943Z,55.57
2019-04-06T18:32:20.903Z,56.30
2019-04-06T18:34:46.920Z,56.56
2019-04-06T18:37:20.695Z,57.07
2019-04-06T18:39:46.907Z,56.89
2019-04-06T18:42:12.908Z,57.14
2019-04-06T18:44:38.887Z,57.37
2019-04-06T18:47:04.928Z,56.32
2019-04-06T18:49:30.925Z,56.34
2019-04-06T18:51:57.312Z,56.95
2019-04-06T18:54:24.708Z,56.92
2019-04-06T18:56:51.260Z,57.62
2019-04-06T18:59:17.355Z,57.29
2019-04-06T19:01:43.681Z,57.73
2019-04-06T19:04:10.395Z,57.85
2019-04-06T19:06:36.487Z,57.24
2019-04-06T19:09:05.587Z,57.75
2019-04-06T19:11:31.610Z,57.49
2019-04-06T19:13:57.593Z,57.63
2019-04-06T19:16:23.622Z,56.46
2019-04-06T19:18:49.805Z,56.56
2019-04-06T19:21:16.372Z,57.26
2019-04-06T19:23:42.782Z,56.85
2019-04-06T19:26:09.424Z,56.84
2019-04-06T19:28:35.632Z,56.41
2019-04-06T19:31:02.064Z,57.18
2019-04-06T19:33:28.362Z,57.64
2019-04-06T19:35:54.544Z,57.50
2019-04-06T19:38:20.523Z,56.98
2019-04-06T19:40:47.224Z,58.27
2019-04-06T19:43:14.542Z,57.72
2019-04-06T19:45:42.010Z,57.78
2019-04-06T19:48:08.633Z,58.24
2019-04-06T19:50:35.306Z,56.77
2019-04-06T19:53:02.009Z,56.57
2019-04-06T19:55:28.137Z,57.13
2019-04-06T19:57:54.228Z,57.02
2019-04-06T20:00:20.693Z,57.76
2019-04-06T20:02:47.218Z,57.40
2019-04-06T20:05:13.849Z,56.97
2019-04-06T20:07:40.064Z,57.46
2019-04-06T20:10:06.634Z,58.23
2019-04-06T20:12:33.427Z,58.36
2019-04-06T20:14:59.562Z,57.90
2019-04-06T20:17:25.808Z,58.14
2019-04-06T20:19:51.993Z,59.16
2019-04-06T20:22:18.489Z,58.27
2019-04-06T20:24:44.487Z,57.95
2019-04-06T20:27:10.645Z,59.41
2019-04-06T20:29:36.620Z,59.41
2019-04-06T20:32:03.203Z,59.16
2019-04-06T20:34:29.210Z,59.26
2019-04-06T20:36:55.523Z,58.09
2019-04-06T20:39:22.015Z,58.72
2019-04-06T20:41:48.156Z,58.36
2019-04-06T20:44:14.408Z,57.85
2019-04-06T20:46:40.556Z,57.92
2019-04-06T20:49:06.669Z,58.60
2019-04-06T20:51:33.257Z,59.07
2019-04-06T20:53:59.910Z,58.85
2019-04-06T20:56:26.103Z,58.58
2019-04-06T20:58:52.219Z,59.28
2019-04-06T21:01:18.340Z,59.36
2019-04-06T21:03:45.332Z,59.02
2019-04-06T21:06:11.403Z,59.03
2019-04-06T21:08:37.372Z,59.24
2019-04-06T21:11:03.566Z,59.90
2019-04-06T21:13:30.282Z,60.07
2019-04-06T21:15:56.615Z,60.84
2019-04-06T21:18:23.139Z,60.27
2019-04-06T21:20:49.532Z,60.42
2019-04-06T21:23:15.683Z,59.58
2019-04-06T21:25:41.820Z,59.92
2019-04-06T21:28:07.923Z,59.66
2019-04-06T21:30:34.139Z,59.79
2019-04-06T21:33:00.228Z,60.54
2019-04-06T21:35:26.778Z,59.72
2019-04-06T21:37:53.046Z,60.00
2019-04-06T21:40:19.770Z,60.57
2019-04-06T21:42:46.032Z,60.30
2019-04-06T21:45:12.188Z,60.15
2019-04-06T21:47:38.763Z,60.40
2019-04-06T21:50:05.798Z,60.70
2019-04-06T21:52:31.961Z,61.04
2019-04-06T21:54:58.030Z,61.10
2019-04-06T21:57:24.589Z,61.27
2019-04-06T21:59:50.668Z,61.09
2019-04-06T22:02:16.684Z,62.20
2019-04-06T22:04:42.929Z,62.56
2019-04-06T22:07:09.772Z,62.17
2019-04-06T22:09:35.870Z,61.99
2019-04-06T22:12:01.850Z,62.38
2019-04-06T22:14:28.354Z,62.63
2019-04-06T22:16:54.961Z,62.18
2019-04-06T22:19:21.413Z,61.37
2019-04-06T22:21:48.005Z,61.01
2019-04-06T22:24:14.764Z,61.77
2019-04-06T22:26:40.963Z,61.87
2019-04-06T22:29:06.984Z,61.34
2019-04-06T22:31:33.295Z,61.94
2019-04-06T22:33:59.631Z,61.90
2019-04-06T22:36:25.687Z,61.43
2019-04-06T22:38:51.691Z,61.17
2019-04-06T22:41:17.671Z,61.52
2019-04-06T22:43:43.724Z,61.42
2019-04-06T22:46:12.241Z,61.76
2019-04-06T22:48:37.815Z,62.22
2019-04-06T22:51:04.527Z,63.19
2019-04-06T22:53:30.732Z,64.31
2019-04-06T22:55:57.251Z,64.69
2019-04-06T22:58:23.323Z,65.41
2019-04-06T23:00:54.460Z,66.20
2019-04-06T23:03:37.173Z,66.73
2019-04-06T23:06:05.243Z,66.93
2019-04-06T23:08:31.581Z,67.25
2019-04-06T23:10:58.068Z,67.88
2019-04-06T23:13:24.132Z,68.34
2019-04-06T23:15:50.919Z,68.48
2019-04-06T23:18:16.955Z,69.03
2019-04-06T23:20:42.965Z,68.94
2019-04-06T23:23:09.701Z,67.68
2019-04-06T23:25:35.963Z,66.95
2019-04-06T23:28:02.580Z,67.54
2019-04-06T23:30:29.187Z,68.63
2019-04-06T23:32:56.033Z,68.86
2019-04-06T23:35:22.103Z,68.58
2019-04-06T23:37:48.287Z,67.57
2019-04-06T23:40:14.551Z,66.86
2019-04-06T23:42:41.166Z,66.71
2019-04-06T23:45:07.685Z,66.70
2019-04-06T23:47:34.093Z,69.07
2019-04-06T23:50:00.223Z,69.10
2019-04-06T23:52:26.542Z,68.83
2019-04-06T23:54:53.141Z,70.27
2019-04-06T23:57:19.671Z,70.08
2019-04-06T23:59:46.077Z,69.34
