createdAt,value
2018-07-26T00:07:01.318Z,20.1
2018-07-26T00:17:01.385Z,20.0
2018-07-26T00:27:01.314Z,19.9
2018-07-26T00:42:01.444Z,19.8
2018-07-26T00:57:01.367Z,19.8
2018-07-26T01:07:01.289Z,19.9
2018-07-26T01:22:01.355Z,19.9
2018-07-26T01:27:01.313Z,19.8
2018-07-26T01:42:01.248Z,19.9
2018-07-26T01:47:01.290Z,20.0
2018-07-26T01:52:01.374Z,20.1
2018-07-26T02:02:01.117Z,20.2
2018-07-26T02:17:01.281Z,20.3
2018-07-26T02:32:01.454Z,20.3
2018-07-26T02:47:01.388Z,20.3
2018-07-26T02:52:01.411Z,20.4
2018-07-26T03:07:01.503Z,20.3
2018-07-26T03:22:01.461Z,20.3
2018-07-26T03:37:01.394Z,20.3
2018-07-26T03:42:01.396Z,20.4
2018-07-26T03:52:01.772Z,20.5
2018-07-26T04:02:01.407Z,20.6
2018-07-26T04:07:01.724Z,20.7
2018-07-26T04:12:01.409Z,20.8
2018-07-26T04:17:01.397Z,20.9
2018-07-26T04:22:01.472Z,21.0
2018-07-26T04:32:01.750Z,21.1
2018-07-26T04:42:01.406Z,21.2
2018-07-26T04:47:01.385Z,21.3
2018-07-26T04:52:01.431Z,21.4
2018-07-26T04:57:01.368Z,21.5
2018-07-26T05:02:01.373Z,21.6
2018-07-26T05:07:01.405Z,21.7
2018-07-26T05:12:01.480Z,21.8
2018-07-26T05:17:01.413Z,21.9
2018-07-26T05:22:01.475Z,22.0
2018-07-26T05:27:01.401Z,22.1
2018-07-26T05:32:01.418Z,22.2
2018-07-26T05:37:01.469Z,22.3
2018-07-26T05:42:01.370Z,22.5
2018-07-26T05:47:01.401Z,22.6
2018-07-26T05:52:01.434Z,22.7
2018-07-26T05:57:01.269Z,22.8
2018-07-26T06:02:01.262Z,22.9
2018-07-26T06:07:01.261Z,23.0
2018-07-26T06:12:01.392Z,23.1
2018-07-26T06:17:01.334Z,23.2
2018-07-26T06:22:01.330Z,23.4
2018-07-26T06:27:01.268Z,23.5
2018-07-26T06:32:01.339Z,23.6
2018-07-26T06:37:01.267Z,23.7
2018-07-26T06:42:01.370Z,23.9
2018-07-26T06:52:01.428Z,24.0
2018-07-26T06:57:01.260Z,24.1
2018-07-26T07:02:01.256Z,24.2
2018-07-26T07:07:01.275Z,24.3
2018-07-26T07:12:01.389Z,24.4
2018-07-26T07:17:01.269Z,24.5
2018-07-26T07:22:01.326Z,24.7
2018-07-26T07:27:01.269Z,24.9
2018-07-26T07:32:01.272Z,25.1
2018-07-26T07:37:01.274Z,25.2
2018-07-26T07:42:01.399Z,25.4
2018-07-26T07:52:01.368Z,25.6
2018-07-26T07:57:01.278Z,25.7
2018-07-26T08:02:01.258Z,25.8
2018-07-26T08:07:01.263Z,25.9
2018-07-26T08:12:01.391Z,26.0
2018-07-26T08:17:01.253Z,26.1
2018-07-26T08:22:01.396Z,26.2
2018-07-26T08:32:01.131Z,26.3
2018-07-26T08:42:01.342Z,26.4
2018-07-26T08:47:01.331Z,26.5
2018-07-26T08:53:01.339Z,26.6
2018-07-26T08:58:01.263Z,26.8
2018-07-26T09:03:01.254Z,27.0
2018-07-26T09:08:01.334Z,27.2
2018-07-26T09:13:01.385Z,27.3
2018-07-26T09:18:01.264Z,27.4
2018-07-26T09:23:01.326Z,27.5
2018-07-26T09:28:01.267Z,27.6
2018-07-26T09:33:01.333Z,27.7
2018-07-26T09:38:01.278Z,27.8
2018-07-26T09:43:01.458Z,27.9
2018-07-26T09:49:01.417Z,28.0
2018-07-26T09:54:01.349Z,28.1
2018-07-26T09:59:02.290Z,28.2
2018-07-26T10:04:01.256Z,28.4
2018-07-26T10:09:01.451Z,28.5
2018-07-26T10:14:01.282Z,28.6
2018-07-26T10:24:01.330Z,28.8
2018-07-26T10:29:01.470Z,28.9
2018-07-26T10:34:01.265Z,29.0
2018-07-26T10:39:01.412Z,29.1
2018-07-26T10:44:01.256Z,29.3
2018-07-26T10:49:01.475Z,29.4
2018-07-26T10:54:01.264Z,29.6
2018-07-26T10:59:01.332Z,29.8
2018-07-26T11:04:01.323Z,30.0
2018-07-26T11:09:01.457Z,30.1
2018-07-26T11:14:01.327Z,30.3
2018-07-26T11:24:01.402Z,30.4
2018-07-26T11:29:01.342Z,30.5
2018-07-26T11:34:01.254Z,30.6
2018-07-26T11:44:01.324Z,30.7
2018-07-26T11:54:01.454Z,30.8
2018-07-26T12:04:01.118Z,30.9
2018-07-26T12:09:01.329Z,31.0
2018-07-26T12:14:01.283Z,31.1
2018-07-26T12:29:01.387Z,31.0
2018-07-26T12:34:01.291Z,30.9
2018-07-26T12:49:01.294Z,30.9
2018-07-26T12:59:01.406Z,31.0
2018-07-26T13:04:01.260Z,31.2
2018-07-26T13:09:01.385Z,31.3
2018-07-26T13:19:01.183Z,31.4
2018-07-26T13:24:01.525Z,31.5
2018-07-26T13:29:01.310Z,31.4
2018-07-26T13:39:01.314Z,31.3
2018-07-26T13:49:01.238Z,31.4
2018-07-26T13:59:01.444Z,31.5
2018-07-26T14:04:01.321Z,31.6
2018-07-26T14:09:01.391Z,31.7
2018-07-26T14:14:01.265Z,31.9
2018-07-26T14:19:01.335Z,32.0
2018-07-26T14:24:01.427Z,32.1
2018-07-26T14:29:01.385Z,32.3
2018-07-26T14:44:01.390Z,32.2
2018-07-26T14:49:01.427Z,32.1
2018-07-26T15:04:01.164Z,32.1
2018-07-26T15:19:01.180Z,32.2
2018-07-26T15:34:01.115Z,32.1
2018-07-26T15:39:01.389Z,32.0
2018-07-26T15:44:01.261Z,31.9
2018-07-26T15:49:01.327Z,31.8
2018-07-26T15:54:01.266Z,31.6
2018-07-26T16:04:01.116Z,31.5
2018-07-26T16:09:01.399Z,31.3
2018-07-26T16:14:01.270Z,31.1
2018-07-26T16:19:01.381Z,30.9
2018-07-26T16:24:01.500Z,30.6
2018-07-26T16:29:01.267Z,30.4
2018-07-26T16:34:01.619Z,30.1
2018-07-26T16:39:01.408Z,30.0
2018-07-26T16:44:01.451Z,29.7
2018-07-26T16:49:01.399Z,29.6
2018-07-26T16:54:01.450Z,29.4
2018-07-26T16:59:01.501Z,29.2
2018-07-26T17:04:01.710Z,29.1
2018-07-26T17:09:01.482Z,29.0
2018-07-26T17:14:01.395Z,28.9
2018-07-26T17:19:01.721Z,28.8
2018-07-26T17:24:01.398Z,28.7
2018-07-26T17:34:01.417Z,28.6
2018-07-26T17:44:01.399Z,28.5
2018-07-26T17:49:01.401Z,28.4
2018-07-26T17:59:01.493Z,28.3
2018-07-26T18:04:01.401Z,28.2
2018-07-26T18:09:01.407Z,28.1
2018-07-26T18:15:01.399Z,28.0
2018-07-26T18:20:01.464Z,27.8
2018-07-26T18:25:01.505Z,27.7
2018-07-26T18:30:01.408Z,27.6
2018-07-26T18:35:01.396Z,27.4
2018-07-26T18:40:01.427Z,27.3
2018-07-26T18:45:01.472Z,27.2
2018-07-26T18:50:01.389Z,27.1
2018-07-26T18:55:01.412Z,27.0
2018-07-26T19:00:01.434Z,26.8
2018-07-26T19:05:01.417Z,26.7
2018-07-26T19:10:01.405Z,26.5
2018-07-26T19:16:01.365Z,26.4
2018-07-26T19:21:01.732Z,26.3
2018-07-26T19:26:01.560Z,26.2
2018-07-26T19:31:01.430Z,26.0
2018-07-26T19:36:01.436Z,25.9
2018-07-26T19:41:01.409Z,25.7
2018-07-26T19:46:01.413Z,25.5
2018-07-26T19:52:01.491Z,25.2
2018-07-26T19:57:01.392Z,25.0
2018-07-26T20:02:01.428Z,24.8
2018-07-26T20:07:01.427Z,24.7
2018-07-26T20:12:01.411Z,24.6
2018-07-26T20:17:01.506Z,24.5
2018-07-26T20:27:01.400Z,24.4
2018-07-26T20:32:01.374Z,24.3
2018-07-26T20:37:01.410Z,24.2
2018-07-26T20:42:01.372Z,24.1
2018-07-26T20:52:01.302Z,24.0
2018-07-26T21:02:01.368Z,23.9
2018-07-26T21:07:01.369Z,23.8
2018-07-26T21:17:01.412Z,23.7
2018-07-26T21:32:01.391Z,23.6
2018-07-26T21:42:01.395Z,23.5
2018-07-26T21:47:01.268Z,23.3
2018-07-26T21:53:01.420Z,23.2
2018-07-26T21:58:01.275Z,23.1
2018-07-26T22:13:01.429Z,23.0
2018-07-26T22:28:01.231Z,22.9
2018-07-26T22:38:01.370Z,22.8
2018-07-26T22:43:01.327Z,22.7
2018-07-26T22:53:01.450Z,22.6
2018-07-26T23:03:01.419Z,22.5
2018-07-26T23:08:01.278Z,22.4
2018-07-26T23:13:01.424Z,22.3
2018-07-26T23:23:01.307Z,22.2
2018-07-26T23:28:01.259Z,22.1
2018-07-26T23:33:01.307Z,22.0
2018-07-26T23:43:01.379Z,21.9
2018-07-26T23:48:01.260Z,21.8
2018-07-26T23:53:01.347Z,21.7
2018-07-26T23:58:01.265Z,21.6
