createdAt,value
2023-02-11T00:00:41.210Z,36.75
2023-02-11T00:03:08.770Z,36.33
2023-02-11T00:05:35.576Z,34.70
2023-02-11T00:08:02.318Z,33.88
2023-02-11T00:10:29.092Z,34.40
2023-02-11T00:12:56.148Z,43.00
2023-02-11T00:15:23.120Z,32.72
2023-02-11T00:17:50.027Z,36.60
2023-02-11T00:20:16.964Z,34.72
2023-02-11T00:22:43.893Z,37.63
2023-02-11T00:25:10.719Z,37.80
2023-02-11T00:27:37.877Z,43.47
2023-02-11T00:30:06.051Z,37.95
2023-02-11T00:32:32.983Z,40.58
2023-02-11T00:34:59.844Z,38.60
2023-02-11T00:37:26.609Z,40.72
2023-02-11T00:39:53.461Z,35.53
2023-02-11T00:42:20.302Z,36.92
2023-02-11T00:44:47.088Z,37.53
2023-02-11T00:47:13.891Z,37.70
2023-02-11T00:49:40.695Z,35.13
2023-02-11T00:52:07.594Z,36.28
2023-02-11T00:54:34.904Z,39.72
2023-02-11T00:57:01.730Z,35.50
2023-02-11T00:59:28.745Z,43.38
2023-02-11T01:01:56.034Z,38.20
2023-02-11T01:04:22.987Z,37.75
2023-02-11T01:06:50.608Z,42.08
2023-02-11T01:09:17.397Z,40.25
2023-02-11T01:11:44.320Z,46.08
2023-02-11T01:14:11.047Z,48.75
2023-02-11T01:16:37.933Z,48.30
2023-02-11T01:19:04.764Z,44.17
2023-02-11T01:21:31.491Z,43.60
2023-02-11T01:23:58.422Z,42.10
2023-02-11T01:26:25.418Z,45.63
2023-02-11T01:28:52.422Z,45.30
2023-02-11T01:31:19.206Z,45.95
2023-02-11T01:33:46.021Z,47.53
2023-02-11T01:36:13.122Z,43.50
2023-02-11T01:38:41.014Z,42.05
2023-02-11T01:41:10.079Z,48.67
2023-02-11T01:43:40.460Z,49.35
2023-02-11T01:46:32.297Z,41.50
2023-02-11T01:49:10.750Z,44.78
2023-02-11T01:51:43.757Z,43.42
2023-02-11T01:54:33.168Z,44.10
2023-02-11T01:57:21.164Z,48.15
2023-02-11T01:59:52.811Z,48.90
2023-02-11T02:02:25.603Z,45.67
2023-02-11T02:05:33.857Z,43.88
2023-02-11T02:08:25.798Z,40.80
2023-02-11T02:10:56.543Z,41.15
2023-02-11T02:13:24.463Z,43.45
2023-02-11T02:15:53.610Z,44.55
2023-02-11T02:18:51.212Z,45.30
2023-02-11T02:21:39.775Z,49.10
2023-02-11T02:24:35.947Z,40.20
2023-02-11T02:27:26.377Z,41.33
2023-02-11T02:30:17.620Z,46.85
2023-02-11T02:33:16.751Z,40.08
2023-02-11T02:35:57.800Z,39.40
2023-02-11T02:41:06.167Z,41.58
2023-02-11T02:43:34.813Z,40.13
2023-02-11T02:46:18.453Z,47.33
2023-02-11T02:48:46.317Z,40.20
2023-02-11T02:51:20.779Z,45.38
2023-02-11T02:54:18.211Z,42.30
2023-02-11T02:57:23.313Z,48.92
2023-02-11T03:00:10.696Z,48.33
2023-02-11T03:02:52.018Z,41.35
2023-02-11T03:05:30.670Z,43.92
2023-02-11T03:08:05.948Z,38.90
2023-02-11T03:10:37.032Z,45.47
2023-02-11T03:13:05.874Z,54.83
2023-02-11T03:15:37.752Z,44.75
2023-02-11T03:18:08.371Z,46.50
2023-02-11T03:20:39.102Z,44.70
2023-02-11T03:23:32.083Z,49.00
2023-02-11T03:26:24.024Z,40.10
2023-02-11T03:29:09.345Z,41.10
2023-02-11T03:31:53.556Z,43.25
2023-02-11T03:34:50.112Z,41.05
2023-02-11T03:37:29.454Z,46.55
2023-02-11T03:40:03.826Z,50.05
2023-02-11T03:42:37.829Z,41.42
2023-02-11T03:45:15.586Z,42.47
2023-02-11T03:47:47.420Z,42.85
2023-02-11T03:50:16.457Z,47.83
2023-02-11T03:52:45.234Z,46.63
2023-02-11T03:55:17.144Z,45.13
2023-02-11T03:57:44.403Z,48.75
2023-02-11T04:00:12.049Z,48.55
2023-02-11T04:02:39.881Z,50.15
2023-02-11T04:05:08.821Z,55.42
2023-02-11T04:07:35.672Z,57.38
2023-02-11T04:10:02.500Z,51.42
2023-02-11T04:12:29.265Z,47.92
2023-02-11T04:14:56.019Z,51.20
2023-02-11T04:17:22.813Z,51.78
2023-02-11T04:19:49.606Z,55.85
2023-02-11T04:22:16.384Z,49.63
2023-02-11T04:24:44.154Z,45.35
2023-02-11T04:27:10.995Z,48.50
2023-02-11T04:29:37.897Z,45.10
2023-02-11T04:32:04.805Z,51.75
2023-02-11T04:34:31.778Z,50.83
2023-02-11T04:36:58.562Z,45.65
2023-02-11T04:39:25.391Z,47.50
2023-02-11T04:41:52.121Z,46.83
2023-02-11T04:44:18.970Z,42.97
2023-02-11T04:46:45.704Z,48.83
2023-02-11T04:49:16.864Z,43.28
2023-02-11T04:51:47.001Z,46.20
2023-02-11T04:54:16.263Z,50.50
2023-02-11T04:56:43.083Z,51.83
2023-02-11T04:59:09.983Z,49.38
2023-02-11T05:01:36.846Z,56.47
2023-02-11T05:04:03.842Z,51.85
2023-02-11T05:06:30.648Z,43.03
2023-02-11T05:08:57.588Z,47.25
2023-02-11T05:11:26.092Z,45.67
2023-02-11T05:13:53.439Z,46.78
2023-02-11T05:16:20.702Z,50.78
2023-02-11T05:18:47.672Z,49.15
2023-02-11T05:21:17.546Z,47.58
2023-02-11T05:23:45.352Z,53.15
2023-02-11T05:26:12.643Z,45.25
2023-02-11T05:28:40.371Z,51.15
2023-02-11T05:31:08.027Z,43.72
2023-02-11T05:33:34.873Z,43.03
2023-02-11T05:36:04.802Z,42.17
2023-02-11T05:38:31.517Z,41.85
2023-02-11T05:40:58.391Z,44.55
2023-02-11T05:43:25.396Z,42.50
2023-02-11T05:45:52.597Z,41.28
2023-02-11T05:48:19.834Z,45.53
2023-02-11T05:50:46.623Z,48.72
2023-02-11T05:53:13.533Z,45.50
2023-02-11T05:55:40.488Z,43.60
2023-02-11T05:58:08.007Z,45.97
2023-02-11T06:00:35.665Z,45.67
2023-02-11T06:03:04.304Z,39.30
2023-02-11T06:05:32.098Z,42.13
2023-02-11T06:07:59.153Z,38.67
2023-02-11T06:10:26.179Z,44.78
2023-02-11T06:12:53.007Z,41.30
2023-02-11T06:15:20.025Z,42.75
2023-02-11T06:17:46.908Z,47.03
2023-02-11T06:20:13.816Z,51.42
2023-02-11T06:22:40.668Z,47.15
2023-02-11T06:25:07.580Z,42.45
2023-02-11T06:27:34.323Z,40.63
2023-02-11T06:30:01.081Z,44.28
2023-02-11T06:32:45.588Z,43.70
2023-02-11T06:35:13.632Z,48.42
2023-02-11T06:37:41.681Z,43.00
2023-02-11T06:40:09.508Z,41.25
2023-02-11T06:42:38.726Z,39.72
2023-02-11T06:45:09.637Z,40.42
2023-02-11T06:47:36.928Z,42.97
2023-02-11T06:50:04.332Z,38.80
2023-02-11T06:52:31.100Z,41.67
2023-02-11T06:54:57.862Z,43.90
2023-02-11T06:57:24.727Z,50.38
2023-02-11T06:59:51.779Z,42.95
2023-02-11T07:02:20.806Z,45.00
2023-02-11T07:04:47.909Z,47.10
2023-02-11T07:07:14.683Z,40.10
2023-02-11T07:09:41.559Z,54.58
2023-02-11T07:12:10.458Z,42.38
2023-02-11T07:14:37.318Z,42.05
2023-02-11T07:17:04.865Z,45.55
2023-02-11T07:19:32.039Z,43.47
2023-02-11T07:21:59.050Z,39.90
2023-02-11T07:24:25.851Z,46.28
2023-02-11T07:26:53.699Z,46.92
2023-02-11T07:29:20.458Z,49.08
2023-02-11T07:31:47.323Z,45.25
2023-02-11T07:34:14.212Z,46.75
2023-02-11T07:36:43.657Z,45.75
2023-02-11T07:39:10.544Z,49.08
2023-02-11T07:41:38.280Z,53.42
2023-02-11T07:44:05.677Z,52.70
2023-02-11T07:46:32.831Z,48.58
2023-02-11T07:48:59.586Z,50.33
2023-02-11T07:51:29.415Z,52.58
2023-02-11T07:53:58.519Z,51.42
2023-02-11T07:56:25.401Z,56.55
2023-02-11T07:58:52.209Z,64.65
2023-02-11T08:01:22.604Z,54.47
2023-02-11T08:03:49.527Z,58.78
2023-02-11T08:06:18.324Z,54.95
2023-02-11T08:08:45.231Z,60.67
2023-02-11T08:11:18.718Z,61.63
2023-02-11T08:13:46.028Z,53.85
2023-02-11T08:16:27.765Z,47.35
2023-02-11T08:18:58.002Z,50.80
2023-02-11T08:21:25.394Z,56.90
2023-02-11T08:23:52.895Z,58.38
2023-02-11T08:26:25.050Z,49.45
2023-02-11T08:28:53.980Z,56.22
2023-02-11T08:31:26.154Z,53.75
2023-02-11T08:33:54.833Z,55.42
2023-02-11T08:36:23.658Z,56.08
2023-02-11T08:38:50.622Z,55.97
2023-02-11T08:41:18.212Z,56.83
2023-02-11T08:43:46.038Z,54.63
2023-02-11T08:46:18.010Z,61.50
2023-02-11T08:48:46.140Z,56.42
2023-02-11T08:51:20.661Z,53.63
2023-02-11T08:53:48.006Z,71.25
2023-02-11T08:56:16.480Z,70.00
2023-02-11T08:58:43.472Z,56.67
2023-02-11T09:01:22.960Z,56.10
2023-02-11T09:03:50.292Z,61.00
2023-02-11T09:06:18.621Z,69.70
2023-02-11T09:08:49.364Z,63.90
2023-02-11T09:11:18.159Z,61.38
2023-02-11T09:13:45.333Z,52.10
2023-02-11T09:16:21.381Z,60.88
2023-02-11T09:21:16.574Z,60.22
2023-02-11T09:23:44.802Z,61.03
2023-02-11T09:26:16.271Z,68.53
2023-02-11T09:28:43.712Z,62.17
2023-02-11T09:31:12.763Z,62.28
2023-02-11T09:33:42.213Z,64.38
2023-02-11T09:36:09.294Z,60.17
2023-02-11T09:38:36.087Z,61.97
2023-02-11T09:41:07.647Z,67.40
2023-02-11T09:43:46.142Z,60.40
2023-02-11T09:46:16.445Z,64.90
2023-02-11T09:48:45.726Z,63.35
2023-02-11T09:51:51.207Z,63.42
2023-02-11T09:54:28.265Z,59.08
2023-02-11T09:56:55.054Z,65.35
2023-02-11T09:59:22.700Z,58.63
2023-02-11T10:02:02.350Z,63.85
2023-02-11T10:04:47.658Z,60.05
2023-02-11T10:07:37.882Z,57.88
2023-02-11T10:10:34.954Z,57.25
2023-02-11T10:13:10.552Z,68.05
2023-02-11T10:15:52.072Z,66.35
2023-02-11T10:18:59.599Z,60.03
2023-02-11T10:24:16.403Z,68.53
2023-02-11T10:26:44.497Z,56.83
2023-02-11T10:29:23.198Z,61.45
2023-02-11T10:31:51.417Z,58.63
2023-02-11T10:34:18.393Z,63.85
2023-02-11T10:36:45.678Z,60.97
2023-02-11T10:39:19.885Z,62.38
2023-02-11T10:41:47.983Z,65.18
2023-02-11T10:44:31.863Z,62.10
2023-02-11T10:47:02.909Z,64.63
2023-02-11T10:49:44.206Z,63.92
2023-02-11T10:52:13.675Z,54.72
2023-02-11T10:54:40.455Z,59.03
2023-02-11T10:57:07.615Z,59.35
2023-02-11T10:59:40.301Z,55.55
2023-02-11T11:02:34.568Z,51.50
2023-02-11T11:05:16.382Z,63.42
2023-02-11T11:07:57.214Z,57.15
2023-02-11T11:10:34.163Z,59.85
2023-02-11T11:13:01.138Z,49.08
2023-02-11T11:15:31.077Z,57.40
2023-02-11T11:18:22.531Z,61.17
2023-02-11T11:21:04.399Z,57.10
2023-02-11T11:23:31.996Z,59.83
2023-02-11T11:26:11.873Z,61.60
2023-02-11T11:28:43.447Z,58.22
2023-02-11T11:31:20.035Z,64.07
2023-02-11T11:33:48.623Z,51.67
2023-02-11T11:36:20.362Z,64.82
2023-02-11T11:38:53.306Z,59.30
2023-02-11T11:41:31.715Z,61.17
2023-02-11T11:44:30.887Z,68.55
2023-02-11T11:47:12.435Z,60.15
2023-02-11T11:49:45.709Z,55.38
2023-02-11T11:52:27.610Z,57.90
2023-02-11T11:55:02.561Z,55.85
2023-02-11T11:57:30.672Z,61.78
2023-02-11T11:59:58.971Z,63.50
2023-02-11T12:02:40.924Z,58.90
2023-02-11T12:05:37.541Z,61.42
2023-02-11T12:08:12.970Z,50.75
2023-02-11T12:10:54.895Z,58.05
2023-02-11T12:13:27.439Z,51.85
2023-02-11T12:15:56.939Z,57.00
2023-02-11T12:18:38.233Z,57.63
2023-02-11T12:21:33.187Z,61.17
2023-02-11T12:24:33.656Z,56.10
2023-02-11T12:27:48.210Z,54.45
2023-02-11T12:30:52.495Z,53.42
2023-02-11T12:33:40.681Z,51.40
2023-02-11T12:36:22.612Z,56.03
2023-02-11T12:39:07.704Z,57.35
2023-02-11T12:41:58.867Z,50.90
2023-02-11T12:45:00.349Z,55.88
2023-02-11T12:47:42.425Z,52.72
2023-02-11T12:50:35.002Z,49.10
2023-02-11T12:53:46.036Z,46.85
2023-02-11T12:56:17.563Z,48.17
2023-02-11T12:58:46.716Z,53.20
2023-02-11T13:01:23.795Z,47.33
2023-02-11T13:03:56.984Z,46.92
2023-02-11T13:06:37.836Z,49.88
2023-02-11T13:09:10.826Z,46.47
2023-02-11T13:11:51.789Z,44.50
2023-02-11T13:14:35.194Z,45.20
2023-02-11T13:17:07.226Z,44.75
2023-02-11T13:19:48.531Z,45.42
2023-02-11T13:22:38.684Z,39.15
2023-02-11T13:25:33.474Z,46.75
2023-02-11T13:28:37.172Z,41.05
2023-02-11T13:31:07.218Z,38.90
2023-02-11T13:33:36.826Z,36.03
2023-02-11T13:36:04.856Z,35.95
2023-02-11T13:38:32.990Z,42.10
2023-02-11T13:41:21.135Z,37.55
2023-02-11T13:44:08.396Z,35.45
2023-02-11T13:46:55.820Z,35.78
2023-02-11T13:49:36.219Z,33.20
2023-02-11T13:52:16.537Z,31.05
2023-02-11T13:54:49.119Z,35.22
2023-02-11T13:57:28.222Z,29.13
2023-02-11T14:00:00.755Z,27.63
2023-02-11T14:02:49.479Z,23.35
2023-02-11T14:05:43.332Z,20.08
2023-02-11T14:08:28.891Z,27.10
2023-02-11T14:11:14.731Z,24.37
2023-02-11T14:13:47.421Z,20.80
2023-02-11T14:16:22.681Z,19.40
2023-02-11T14:18:55.126Z,21.77
2023-02-11T14:21:34.229Z,19.08
2023-02-11T14:24:10.915Z,22.17
2023-02-11T14:26:56.035Z,18.90
2023-02-11T14:30:05.967Z,24.60
2023-02-11T14:32:41.116Z,25.52
2023-02-11T14:35:18.385Z,25.23
2023-02-11T14:38:01.758Z,21.27
2023-02-11T14:40:49.678Z,22.67
2023-02-11T14:43:24.384Z,25.23
2023-02-11T14:45:55.690Z,20.48
2023-02-11T14:48:31.448Z,22.15
2023-02-11T14:51:03.127Z,23.75
2023-02-11T14:53:33.261Z,29.90
2023-02-11T14:56:00.230Z,25.17
2023-02-11T14:58:29.999Z,24.35
2023-02-11T15:01:27.871Z,20.85
2023-02-11T15:03:56.669Z,25.83
2023-02-11T15:06:32.026Z,26.25
2023-02-11T15:09:04.018Z,26.40
2023-02-11T15:11:41.003Z,26.55
2023-02-11T15:14:20.106Z,29.60
2023-02-11T15:16:47.525Z,25.23
2023-02-11T15:19:23.640Z,25.50
2023-02-11T15:21:51.993Z,23.35
2023-02-11T15:24:31.024Z,27.42
2023-02-11T15:27:16.258Z,25.58
2023-02-11T15:29:46.080Z,26.00
2023-02-11T15:32:15.148Z,28.33
2023-02-11T15:34:42.801Z,25.30
2023-02-11T15:37:19.333Z,27.95
2023-02-11T15:39:46.378Z,31.45
2023-02-11T15:42:40.792Z,27.08
2023-02-11T15:45:17.380Z,30.98
2023-02-11T15:47:50.555Z,30.58
2023-02-11T15:50:31.633Z,31.02
2023-02-11T15:53:02.961Z,32.53
2023-02-11T15:55:30.435Z,31.17
2023-02-11T15:58:00.976Z,28.77
2023-02-11T16:00:48.739Z,31.60
2023-02-11T16:03:28.817Z,35.45
2023-02-11T16:06:02.096Z,33.90
2023-02-11T16:08:29.970Z,36.35
2023-02-11T16:11:08.540Z,34.63
2023-02-11T16:13:47.199Z,32.65
2023-02-11T16:16:24.107Z,34.08
2023-02-11T16:19:04.947Z,33.38
2023-02-11T16:21:36.429Z,35.35
2023-02-11T16:24:04.207Z,35.85
2023-02-11T16:26:39.571Z,40.50
2023-02-11T16:29:08.185Z,47.60
2023-02-11T16:31:38.024Z,34.03
2023-02-11T16:34:24.872Z,37.00
2023-02-11T16:36:52.718Z,38.47
2023-02-11T16:39:22.458Z,33.40
2023-02-11T16:41:50.918Z,37.08
2023-02-11T16:44:18.129Z,33.22
2023-02-11T16:46:45.196Z,37.33
2023-02-11T16:49:18.118Z,32.95
2023-02-11T16:51:47.938Z,36.78
2023-02-11T16:54:17.086Z,31.83
2023-02-11T16:56:44.808Z,33.85
2023-02-11T16:59:12.432Z,28.75
2023-02-11T17:01:41.806Z,37.25
2023-02-11T17:04:23.761Z,32.63
2023-02-11T17:06:50.925Z,35.00
2023-02-11T17:09:20.226Z,32.40
2023-02-11T17:11:47.329Z,31.98
2023-02-11T17:14:14.289Z,33.55
2023-02-11T17:16:42.516Z,36.28
2023-02-11T17:19:14.358Z,32.33
2023-02-11T17:21:42.988Z,30.73
2023-02-11T17:24:10.648Z,37.08
2023-02-11T17:26:38.338Z,33.67
2023-02-11T17:29:06.952Z,28.33
2023-02-11T17:31:34.295Z,31.38
2023-02-11T17:34:01.227Z,33.45
2023-02-11T17:36:28.317Z,27.17
2023-02-11T17:38:55.525Z,26.67
2023-02-11T17:41:22.349Z,29.05
2023-02-11T17:43:49.094Z,30.83
2023-02-11T17:46:16.328Z,30.05
2023-02-11T17:48:43.279Z,26.50
2023-02-11T17:51:31.723Z,28.20
2023-02-11T17:54:02.731Z,27.02
2023-02-11T17:56:32.266Z,28.23
2023-02-11T17:58:59.381Z,28.30
2023-02-11T18:01:30.844Z,40.38
2023-02-11T18:03:57.789Z,33.90
2023-02-11T18:06:24.797Z,28.90
2023-02-11T18:08:51.708Z,29.70
2023-02-11T18:11:19.048Z,30.55
2023-02-11T18:13:45.991Z,33.17
2023-02-11T18:16:15.884Z,31.10
2023-02-11T18:18:43.834Z,33.63
2023-02-11T18:21:20.164Z,27.58
2023-02-11T18:23:48.306Z,28.33
2023-02-11T18:26:17.778Z,31.20
2023-02-11T18:28:46.115Z,31.83
2023-02-11T18:31:14.657Z,33.33
2023-02-11T18:33:42.747Z,31.08
2023-02-11T18:36:13.112Z,31.83
2023-02-11T18:38:41.089Z,29.35
2023-02-11T18:41:08.804Z,33.42
2023-02-11T18:43:36.272Z,30.85
2023-02-11T18:46:08.494Z,31.08
2023-02-11T18:48:35.500Z,33.55
2023-02-11T18:51:02.460Z,33.20
2023-02-11T18:53:29.378Z,32.28
2023-02-11T18:55:56.392Z,33.63
2023-02-11T18:58:23.373Z,31.27
2023-02-11T19:00:50.915Z,32.45
2023-02-11T19:03:17.844Z,32.22
2023-02-11T19:05:47.261Z,31.63
2023-02-11T19:08:14.424Z,34.13
2023-02-11T19:10:46.734Z,32.30
2023-02-11T19:13:14.310Z,33.03
2023-02-11T19:15:45.636Z,35.53
2023-02-11T19:18:14.305Z,35.97
2023-02-11T19:20:42.850Z,29.80
2023-02-11T19:23:10.322Z,34.92
2023-02-11T19:25:38.316Z,37.17
2023-02-11T19:28:05.448Z,38.92
2023-02-11T19:30:32.667Z,34.97
2023-02-11T19:32:59.397Z,36.42
2023-02-11T19:35:26.202Z,36.80
2023-02-11T19:37:53.132Z,33.15
2023-02-11T19:40:21.294Z,39.60
2023-02-11T19:42:48.318Z,37.78
2023-02-11T19:45:15.204Z,41.47
2023-02-11T19:47:42.235Z,37.25
2023-02-11T19:50:09.836Z,36.53
2023-02-11T19:52:40.714Z,39.03
2023-02-11T19:55:08.662Z,42.13
2023-02-11T19:57:36.806Z,47.78
2023-02-11T20:00:05.473Z,41.47
2023-02-11T20:02:32.578Z,41.97
2023-02-11T20:04:59.544Z,38.88
2023-02-11T20:07:26.588Z,46.33
2023-02-11T20:09:53.928Z,38.05
2023-02-11T20:12:20.941Z,40.10
2023-02-11T20:14:47.813Z,41.17
2023-02-11T20:17:14.806Z,44.35
2023-02-11T20:19:41.814Z,40.17
2023-02-11T20:22:08.792Z,38.90
2023-02-11T20:24:35.610Z,41.28
2023-02-11T20:27:02.330Z,39.28
2023-02-11T20:29:31.152Z,34.58
2023-02-11T20:31:58.313Z,41.85
2023-02-11T20:34:25.523Z,37.92
2023-02-11T20:36:52.725Z,48.55
2023-02-11T20:39:21.841Z,44.17
2023-02-11T20:41:49.048Z,39.97
2023-02-11T20:44:16.189Z,42.33
2023-02-11T20:46:47.974Z,44.95
2023-02-11T20:49:19.619Z,45.65
2023-02-11T20:51:46.786Z,43.25
2023-02-11T20:54:18.816Z,39.25
2023-02-11T20:56:48.068Z,44.30
2023-02-11T20:59:16.852Z,47.92
2023-02-11T21:01:46.741Z,42.97
2023-02-11T21:04:17.102Z,43.55
2023-02-11T21:06:47.396Z,44.28
2023-02-11T21:09:17.427Z,49.47
2023-02-11T21:11:44.232Z,46.90
2023-02-11T21:14:12.067Z,40.67
2023-02-11T21:16:39.918Z,48.10
2023-02-11T21:19:07.575Z,49.03
2023-02-11T21:21:36.682Z,52.20
2023-02-11T21:24:04.389Z,44.95
2023-02-11T21:26:31.234Z,49.25
2023-02-11T21:28:58.238Z,49.28
2023-02-11T21:31:28.084Z,43.13
2023-02-11T21:33:55.402Z,49.45
2023-02-11T21:36:23.588Z,46.30
2023-02-11T21:38:50.574Z,44.40
2023-02-11T21:41:18.931Z,43.92
2023-02-11T21:43:45.984Z,43.08
2023-02-11T21:46:15.713Z,45.47
2023-02-11T21:48:43.088Z,45.05
2023-02-11T21:51:14.534Z,45.08
2023-02-11T21:53:41.405Z,45.92
2023-02-11T21:56:10.913Z,63.33
2023-02-11T21:58:38.190Z,47.00
2023-02-11T22:01:20.473Z,45.85
2023-02-11T22:03:47.629Z,50.65
2023-02-11T22:06:18.401Z,45.05
2023-02-11T22:08:45.149Z,48.45
2023-02-11T22:11:13.158Z,41.45
2023-02-11T22:13:41.632Z,47.22
2023-02-11T22:16:11.339Z,48.80
2023-02-11T22:18:38.928Z,42.75
2023-02-11T22:21:17.217Z,40.58
2023-02-11T22:23:44.442Z,44.72
2023-02-11T22:26:13.944Z,42.67
2023-02-11T22:28:41.236Z,45.03
2023-02-11T22:31:15.979Z,43.42
2023-02-11T22:33:43.339Z,42.13
2023-02-11T22:36:28.358Z,39.67
2023-02-11T22:38:55.834Z,41.50
2023-02-11T22:41:23.837Z,40.35
2023-02-11T22:43:50.768Z,41.42
2023-02-11T22:46:18.930Z,43.92
2023-02-11T22:48:47.189Z,39.30
2023-02-11T22:51:17.629Z,43.35
2023-02-11T22:53:44.570Z,43.10
2023-02-11T22:56:15.635Z,40.72
2023-02-11T22:58:42.758Z,42.35
2023-02-11T23:01:09.583Z,41.60
2023-02-11T23:03:36.469Z,45.38
2023-02-11T23:06:03.675Z,44.05
2023-02-11T23:08:30.991Z,39.92
2023-02-11T23:11:04.673Z,41.50
2023-02-11T23:13:33.381Z,46.28
2023-02-11T23:16:07.269Z,38.13
2023-02-11T23:18:35.619Z,36.53
2023-02-11T23:21:11.312Z,39.28
2023-02-11T23:23:39.595Z,36.75
2023-02-11T23:26:13.621Z,35.85
2023-02-11T23:28:41.163Z,53.90
2023-02-11T23:31:30.042Z,35.85
2023-02-11T23:33:57.281Z,36.33
2023-02-11T23:36:24.313Z,33.75
2023-02-11T23:38:51.640Z,31.67
2023-02-11T23:41:19.446Z,35.05
2023-02-11T23:43:50.727Z,30.08
2023-02-11T23:46:18.025Z,31.95
2023-02-11T23:48:45.029Z,32.58
2023-02-11T23:51:11.740Z,29.08
2023-02-11T23:53:39.285Z,29.45
2023-02-11T23:56:11.431Z,28.38
2023-02-11T23:58:38.305Z,28.33
