createdAt,value
2022-12-15T00:01:41.900Z,8.10
2022-12-15T00:04:29.735Z,7.80
2022-12-15T00:07:16.667Z,7.50
2022-12-15T00:10:02.547Z,9.03
2022-12-15T00:12:48.422Z,8.50
2022-12-15T00:15:34.566Z,8.30
2022-12-15T00:18:23.786Z,8.47
2022-12-15T00:21:11.821Z,6.67
2022-12-15T00:23:58.301Z,6.83
2022-12-15T00:26:44.054Z,7.43
2022-12-15T00:29:32.015Z,7.10
2022-12-15T00:32:18.405Z,7.20
2022-12-15T00:35:04.242Z,7.13
2022-12-15T00:37:51.949Z,7.70
2022-12-15T00:40:20.639Z,6.87
2022-12-15T00:42:49.732Z,7.70
2022-12-15T00:45:18.522Z,8.20
2022-12-15T00:47:45.989Z,6.17
2022-12-15T00:50:32.082Z,5.40
2022-12-15T00:53:20.288Z,7.77
2022-12-15T00:56:06.153Z,7.23
2022-12-15T00:58:51.917Z,6.53
2022-12-15T01:01:37.755Z,6.37
2022-12-15T01:04:24.309Z,8.70
2022-12-15T01:07:10.240Z,6.97
2022-12-15T01:09:57.494Z,6.50
2022-12-15T01:12:43.501Z,7.40
2022-12-15T01:15:30.946Z,7.73
2022-12-15T01:18:21.014Z,7.17
2022-12-15T01:21:07.237Z,7.07
2022-12-15T01:23:46.421Z,6.10
2022-12-15T01:26:35.743Z,6.97
2022-12-15T01:29:18.113Z,6.67
2022-12-15T01:32:34.957Z,6.90
2022-12-15T01:34:44.243Z,6.50
2022-12-15T01:37:17.664Z,5.23
2022-12-15T01:40:16.895Z,4.73
2022-12-15T01:42:58.446Z,5.50
2022-12-15T01:45:48.161Z,7.20
2022-12-15T01:48:32.065Z,5.77
2022-12-15T01:51:05.536Z,6.83
2022-12-15T01:53:36.835Z,6.50
2022-12-15T01:56:07.359Z,6.40
2022-12-15T01:58:38.836Z,6.37
2022-12-15T02:01:08.004Z,8.10
2022-12-15T02:03:36.829Z,5.50
2022-12-15T02:06:05.765Z,6.37
2022-12-15T02:08:34.283Z,5.77
2022-12-15T02:11:17.687Z,7.17
2022-12-15T02:13:52.197Z,7.03
2022-12-15T02:16:24.146Z,5.73
2022-12-15T02:18:57.262Z,7.00
2022-12-15T02:21:29.636Z,8.37
2022-12-15T02:24:28.269Z,5.50
2022-12-15T02:27:25.391Z,4.60
2022-12-15T02:32:51.529Z,6.10
2022-12-15T02:35:25.218Z,5.83
2022-12-15T02:37:56.750Z,6.10
2022-12-15T02:40:27.291Z,5.97
2022-12-15T02:42:57.549Z,6.50
2022-12-15T02:45:34.032Z,6.30
2022-12-15T02:48:12.208Z,7.43
2022-12-15T02:51:06.558Z,6.57
2022-12-15T02:53:53.422Z,6.33
2022-12-15T02:56:31.306Z,6.03
2022-12-15T02:59:14.197Z,8.07
2022-12-15T03:01:52.544Z,5.13
2022-12-15T03:04:33.273Z,7.93
2022-12-15T03:07:03.928Z,8.07
2022-12-15T03:09:35.479Z,7.83
2022-12-15T03:12:03.847Z,5.90
2022-12-15T03:14:41.554Z,5.37
2022-12-15T03:17:10.305Z,6.83
2022-12-15T03:19:45.729Z,6.23
2022-12-15T03:22:18.467Z,5.30
2022-12-15T03:24:49.023Z,7.20
2022-12-15T03:27:17.688Z,8.10
2022-12-15T03:29:46.248Z,6.13
2022-12-15T03:32:14.742Z,7.57
2022-12-15T03:34:45.502Z,8.13
2022-12-15T03:37:14.257Z,7.37
2022-12-15T03:39:42.787Z,7.07
2022-12-15T03:42:11.523Z,8.73
2022-12-15T03:44:40.121Z,6.93
2022-12-15T03:47:08.594Z,6.10
2022-12-15T03:49:37.046Z,6.50
2022-12-15T03:52:07.195Z,7.13
2022-12-15T03:54:35.691Z,7.40
2022-12-15T03:57:04.113Z,7.03
2022-12-15T03:59:32.513Z,7.53
2022-12-15T04:02:01.198Z,6.10
2022-12-15T04:04:29.814Z,7.60
2022-12-15T04:06:58.315Z,6.20
2022-12-15T04:09:28.254Z,5.20
2022-12-15T04:11:56.779Z,7.00
2022-12-15T04:14:25.229Z,6.80
2022-12-15T04:16:53.759Z,6.73
2022-12-15T04:19:39.872Z,7.63
2022-12-15T04:22:08.347Z,7.60
2022-12-15T04:24:56.081Z,7.83
2022-12-15T04:27:41.959Z,7.87
2022-12-15T04:30:28.914Z,7.10
2022-12-15T04:33:14.994Z,7.17
2022-12-15T04:36:00.972Z,6.90
2022-12-15T04:38:51.250Z,7.40
2022-12-15T04:41:39.443Z,7.97
2022-12-15T04:44:27.015Z,7.13
2022-12-15T04:47:16.183Z,8.50
2022-12-15T04:50:03.675Z,7.37
2022-12-15T04:52:49.781Z,7.63
2022-12-15T04:55:36.041Z,7.07
2022-12-15T04:58:31.227Z,7.33
2022-12-15T05:01:50.367Z,8.90
2022-12-15T05:05:23.615Z,5.43
2022-12-15T05:08:43.950Z,7.40
2022-12-15T05:11:30.992Z,7.57
2022-12-15T05:17:59.175Z,6.57
2022-12-15T05:27:50.021Z,6.83
2022-12-15T05:30:59.660Z,6.40
2022-12-15T05:33:50.362Z,6.50
2022-12-15T05:43:07.643Z,6.87
2022-12-15T05:46:06.174Z,7.00
2022-12-15T05:48:47.733Z,6.97
2022-12-15T05:51:55.220Z,6.00
2022-12-15T05:55:13.561Z,6.50
2022-12-15T05:58:02.745Z,9.57
2022-12-15T06:01:14.010Z,6.37
2022-12-15T06:21:01.849Z,7.77
2022-12-15T06:24:27.949Z,9.30
2022-12-15T06:33:39.515Z,8.30
2022-12-15T06:36:47.224Z,6.60
2022-12-15T06:39:38.527Z,8.10
2022-12-15T06:42:12.026Z,8.20
2022-12-15T06:46:04.831Z,8.37
2022-12-15T06:48:01.146Z,8.37
2022-12-15T06:50:46.702Z,7.20
2022-12-15T06:53:20.090Z,5.83
2022-12-15T06:56:04.201Z,5.40
2022-12-15T06:58:40.008Z,6.30
2022-12-15T07:01:32.164Z,6.83
2022-12-15T07:04:06.942Z,7.03
2022-12-15T07:07:05.036Z,7.90
2022-12-15T07:09:59.526Z,7.80
2022-12-15T07:16:05.512Z,6.23
2022-12-15T07:19:08.154Z,8.20
2022-12-15T07:22:17.365Z,6.73
2022-12-15T07:25:04.614Z,5.80
2022-12-15T07:28:32.213Z,8.60
2022-12-15T07:31:04.032Z,6.17
2022-12-15T07:38:03.618Z,5.97
2022-12-15T07:40:54.012Z,8.23
2022-12-15T07:43:26.600Z,7.70
2022-12-15T07:46:11.130Z,7.00
2022-12-15T07:49:06.039Z,7.33
2022-12-15T07:51:50.918Z,7.53
2022-12-15T07:54:34.032Z,8.17
2022-12-15T08:00:34.597Z,6.80
2022-12-15T08:03:34.798Z,7.43
2022-12-15T08:06:17.227Z,6.53
2022-12-15T08:08:55.146Z,9.00
2022-12-15T08:11:51.629Z,7.00
2022-12-15T08:14:29.895Z,7.40
2022-12-15T08:17:14.142Z,6.87
2022-12-15T08:19:43.975Z,7.80
2022-12-15T08:22:19.976Z,7.03
2022-12-15T08:24:53.474Z,6.40
2022-12-15T08:27:49.498Z,7.57
2022-12-15T08:30:31.620Z,7.87
2022-12-15T08:35:56.695Z,7.80
2022-12-15T08:38:27.222Z,7.33
2022-12-15T08:41:03.276Z,6.97
2022-12-15T08:43:49.053Z,10.00
2022-12-15T08:46:38.114Z,8.60
2022-12-15T08:49:22.565Z,8.47
2022-12-15T08:52:01.455Z,7.03
2022-12-15T08:55:04.090Z,8.43
2022-12-15T08:57:36.236Z,10.60
2022-12-15T09:01:02.939Z,9.80
2022-12-15T09:03:29.477Z,9.23
2022-12-15T09:07:43.242Z,8.23
2022-12-15T09:09:47.664Z,9.73
2022-12-15T09:13:18.282Z,9.00
2022-12-15T09:16:43.086Z,8.53
2022-12-15T09:19:41.453Z,9.47
2022-12-15T09:50:26.282Z,9.70
2022-12-15T09:53:36.690Z,8.90
2022-12-15T10:47:45.163Z,8.50
2022-12-15T10:51:06.186Z,9.37
2022-12-15T10:53:57.742Z,9.07
2022-12-15T10:58:00.864Z,9.03
2022-12-15T11:24:51.091Z,10.40
2022-12-15T12:51:14.525Z,9.30
2022-12-15T13:13:56.560Z,10.33
2022-12-15T13:17:56.719Z,8.53
2022-12-15T13:22:23.477Z,10.07
2022-12-15T14:20:33.665Z,9.63
2022-12-15T14:26:23.177Z,10.13
2022-12-15T14:46:06.253Z,10.30
2022-12-15T14:51:55.242Z,10.80
2022-12-15T14:58:39.521Z,9.53
2022-12-15T15:09:30.215Z,10.50
2022-12-15T15:10:56.260Z,13.67
2022-12-15T15:17:52.363Z,11.50
2022-12-15T15:20:36.216Z,7.97
2022-12-15T15:23:21.381Z,10.30
2022-12-15T15:29:20.664Z,9.10
2022-12-15T15:32:43.084Z,9.40
2022-12-15T15:36:15.530Z,11.80
2022-12-15T15:39:06.239Z,7.73
2022-12-15T15:41:57.957Z,9.67
2022-12-15T15:48:25.816Z,9.90
2022-12-15T15:51:09.162Z,9.27
2022-12-15T15:54:12.067Z,8.90
2022-12-15T16:13:00.111Z,9.63
2022-12-15T16:19:39.486Z,9.30
2022-12-15T16:31:41.975Z,7.37
2022-12-15T16:34:18.329Z,11.27
2022-12-15T16:40:44.327Z,9.47
2022-12-15T16:44:02.054Z,9.53
2022-12-15T16:47:29.299Z,9.60
2022-12-15T17:00:01.382Z,8.67
2022-12-15T17:06:02.902Z,8.83
2022-12-15T17:09:52.976Z,8.00
2022-12-15T17:12:29.608Z,9.57
2022-12-15T17:15:37.274Z,9.10
2022-12-15T17:18:15.282Z,9.43
2022-12-15T17:33:53.133Z,10.60
2022-12-15T17:44:51.677Z,10.87
2022-12-15T17:49:46.843Z,10.07
2022-12-15T17:53:44.616Z,9.53
2022-12-15T18:08:38.171Z,9.93
2022-12-15T18:11:19.295Z,11.17
2022-12-15T18:14:11.042Z,10.47
2022-12-15T18:16:59.851Z,10.03
2022-12-15T18:26:52.405Z,10.90
2022-12-15T18:29:42.622Z,9.83
2022-12-15T18:32:32.509Z,9.30
2022-12-15T18:35:21.201Z,12.97
2022-12-15T18:38:09.790Z,11.07
2022-12-15T18:41:02.385Z,10.97
2022-12-15T18:43:32.349Z,10.30
2022-12-15T18:46:25.213Z,9.40
2022-12-15T18:49:47.929Z,12.00
2022-12-15T18:52:31.531Z,10.80
2022-12-15T18:55:12.164Z,10.07
2022-12-15T18:58:00.138Z,10.63
2022-12-15T19:00:42.998Z,9.60
2022-12-15T19:03:44.753Z,12.90
2022-12-15T19:06:27.347Z,10.83
2022-12-15T19:09:05.985Z,10.20
2022-12-15T19:12:13.025Z,11.30
2022-12-15T19:14:47.717Z,10.50
2022-12-15T19:17:40.832Z,8.93
2022-12-15T19:20:42.775Z,10.57
2022-12-15T19:23:39.004Z,11.73
2022-12-15T19:26:36.985Z,10.23
2022-12-15T19:29:30.236Z,10.37
2022-12-15T19:32:33.747Z,11.10
2022-12-15T19:35:08.946Z,9.63
2022-12-15T19:37:50.152Z,9.77
2022-12-15T19:40:39.027Z,12.60
2022-12-15T19:43:13.992Z,11.63
2022-12-15T19:49:44.583Z,7.80
2022-12-15T19:52:50.971Z,10.67
2022-12-15T19:55:37.019Z,12.73
2022-12-15T19:58:36.056Z,9.50
2022-12-15T20:01:19.427Z,8.70
2022-12-15T20:04:00.026Z,10.10
2022-12-15T20:06:59.010Z,10.77
2022-12-15T20:09:28.142Z,8.80
2022-12-15T20:12:24.752Z,8.80
2022-12-15T20:15:08.028Z,12.20
2022-12-15T20:17:59.349Z,10.30
2022-12-15T20:20:39.425Z,7.97
2022-12-15T20:23:52.262Z,8.17
2022-12-15T20:29:18.090Z,6.87
2022-12-15T20:32:12.315Z,8.70
2022-12-15T20:34:50.570Z,8.90
2022-12-15T20:37:21.899Z,10.40
2022-12-15T20:39:57.487Z,6.90
2022-12-15T20:42:37.954Z,8.80
2022-12-15T20:45:09.312Z,7.97
2022-12-15T20:47:50.308Z,9.40
2022-12-15T20:50:28.962Z,6.20
2022-12-15T20:53:10.419Z,7.10
2022-12-15T20:59:25.465Z,8.50
2022-12-15T21:02:25.978Z,7.93
2022-12-15T21:05:31.943Z,6.73
2022-12-15T21:17:44.161Z,6.23
2022-12-15T21:25:07.120Z,6.83
2022-12-15T21:31:09.841Z,5.40
2022-12-15T21:37:31.586Z,4.00
2022-12-15T21:40:32.976Z,3.80
2022-12-15T21:46:54.773Z,3.87
2022-12-15T21:49:50.611Z,4.67
2022-12-15T21:52:24.590Z,3.73
2022-12-15T21:58:34.955Z,4.03
2022-12-15T22:04:31.947Z,3.40
2022-12-15T22:07:30.405Z,5.37
2022-12-15T22:10:14.697Z,4.10
2022-12-15T22:13:25.769Z,4.57
2022-12-15T22:22:07.537Z,4.00
2022-12-15T22:25:41.600Z,5.10
2022-12-15T22:27:54.818Z,4.53
2022-12-15T22:30:55.199Z,4.43
2022-12-15T22:33:46.599Z,4.27
2022-12-15T22:36:24.056Z,3.70
2022-12-15T22:46:28.513Z,4.90
2022-12-15T22:49:43.020Z,5.60
2022-12-15T22:52:55.925Z,4.83
2022-12-15T22:55:39.751Z,4.43
2022-12-15T22:58:14.025Z,4.17
2022-12-15T23:00:47.239Z,3.83
2022-12-15T23:03:18.760Z,5.50
2022-12-15T23:05:47.401Z,3.83
2022-12-15T23:08:16.263Z,4.77
2022-12-15T23:11:04.761Z,3.13
2022-12-15T23:13:33.981Z,4.80
2022-12-15T23:16:21.911Z,4.43
2022-12-15T23:18:54.822Z,4.53
2022-12-15T23:21:24.308Z,4.33
2022-12-15T23:23:53.444Z,4.53
2022-12-15T23:26:24.374Z,5.63
2022-12-15T23:29:06.464Z,5.17
2022-12-15T23:31:35.046Z,4.93
2022-12-15T23:34:03.851Z,3.73
2022-12-15T23:36:33.457Z,5.20
2022-12-15T23:39:01.922Z,5.10
2022-12-15T23:41:31.980Z,5.30
2022-12-15T23:44:00.605Z,7.20
2022-12-15T23:46:29.213Z,4.93
2022-12-15T23:48:57.673Z,5.03
2022-12-15T23:51:26.483Z,5.87
2022-12-15T23:53:55.055Z,4.50
2022-12-15T23:56:24.659Z,5.00
2022-12-15T23:58:58.948Z,5.83
