createdAt,value
2023-02-12T00:03:27.991Z,152.07
2023-02-12T00:08:34.350Z,146.97
2023-02-12T00:13:38.898Z,88.30
2023-02-12T00:18:45.906Z,156.83
2023-02-12T00:23:51.320Z,164.27
2023-02-12T00:28:55.632Z,121.83
2023-02-12T00:33:59.289Z,123.50
2023-02-12T00:39:03.961Z,121.47
2023-02-12T00:44:08.245Z,162.53
2023-02-12T00:49:10.816Z,149.90
2023-02-12T00:54:13.273Z,119.13
2023-02-12T00:59:15.382Z,150.33
2023-02-12T01:04:19.775Z,180.97
2023-02-12T01:09:24.802Z,144.47
2023-02-12T01:14:26.668Z,115.90
2023-02-12T01:19:31.662Z,116.90
2023-02-12T01:24:35.803Z,91.13
2023-02-12T01:29:44.658Z,108.33
2023-02-12T01:34:51.229Z,102.90
2023-02-12T01:39:55.385Z,121.70
2023-02-12T01:45:12.384Z,107.07
2023-02-12T01:50:17.809Z,97.07
2023-02-12T01:55:22.270Z,84.47
2023-02-12T02:00:25.585Z,75.20
2023-02-12T02:05:43.351Z,68.67
2023-02-12T02:10:53.923Z,79.07
2023-02-12T02:16:00.745Z,95.77
2023-02-12T02:21:19.778Z,82.83
2023-02-12T02:26:47.515Z,72.17
2023-02-12T02:32:03.591Z,64.07
2023-02-12T02:37:34.474Z,42.70
2023-02-12T02:43:10.051Z,71.47
2023-02-12T02:48:16.371Z,64.30
2023-02-12T02:53:27.173Z,63.60
2023-02-12T02:58:40.050Z,83.03
2023-02-12T03:03:46.785Z,80.63
2023-02-12T03:08:55.763Z,80.30
2023-02-12T03:14:03.446Z,53.03
2023-02-12T03:19:12.185Z,112.03
2023-02-12T03:24:21.758Z,105.77
2023-02-12T03:29:23.453Z,209.97
2023-02-12T03:34:43.609Z,62.77
2023-02-12T03:40:16.389Z,74.03
2023-02-12T03:45:47.691Z,177.90
2023-02-12T03:51:18.202Z,73.47
2023-02-12T03:56:41.737Z,95.97
2023-02-12T04:01:45.803Z,73.10
2023-02-12T04:06:49.360Z,145.80
2023-02-12T04:12:13.368Z,124.70
2023-02-12T04:17:22.727Z,102.47
2023-02-12T04:22:40.953Z,116.43
2023-02-12T04:27:47.775Z,99.10
2023-02-12T04:33:02.391Z,118.30
2023-02-12T04:38:06.561Z,138.83
2023-02-12T04:43:08.692Z,136.80
2023-02-12T04:48:10.637Z,164.67
2023-02-12T04:53:14.638Z,207.20
2023-02-12T04:58:17.275Z,113.50
2023-02-12T05:03:21.310Z,195.27
2023-02-12T05:08:23.023Z,212.77
2023-02-12T05:13:26.061Z,177.67
2023-02-12T05:18:27.765Z,151.90
2023-02-12T05:23:30.390Z,168.17
2023-02-12T05:28:32.279Z,117.10
2023-02-12T05:33:37.193Z,148.60
2023-02-12T05:38:40.062Z,136.30
2023-02-12T05:43:43.101Z,167.83
2023-02-12T05:48:50.120Z,155.47
2023-02-12T05:53:59.969Z,119.43
2023-02-12T05:59:05.951Z,216.23
2023-02-12T06:04:10.896Z,110.43
2023-02-12T06:09:13.630Z,84.70
2023-02-12T06:14:21.706Z,100.40
2023-02-12T06:19:24.377Z,85.97
2023-02-12T06:24:28.344Z,56.80
2023-02-12T06:29:34.783Z,69.80
2023-02-12T06:34:38.048Z,72.47
2023-02-12T06:39:47.061Z,66.37
2023-02-12T06:44:53.026Z,68.37
2023-02-12T06:49:54.930Z,66.43
2023-02-12T06:54:59.994Z,80.57
2023-02-12T07:00:01.807Z,50.27
2023-02-12T07:05:09.057Z,66.43
2023-02-12T07:10:11.145Z,87.27
2023-02-12T07:15:14.931Z,56.43
2023-02-12T07:20:21.142Z,23.57
2023-02-12T07:25:25.198Z,18.53
2023-02-12T07:30:28.986Z,18.47
2023-02-12T07:35:37.646Z,19.17
2023-02-12T07:40:44.191Z,19.00
2023-02-12T07:45:48.497Z,19.33
2023-02-12T07:50:54.899Z,19.57
2023-02-12T07:56:30.820Z,12.60
2023-02-12T08:01:45.184Z,11.20
2023-02-12T08:06:54.012Z,9.17
2023-02-12T08:11:59.007Z,14.17
2023-02-12T08:17:00.948Z,10.27
2023-02-12T08:22:03.246Z,11.43
2023-02-12T08:27:07.413Z,9.93
2023-02-12T08:32:14.480Z,13.07
2023-02-12T08:37:16.322Z,8.77
2023-02-12T08:42:25.964Z,9.93
2023-02-12T08:47:29.782Z,9.60
2023-02-12T08:52:35.364Z,10.70
2023-02-12T08:57:42.301Z,10.83
2023-02-12T09:02:51.450Z,10.00
2023-02-12T09:07:56.624Z,6.17
2023-02-12T09:13:00.577Z,10.53
2023-02-12T09:18:04.115Z,9.87
2023-02-12T09:23:12.384Z,10.87
2023-02-12T09:28:15.454Z,9.50
2023-02-12T09:33:20.579Z,8.50
2023-02-12T09:38:24.796Z,7.30
2023-02-12T09:43:55.779Z,6.10
2023-02-12T09:49:02.052Z,4.87
2023-02-12T09:54:20.352Z,8.17
2023-02-12T09:59:31.123Z,6.97
2023-02-12T10:04:33.257Z,6.63
2023-02-12T10:09:43.078Z,6.33
2023-02-12T10:14:58.208Z,6.83
2023-02-12T10:20:12.465Z,8.60
2023-02-12T10:25:29.011Z,82.53
2023-02-12T10:30:59.006Z,8.80
2023-02-12T10:36:21.664Z,5.37
2023-02-12T10:41:25.370Z,5.07
2023-02-12T10:46:30.967Z,4.10
2023-02-12T10:52:02.827Z,6.97
2023-02-12T10:57:15.619Z,4.33
2023-02-12T11:02:32.990Z,5.23
2023-02-12T11:07:47.447Z,5.37
2023-02-12T11:12:54.288Z,5.50
2023-02-12T11:18:00.530Z,5.43
2023-02-12T11:23:07.617Z,4.63
2023-02-12T11:28:20.731Z,7.00
2023-02-12T11:33:26.277Z,3.13
2023-02-12T11:38:34.160Z,4.73
2023-02-12T11:43:43.343Z,7.63
2023-02-12T11:48:54.018Z,4.47
2023-02-12T11:54:03.772Z,6.33
2023-02-12T11:59:45.643Z,5.50
2023-02-12T12:04:52.502Z,5.07
2023-02-12T12:10:06.187Z,6.20
2023-02-12T12:15:38.491Z,5.83
2023-02-12T12:21:21.201Z,4.60
2023-02-12T12:26:26.903Z,4.87
2023-02-12T12:31:36.140Z,5.17
2023-02-12T12:36:55.897Z,5.70
2023-02-12T12:42:13.043Z,6.40
2023-02-12T12:47:36.188Z,6.73
2023-02-12T12:52:55.710Z,5.60
2023-02-12T12:58:30.594Z,5.80
2023-02-12T13:04:00.636Z,5.80
2023-02-12T13:09:17.291Z,7.00
2023-02-12T13:15:03.343Z,8.80
2023-02-12T13:20:20.349Z,8.70
2023-02-12T13:25:33.410Z,7.67
2023-02-12T13:30:54.188Z,8.80
2023-02-12T13:36:01.739Z,10.03
2023-02-12T13:41:07.033Z,11.63
2023-02-12T13:46:11.578Z,11.00
2023-02-12T13:51:30.790Z,7.30
2023-02-12T13:56:59.056Z,9.93
2023-02-12T14:02:03.513Z,10.77
2023-02-12T14:07:09.991Z,12.20
2023-02-12T14:12:23.704Z,11.10
2023-02-12T14:17:30.741Z,15.73
2023-02-12T14:22:32.426Z,11.13
2023-02-12T14:27:35.838Z,10.90
2023-02-12T14:32:53.366Z,12.20
2023-02-12T14:38:01.695Z,11.43
2023-02-12T14:43:30.822Z,12.70
2023-02-12T14:49:06.123Z,11.13
2023-02-12T14:54:25.940Z,12.57
2023-02-12T14:59:30.560Z,13.03
2023-02-12T15:04:40.091Z,16.00
2023-02-12T15:09:52.396Z,13.93
2023-02-12T15:15:04.841Z,14.90
2023-02-12T15:20:28.126Z,13.67
2023-02-12T15:25:32.955Z,15.93
2023-02-12T15:30:42.399Z,13.57
2023-02-12T15:35:47.325Z,16.47
2023-02-12T15:40:59.737Z,17.20
2023-02-12T15:46:06.571Z,15.73
2023-02-12T15:51:36.128Z,14.23
2023-02-12T15:56:40.627Z,17.33
2023-02-12T16:01:56.430Z,15.87
2023-02-12T16:06:59.463Z,14.67
2023-02-12T16:12:05.462Z,17.73
2023-02-12T16:17:25.337Z,17.43
2023-02-12T16:22:35.647Z,13.90
2023-02-12T16:27:40.296Z,15.23
2023-02-12T16:32:44.471Z,10.60
2023-02-12T16:38:00.367Z,5.33
2023-02-12T16:43:31.725Z,6.67
2023-02-12T16:48:39.067Z,8.00
2023-02-12T16:53:46.957Z,8.27
2023-02-12T16:58:51.695Z,6.30
2023-02-12T17:03:54.910Z,5.27
2023-02-12T17:09:05.125Z,6.90
2023-02-12T17:14:09.481Z,8.13
2023-02-12T17:19:11.923Z,5.50
2023-02-12T17:24:25.034Z,8.33
2023-02-12T17:29:30.677Z,8.23
2023-02-12T17:34:43.154Z,7.20
2023-02-12T17:39:52.540Z,13.63
2023-02-12T17:44:55.241Z,10.63
2023-02-12T17:49:57.481Z,7.93
2023-02-12T17:54:59.200Z,12.97
2023-02-12T18:00:03.172Z,11.73
2023-02-12T18:05:12.146Z,9.90
2023-02-12T18:10:14.063Z,8.80
2023-02-12T18:15:15.893Z,10.80
2023-02-12T18:20:20.222Z,11.60
2023-02-12T18:25:21.996Z,9.33
2023-02-12T18:30:26.184Z,9.43
2023-02-12T18:35:30.525Z,12.43
2023-02-12T18:40:34.648Z,12.70
2023-02-12T18:45:39.549Z,14.47
2023-02-12T18:50:43.575Z,15.60
2023-02-12T18:55:48.321Z,17.03
2023-02-12T19:00:52.416Z,20.23
2023-02-12T19:06:03.819Z,14.60
2023-02-12T19:11:09.396Z,19.87
2023-02-12T19:16:14.214Z,20.43
2023-02-12T19:21:19.109Z,13.07
2023-02-12T19:26:21.103Z,18.40
2023-02-12T19:31:28.406Z,20.83
2023-02-12T19:36:35.254Z,19.47
2023-02-12T19:41:41.254Z,17.67
2023-02-12T19:46:43.186Z,24.87
2023-02-12T19:51:45.555Z,22.40
2023-02-12T19:56:48.331Z,25.83
2023-02-12T20:01:56.540Z,27.27
2023-02-12T20:06:58.307Z,25.10
2023-02-12T20:12:02.306Z,24.60
2023-02-12T20:17:05.865Z,21.33
2023-02-12T20:22:10.156Z,22.10
2023-02-12T20:27:13.183Z,22.03
2023-02-12T20:32:17.673Z,27.03
2023-02-12T20:37:19.911Z,27.23
2023-02-12T20:42:22.906Z,32.77
2023-02-12T20:47:28.817Z,29.03
2023-02-12T20:52:31.859Z,35.60
2023-02-12T20:57:34.889Z,37.00
2023-02-12T21:02:36.999Z,32.00
2023-02-12T21:07:41.173Z,33.33
2023-02-12T21:12:43.132Z,30.97
2023-02-12T21:17:44.906Z,40.80
2023-02-12T21:22:52.006Z,31.20
2023-02-12T21:28:00.390Z,31.90
2023-02-12T21:33:05.145Z,32.23
2023-02-12T21:38:12.426Z,31.07
2023-02-12T21:43:19.468Z,29.83
2023-02-12T21:48:23.327Z,32.27
2023-02-12T21:53:28.340Z,34.43
2023-02-12T21:58:33.153Z,36.93
2023-02-12T22:03:34.919Z,35.10
2023-02-12T22:08:37.062Z,32.60
2023-02-12T22:13:43.798Z,36.83
2023-02-12T22:18:46.468Z,32.60
2023-02-12T22:23:50.891Z,28.90
2023-02-12T22:29:01.380Z,31.37
2023-02-12T22:34:06.258Z,30.17
2023-02-12T22:39:13.178Z,33.37
2023-02-12T22:44:15.873Z,35.43
2023-02-12T22:49:20.048Z,29.73
2023-02-12T22:54:21.944Z,36.17
2023-02-12T22:59:26.412Z,33.67
2023-02-12T23:04:32.672Z,31.07
2023-02-12T23:09:39.018Z,33.50
2023-02-12T23:14:43.692Z,37.30
2023-02-12T23:19:48.225Z,35.23
2023-02-12T23:24:51.009Z,34.00
2023-02-12T23:29:55.492Z,34.37
2023-02-12T23:34:59.897Z,36.47
2023-02-12T23:40:04.023Z,30.97
2023-02-12T23:45:11.015Z,37.27
2023-02-12T23:50:12.740Z,35.07
2023-02-12T23:55:20.258Z,32.03
