createdAt,value
2018-07-13T00:03:25.016Z,97277.79
2018-07-13T00:08:19.588Z,97279.58
2018-07-13T00:13:14.236Z,97277.14
2018-07-13T00:18:08.808Z,97283.28
2018-07-13T00:23:03.388Z,97277.16
2018-07-13T00:27:57.929Z,97276.13
2018-07-13T00:32:52.487Z,97283.26
2018-07-13T00:37:47.123Z,97278.95
2018-07-13T00:42:41.672Z,97274.97
2018-07-13T00:47:36.231Z,97278.16
2018-07-13T00:52:30.857Z,97275.38
2018-07-13T00:57:25.404Z,97287.66
2018-07-13T01:02:20.120Z,97286.77
2018-07-13T01:07:14.737Z,97290.19
2018-07-13T01:12:09.296Z,97285.95
2018-07-13T01:17:03.879Z,97286.81
2018-07-13T01:21:58.484Z,97286.70
2018-07-13T01:26:53.051Z,97286.89
2018-07-13T01:31:47.717Z,97291.33
2018-07-13T01:36:42.275Z,97289.78
2018-07-13T01:41:36.881Z,97286.13
2018-07-13T01:46:31.591Z,97291.59
2018-07-13T01:51:26.151Z,97295.02
2018-07-13T01:56:20.723Z,97294.63
2018-07-13T02:01:15.799Z,97295.09
2018-07-13T02:06:10.456Z,97301.55
2018-07-13T02:11:05.069Z,97292.59
2018-07-13T02:15:59.627Z,97291.82
2018-07-13T02:20:54.221Z,97294.05
2018-07-13T02:25:48.811Z,97291.38
2018-07-13T02:30:44.409Z,97298.59
2018-07-13T02:35:39.001Z,97296.25
2018-07-13T02:40:33.600Z,97297.81
2018-07-13T02:45:28.284Z,97298.13
2018-07-13T02:50:22.873Z,97303.45
2018-07-13T02:55:17.500Z,97305.18
2018-07-13T03:00:12.180Z,97307.56
2018-07-13T03:05:06.899Z,97308.08
2018-07-13T03:10:02.536Z,97314.97
2018-07-13T03:14:57.255Z,97321.51
2018-07-13T03:19:51.858Z,97330.83
2018-07-13T03:24:46.518Z,97337.07
2018-07-13T03:29:41.132Z,97342.94
2018-07-13T03:34:35.697Z,97347.69
2018-07-13T03:39:30.325Z,97341.45
2018-07-13T03:44:24.908Z,97344.53
2018-07-13T03:49:19.562Z,97347.53
2018-07-13T03:54:14.272Z,97342.66
2018-07-13T03:59:09.231Z,97352.26
2018-07-13T04:04:04.272Z,97359.50
2018-07-13T04:08:58.923Z,97358.33
2018-07-13T04:13:53.548Z,97357.29
2018-07-13T04:18:48.161Z,97357.91
2018-07-13T04:23:42.867Z,97351.55
2018-07-13T04:28:37.916Z,97358.02
2018-07-13T04:33:32.476Z,97353.14
2018-07-13T04:38:27.116Z,97357.59
2018-07-13T04:43:21.780Z,97360.74
2018-07-13T04:48:16.557Z,97355.54
2018-07-13T04:53:12.556Z,97360.45
2018-07-13T04:58:07.312Z,97361.64
2018-07-13T05:03:02.160Z,97359.80
2018-07-13T05:07:57.188Z,97356.93
2018-07-13T05:12:51.896Z,97348.30
2018-07-13T05:17:46.554Z,97347.91
2018-07-13T05:22:41.337Z,97349.03
2018-07-13T05:27:36.068Z,97345.89
2018-07-13T05:32:31.731Z,97347.53
2018-07-13T05:37:27.030Z,97355.02
2018-07-13T05:42:22.697Z,97355.02
2018-07-13T05:47:17.463Z,97351.70
2018-07-13T05:52:12.491Z,97359.09
2018-07-13T05:57:07.406Z,97352.14
2018-07-13T06:02:02.261Z,97355.46
2018-07-13T06:06:56.955Z,97359.46
2018-07-13T06:11:51.816Z,97361.48
2018-07-13T06:16:46.392Z,97361.53
2018-07-13T06:21:40.976Z,97372.37
2018-07-13T06:26:35.712Z,97378.55
2018-07-13T06:31:30.551Z,97367.69
2018-07-13T06:36:25.268Z,97385.18
2018-07-13T06:41:20.032Z,97385.69
2018-07-13T06:46:14.865Z,97391.80
2018-07-13T06:51:09.535Z,97393.41
2018-07-13T06:56:04.340Z,97387.63
2018-07-13T07:01:03.837Z,97381.17
2018-07-13T07:06:05.471Z,97387.05
2018-07-13T07:11:00.447Z,97382.25
2018-07-13T07:15:55.270Z,97378.95
2018-07-13T07:20:49.873Z,97381.84
2018-07-13T07:25:44.632Z,97375.29
2018-07-13T07:30:39.326Z,97381.69
2018-07-13T07:35:34.011Z,97374.44
2018-07-13T07:40:28.760Z,97375.30
2018-07-13T07:45:23.472Z,97375.71
2018-07-13T07:50:18.312Z,97372.77
2018-07-13T07:55:12.988Z,97374.19
2018-07-13T08:00:07.703Z,97375.53
2018-07-13T08:05:02.320Z,97369.23
2018-07-13T08:09:56.933Z,97367.22
2018-07-13T08:14:51.565Z,97360.56
2018-07-13T08:19:46.179Z,97357.08
2018-07-13T08:24:41.314Z,97361.38
2018-07-13T08:29:40.580Z,97355.39
2018-07-13T08:34:35.210Z,97352.82
2018-07-13T08:39:29.949Z,97349.54
2018-07-13T08:44:24.701Z,97353.92
2018-07-13T08:49:19.370Z,97352.27
2018-07-13T08:54:14.072Z,97352.27
2018-07-13T08:59:08.887Z,97357.13
2018-07-13T09:04:03.692Z,97348.08
2018-07-13T09:08:58.296Z,97354.28
2018-07-13T09:13:52.971Z,97356.36
2018-07-13T09:18:47.775Z,97357.22
2018-07-13T09:23:42.600Z,97353.56
2018-07-13T09:28:37.240Z,97345.51
2018-07-13T09:33:31.947Z,97351.73
2018-07-13T09:38:26.641Z,97351.28
2018-07-13T09:43:21.260Z,97349.41
2018-07-13T09:48:16.008Z,97347.42
2018-07-13T09:53:10.749Z,97350.19
2018-07-13T09:58:05.500Z,97347.62
2018-07-13T10:03:00.234Z,97353.70
2018-07-13T10:07:55.028Z,97350.35
2018-07-13T10:12:49.740Z,97345.17
2018-07-13T10:17:44.387Z,97345.73
2018-07-13T10:22:39.257Z,97339.59
2018-07-13T10:27:38.007Z,97338.97
2018-07-13T10:32:33.514Z,97332.10
2018-07-13T10:37:30.140Z,97340.08
2018-07-13T10:42:24.796Z,97336.99
2018-07-13T10:47:19.440Z,97329.16
2018-07-13T10:52:14.125Z,97326.05
2018-07-13T10:57:08.910Z,97327.74
2018-07-13T11:02:03.653Z,97328.47
2018-07-13T11:06:58.323Z,97327.39
2018-07-13T11:11:52.932Z,97322.38
2018-07-13T11:16:47.521Z,97319.02
2018-07-13T11:21:41.877Z,97315.05
2018-07-13T11:26:36.550Z,97310.55
2018-07-13T11:31:31.163Z,97298.08
2018-07-13T11:36:25.450Z,97300.96
2018-07-13T11:41:20.284Z,97301.11
2018-07-13T11:46:14.999Z,97291.59
2018-07-13T11:51:09.799Z,97294.49
2018-07-13T11:56:04.451Z,97286.39
2018-07-13T12:00:59.184Z,97282.45
2018-07-13T12:05:53.796Z,97277.58
2018-07-13T12:10:48.443Z,97268.33
2018-07-13T12:15:43.142Z,97273.54
2018-07-13T12:20:37.780Z,97259.80
2018-07-13T12:25:32.410Z,97263.70
2018-07-13T12:30:27.120Z,97258.81
2018-07-13T12:35:21.784Z,97258.38
2018-07-13T12:40:16.512Z,97255.56
2018-07-13T12:45:11.165Z,97245.67
2018-07-13T12:50:05.845Z,97244.32
2018-07-13T12:55:00.440Z,97240.03
2018-07-13T12:59:55.047Z,97237.86
2018-07-13T13:04:49.732Z,97230.60
2018-07-13T13:09:44.414Z,97225.88
2018-07-13T13:14:39.027Z,97228.11
2018-07-13T13:19:34.255Z,97227.04
2018-07-13T13:24:28.908Z,97225.67
2018-07-13T13:29:23.556Z,97216.80
2018-07-13T13:34:18.310Z,97213.98
2018-07-13T13:39:12.948Z,97211.28
2018-07-13T13:44:07.677Z,97209.55
2018-07-13T13:49:02.296Z,97212.47
2018-07-13T13:53:56.952Z,97214.05
2018-07-13T13:58:51.567Z,97213.61
2018-07-13T14:03:46.205Z,97209.13
2018-07-13T14:08:40.894Z,97209.86
2018-07-13T14:13:35.519Z,97203.25
2018-07-13T14:18:30.164Z,97195.37
2018-07-13T14:23:24.833Z,97194.27
2018-07-13T14:28:19.596Z,97193.97
2018-07-13T14:33:14.300Z,97187.83
2018-07-13T14:38:08.568Z,97181.22
2018-07-13T14:43:03.232Z,97180.46
2018-07-13T14:47:57.850Z,97172.97
2018-07-13T14:52:52.548Z,97169.97
2018-07-13T14:57:47.762Z,97163.97
2018-07-13T15:02:42.484Z,97156.05
2018-07-13T15:07:37.115Z,97153.86
2018-07-13T15:12:31.741Z,97159.17
2018-07-13T15:17:26.426Z,97153.27
2018-07-13T15:22:21.176Z,97155.81
2018-07-13T15:27:15.765Z,97146.21
2018-07-13T15:32:10.588Z,97148.09
2018-07-13T15:37:05.295Z,97150.19
2018-07-13T15:42:00.199Z,97158.42
2018-07-13T15:46:55.043Z,97155.97
2018-07-13T15:51:49.807Z,97150.19
2018-07-13T15:56:44.403Z,97145.39
2018-07-13T16:01:39.111Z,97140.67
2018-07-13T16:06:33.805Z,97149.13
2018-07-13T16:11:28.451Z,97147.88
2018-07-13T16:16:23.121Z,97145.17
2018-07-13T16:21:17.747Z,97135.95
2018-07-13T16:26:12.475Z,97136.70
2018-07-13T16:31:07.431Z,97132.29
2018-07-13T16:36:02.927Z,97128.73
2018-07-13T16:40:57.764Z,97127.23
2018-07-13T16:45:52.511Z,97125.83
2018-07-13T16:50:47.206Z,97121.66
2018-07-13T16:55:41.873Z,97114.81
2018-07-13T17:00:36.460Z,97109.37
2018-07-13T17:05:31.063Z,97107.72
2018-07-13T17:10:25.792Z,97103.91
2018-07-13T17:15:21.296Z,97116.92
2018-07-13T17:20:16.015Z,97117.32
2018-07-13T17:25:10.633Z,97117.92
2018-07-13T17:30:05.987Z,97112.77
2018-07-13T17:35:00.713Z,97115.45
2018-07-13T17:39:55.259Z,97114.36
2018-07-13T17:44:49.907Z,97119.75
2018-07-13T17:49:44.513Z,97126.47
2018-07-13T17:54:39.111Z,97126.31
2018-07-13T17:59:33.796Z,97125.75
2018-07-13T18:04:28.447Z,97126.50
2018-07-13T18:09:23.046Z,97130.98
2018-07-13T18:14:17.777Z,97130.45
2018-07-13T18:19:12.423Z,97137.82
2018-07-13T18:24:07.123Z,97134.26
2018-07-13T18:29:01.755Z,97125.80
2018-07-13T18:33:56.392Z,97120.66
2018-07-13T18:38:50.794Z,97127.16
2018-07-13T18:43:45.521Z,97130.28
2018-07-13T18:48:40.193Z,97129.89
2018-07-13T18:53:35.271Z,97127.42
2018-07-13T18:58:29.935Z,97133.08
2018-07-13T19:03:25.368Z,97138.01
2018-07-13T19:08:20.016Z,97135.66
2018-07-13T19:13:14.647Z,97143.12
2018-07-13T19:18:09.303Z,97145.44
2018-07-13T19:23:03.955Z,97146.14
2018-07-13T19:27:58.653Z,97168.77
2018-07-13T19:32:53.727Z,97179.34
2018-07-13T19:37:48.379Z,97175.67
2018-07-13T19:42:43.008Z,97189.09
2018-07-13T19:47:37.594Z,97189.37
2018-07-13T19:52:32.340Z,97186.46
2018-07-13T19:57:27.157Z,97189.68
2018-07-13T20:02:21.673Z,97191.58
2018-07-13T20:07:16.273Z,97189.48
2018-07-13T20:12:10.968Z,97197.45
2018-07-13T20:17:05.725Z,97212.66
2018-07-13T20:22:00.328Z,97207.88
2018-07-13T20:26:54.932Z,97210.73
2018-07-13T20:31:49.604Z,97214.70
2018-07-13T20:36:54.268Z,97219.88
2018-07-13T20:41:50.293Z,97218.41
2018-07-13T20:46:44.948Z,97215.75
2018-07-13T20:51:39.575Z,97216.14
2018-07-13T20:56:38.304Z,97220.95
2018-07-13T21:01:34.792Z,97228.63
2018-07-13T21:06:29.387Z,97231.05
2018-07-13T21:11:24.000Z,97234.13
2018-07-13T21:16:18.653Z,97232.20
2018-07-13T21:21:13.278Z,97226.25
2018-07-13T21:26:08.022Z,97229.37
2018-07-13T21:31:02.631Z,97240.13
2018-07-13T21:35:57.247Z,97238.77
2018-07-13T21:40:51.923Z,97231.39
2018-07-13T21:45:46.556Z,97222.52
2018-07-13T21:50:41.561Z,97226.72
2018-07-13T21:55:36.208Z,97222.97
2018-07-13T22:00:30.507Z,97226.31
2018-07-13T22:05:25.152Z,97223.48
2018-07-13T22:10:19.819Z,97224.19
2018-07-13T22:15:14.396Z,97211.13
2018-07-13T22:20:09.036Z,97212.79
2018-07-13T22:25:03.621Z,97220.69
2018-07-13T22:29:58.288Z,97225.05
2018-07-13T22:34:52.934Z,97220.42
2018-07-13T22:39:47.513Z,97214.00
2018-07-13T22:44:42.206Z,97216.68
2018-07-13T22:49:36.791Z,97222.00
2018-07-13T22:54:31.443Z,97223.70
2018-07-13T22:59:26.004Z,97226.33
2018-07-13T23:04:20.680Z,97213.80
2018-07-13T23:09:15.327Z,97213.64
2018-07-13T23:14:09.586Z,97212.03
2018-07-13T23:19:04.243Z,97210.77
2018-07-13T23:23:59.013Z,97207.34
2018-07-13T23:28:53.564Z,97210.40
2018-07-13T23:33:48.199Z,97211.08
2018-07-13T23:38:43.044Z,97224.03
2018-07-13T23:43:37.610Z,97252.73
2018-07-13T23:48:32.239Z,97285.95
2018-07-13T23:53:26.911Z,97318.77
2018-07-13T23:58:21.719Z,97327.91
