createdAt,value
2022-11-27T00:00:29.820Z,0
2022-11-27T00:01:46.124Z,0
2022-11-27T00:03:02.422Z,0
2022-11-27T00:04:18.710Z,0
2022-11-27T00:05:34.995Z,0
2022-11-27T00:06:51.290Z,0
2022-11-27T00:08:07.581Z,0
2022-11-27T00:09:23.892Z,0
2022-11-27T00:10:40.178Z,0
2022-11-27T00:11:56.462Z,0
2022-11-27T00:13:12.771Z,0
2022-11-27T00:14:29.055Z,0
2022-11-27T00:15:45.358Z,0
2022-11-27T00:17:00.665Z,0
2022-11-27T00:18:16.954Z,0
2022-11-27T00:19:33.249Z,0
2022-11-27T00:20:49.540Z,0
2022-11-27T00:22:05.822Z,0
2022-11-27T00:23:22.119Z,0
2022-11-27T00:24:38.423Z,0
2022-11-27T00:25:54.717Z,0
2022-11-27T00:27:11.000Z,0
2022-11-27T00:28:27.306Z,0
2022-11-27T00:29:43.598Z,0
2022-11-27T00:30:59.887Z,0
2022-11-27T00:32:16.176Z,0
2022-11-27T00:33:31.486Z,0
2022-11-27T00:34:47.791Z,0
2022-11-27T00:36:04.082Z,0
2022-11-27T00:37:20.374Z,0
2022-11-27T00:38:36.666Z,0
2022-11-27T00:39:52.958Z,0
2022-11-27T00:41:09.251Z,0
2022-11-27T00:42:25.535Z,0
2022-11-27T00:43:41.824Z,0
2022-11-27T00:44:58.123Z,0
2022-11-27T00:46:14.414Z,0
2022-11-27T00:47:30.715Z,0
2022-11-27T00:48:46.999Z,0
2022-11-27T00:50:02.311Z,0
2022-11-27T00:51:18.610Z,0
2022-11-27T00:52:34.911Z,0
2022-11-27T00:53:51.189Z,0
2022-11-27T00:55:07.479Z,0
2022-11-27T00:56:23.785Z,0
2022-11-27T00:57:40.086Z,0
2022-11-27T00:58:56.373Z,0
2022-11-27T01:00:12.663Z,0
2022-11-27T01:01:28.957Z,0
2022-11-27T01:02:45.244Z,0
2022-11-27T01:04:01.541Z,0
2022-11-27T01:05:17.828Z,0
2022-11-27T01:06:33.143Z,0
2022-11-27T01:07:49.449Z,0
2022-11-27T01:09:05.735Z,0
2022-11-27T01:10:22.025Z,0
2022-11-27T01:11:38.325Z,0
2022-11-27T01:12:54.614Z,0
2022-11-27T01:14:10.913Z,0
2022-11-27T01:15:27.192Z,0
2022-11-27T01:16:43.494Z,0
2022-11-27T01:17:59.784Z,0
2022-11-27T01:19:16.072Z,0
2022-11-27T01:20:32.373Z,0
2022-11-27T01:21:48.669Z,0
2022-11-27T01:23:03.971Z,0
2022-11-27T01:24:20.266Z,0
2022-11-27T01:25:36.555Z,0
2022-11-27T01:26:52.842Z,0
2022-11-27T01:28:09.154Z,0
2022-11-27T01:29:25.437Z,0
2022-11-27T01:30:41.742Z,0
2022-11-27T01:31:58.020Z,0
2022-11-27T01:33:14.319Z,0
2022-11-27T01:34:30.605Z,0
2022-11-27T01:35:46.897Z,0
2022-11-27T01:37:03.199Z,0
2022-11-27T01:38:19.493Z,0
2022-11-27T01:39:34.811Z,0
2022-11-27T01:40:51.098Z,0
2022-11-27T01:42:07.393Z,0
2022-11-27T01:43:23.673Z,0
2022-11-27T01:44:39.986Z,0
2022-11-27T01:45:56.277Z,0
2022-11-27T01:47:11.578Z,0
2022-11-27T01:48:27.880Z,0
2022-11-27T01:49:44.175Z,0
2022-11-27T01:51:00.460Z,0
2022-11-27T01:52:16.747Z,0
2022-11-27T01:53:33.049Z,0
2022-11-27T01:54:49.346Z,0
2022-11-27T01:56:05.626Z,0
2022-11-27T01:57:21.927Z,0
2022-11-27T01:58:38.231Z,0
2022-11-27T01:59:54.506Z,0
2022-11-27T02:01:10.800Z,0
2022-11-27T02:02:27.110Z,0
2022-11-27T02:03:42.416Z,0
2022-11-27T02:04:58.706Z,0
2022-11-27T02:06:14.999Z,0
2022-11-27T02:07:31.287Z,0
2022-11-27T02:08:47.596Z,0
2022-11-27T02:10:03.863Z,0
2022-11-27T02:11:20.155Z,0
2022-11-27T02:12:36.432Z,0
2022-11-27T02:13:52.737Z,0
2022-11-27T02:15:09.019Z,0
2022-11-27T02:16:25.315Z,0
2022-11-27T02:17:41.618Z,0
2022-11-27T02:18:57.917Z,0
2022-11-27T02:20:13.221Z,0
2022-11-27T02:21:29.516Z,0
2022-11-27T02:22:45.803Z,0
2022-11-27T02:24:02.088Z,0
2022-11-27T02:25:18.386Z,0
2022-11-27T02:26:34.693Z,0
2022-11-27T02:27:50.980Z,0
2022-11-27T02:29:07.271Z,0
2022-11-27T02:30:23.568Z,0
2022-11-27T02:31:39.852Z,0
2022-11-27T02:32:56.157Z,0
2022-11-27T02:34:12.435Z,0
2022-11-27T02:35:28.744Z,0
2022-11-27T02:36:44.046Z,0
2022-11-27T02:38:00.000Z,0
2022-11-27T02:39:16.633Z,0
2022-11-27T02:40:32.936Z,0
2022-11-27T02:41:49.218Z,0
2022-11-27T02:43:05.518Z,0
2022-11-27T02:44:21.815Z,0
2022-11-27T02:45:38.109Z,0
2022-11-27T02:46:54.383Z,0
2022-11-27T02:48:10.680Z,0
2022-11-27T02:49:26.971Z,0
2022-11-27T02:50:43.276Z,0
2022-11-27T02:51:59.566Z,0
2022-11-27T02:53:14.864Z,0
2022-11-27T02:54:31.174Z,0
2022-11-27T02:55:47.469Z,0
2022-11-27T02:57:03.749Z,0
2022-11-27T02:58:20.047Z,0
2022-11-27T02:59:36.349Z,0
2022-11-27T03:00:52.642Z,0
2022-11-27T03:02:08.922Z,0
2022-11-27T03:03:25.230Z,0
2022-11-27T03:04:41.505Z,0
2022-11-27T03:05:57.814Z,0
2022-11-27T03:07:14.107Z,0
2022-11-27T03:08:30.392Z,0
2022-11-27T03:09:45.700Z,0
2022-11-27T03:11:02.003Z,0
2022-11-27T03:12:18.284Z,0
2022-11-27T03:13:34.577Z,0
2022-11-27T03:14:50.887Z,0
2022-11-27T03:16:07.164Z,0
2022-11-27T03:17:23.470Z,0
2022-11-27T03:18:39.756Z,0
2022-11-27T03:19:56.054Z,0
2022-11-27T03:21:12.342Z,0
2022-11-27T03:22:28.646Z,0
2022-11-27T03:23:44.927Z,0
2022-11-27T03:25:01.213Z,0
2022-11-27T03:26:16.535Z,0
2022-11-27T03:27:32.831Z,0
2022-11-27T03:28:49.113Z,0
2022-11-27T03:30:05.423Z,0
2022-11-27T03:31:21.705Z,0
2022-11-27T03:32:38.004Z,0
2022-11-27T03:33:54.293Z,0
2022-11-27T03:35:10.591Z,0
2022-11-27T03:36:26.878Z,0
2022-11-27T03:37:43.169Z,0
2022-11-27T03:38:59.460Z,0
2022-11-27T03:40:15.758Z,0
2022-11-27T03:41:32.054Z,0
2022-11-27T03:42:47.354Z,0
2022-11-27T03:44:03.658Z,0
2022-11-27T03:45:19.946Z,0
2022-11-27T03:46:36.244Z,0
2022-11-27T03:47:52.538Z,0
2022-11-27T03:49:08.826Z,0
2022-11-27T03:50:25.130Z,0
2022-11-27T03:51:41.416Z,0
2022-11-27T03:52:57.703Z,0
2022-11-27T03:54:14.006Z,0
2022-11-27T03:55:30.298Z,0
2022-11-27T03:56:46.581Z,0
2022-11-27T03:58:02.872Z,0
2022-11-27T03:59:18.189Z,0
2022-11-27T04:00:34.484Z,0
2022-11-27T04:01:50.770Z,0
2022-11-27T04:03:07.074Z,0
2022-11-27T04:05:39.665Z,0
2022-11-27T04:06:55.952Z,0
2022-11-27T04:08:12.252Z,0
2022-11-27T04:09:28.536Z,0
2022-11-27T04:10:44.823Z,0
2022-11-27T04:12:01.111Z,0
2022-11-27T04:13:17.415Z,0
2022-11-27T04:14:33.710Z,0
2022-11-27T04:15:49.026Z,0
2022-11-27T04:17:05.306Z,0
2022-11-27T04:18:21.610Z,0
2022-11-27T04:19:37.902Z,0
2022-11-27T04:20:54.182Z,0
2022-11-27T04:22:10.478Z,0
2022-11-27T04:23:26.771Z,0
2022-11-27T04:24:43.073Z,0
2022-11-27T04:25:59.369Z,0
2022-11-27T04:27:15.659Z,0
2022-11-27T04:28:31.941Z,0
2022-11-27T04:29:48.233Z,0
2022-11-27T04:31:04.526Z,0
2022-11-27T04:32:19.845Z,0
2022-11-27T04:33:36.145Z,0
2022-11-27T04:34:52.437Z,0
2022-11-27T04:36:08.727Z,0
2022-11-27T04:37:25.022Z,0
2022-11-27T04:38:41.305Z,0
2022-11-27T04:39:57.607Z,0
2022-11-27T04:41:13.893Z,0
2022-11-27T04:42:30.201Z,0
2022-11-27T04:43:46.482Z,0
2022-11-27T04:45:02.773Z,0
2022-11-27T04:46:19.072Z,0
2022-11-27T04:47:35.361Z,0
2022-11-27T04:48:50.675Z,0
2022-11-27T04:50:06.962Z,0
2022-11-27T04:51:23.266Z,0
2022-11-27T04:52:39.548Z,0
2022-11-27T04:53:55.849Z,0
2022-11-27T04:55:12.132Z,0
2022-11-27T04:56:28.437Z,0
2022-11-27T04:57:44.721Z,0
2022-11-27T04:59:01.016Z,0
2022-11-27T05:00:17.320Z,0
2022-11-27T05:01:33.597Z,0
2022-11-27T05:02:49.908Z,0
2022-11-27T05:04:06.199Z,0
2022-11-27T05:05:21.498Z,0
2022-11-27T05:06:37.796Z,0
2022-11-27T05:07:54.087Z,0
2022-11-27T05:09:10.370Z,0
2022-11-27T05:10:26.670Z,0
2022-11-27T05:11:42.974Z,0
2022-11-27T05:12:59.256Z,0
2022-11-27T05:14:15.554Z,0
2022-11-27T05:15:31.851Z,0
2022-11-27T05:16:48.142Z,0
2022-11-27T05:18:04.439Z,0
2022-11-27T05:19:20.721Z,0
2022-11-27T05:20:37.022Z,0
2022-11-27T05:21:52.324Z,0
2022-11-27T05:23:08.617Z,0
2022-11-27T05:24:24.915Z,0
2022-11-27T05:25:41.207Z,0
2022-11-27T05:26:57.502Z,0
2022-11-27T05:28:13.797Z,0
2022-11-27T05:30:46.390Z,0
2022-11-27T05:32:02.678Z,0
2022-11-27T05:33:18.970Z,0
2022-11-27T05:34:35.254Z,0
2022-11-27T05:35:51.553Z,0
2022-11-27T05:37:07.840Z,0
2022-11-27T05:38:23.163Z,0
2022-11-27T05:39:39.450Z,0
2022-11-27T05:40:55.739Z,0
2022-11-27T05:42:12.046Z,0
2022-11-27T05:43:28.325Z,0
2022-11-27T05:44:44.623Z,0
2022-11-27T05:46:00.921Z,0
2022-11-27T05:47:17.207Z,0
2022-11-27T05:48:33.495Z,0
2022-11-27T05:49:49.791Z,0
2022-11-27T05:51:06.097Z,0
2022-11-27T05:52:22.381Z,0
2022-11-27T05:53:38.683Z,0
2022-11-27T05:54:53.990Z,0
2022-11-27T05:56:10.274Z,0
2022-11-27T05:57:26.571Z,0
2022-11-27T05:58:42.870Z,0
2022-11-27T05:59:59.156Z,0
2022-11-27T06:01:15.447Z,0
2022-11-27T06:02:30.771Z,0
2022-11-27T06:03:47.053Z,0
2022-11-27T06:05:03.351Z,0
2022-11-27T06:06:19.647Z,0
2022-11-27T06:07:35.951Z,0
2022-11-27T06:08:52.181Z,1
2022-11-27T06:10:08.424Z,1
2022-11-27T06:11:24.676Z,1
2022-11-27T06:12:40.972Z,0
2022-11-27T06:13:57.262Z,0
2022-11-27T06:15:13.553Z,0
2022-11-27T06:16:29.801Z,1
2022-11-27T06:17:46.088Z,0
2022-11-27T06:19:01.398Z,0
2022-11-27T06:20:17.654Z,1
2022-11-27T06:21:33.890Z,1
2022-11-27T06:22:50.132Z,2
2022-11-27T06:24:06.374Z,1
2022-11-27T06:25:22.611Z,3
2022-11-27T06:26:38.862Z,3
2022-11-27T06:27:55.095Z,4
2022-11-27T06:29:11.336Z,5
2022-11-27T06:30:27.583Z,6
2022-11-27T06:31:43.811Z,6
2022-11-27T06:33:00.048Z,10
2022-11-27T06:34:16.292Z,13
2022-11-27T06:35:31.556Z,14
2022-11-27T06:36:47.783Z,18
2022-11-27T06:38:04.021Z,25
2022-11-27T06:39:20.261Z,30
2022-11-27T06:40:36.511Z,37
2022-11-27T06:41:52.747Z,36
2022-11-27T06:43:08.975Z,39
2022-11-27T06:44:25.227Z,47
2022-11-27T06:45:41.469Z,55
2022-11-27T06:46:57.710Z,57
2022-11-27T06:48:13.947Z,62
2022-11-27T06:49:30.177Z,70
2022-11-27T06:50:46.410Z,74
2022-11-27T06:52:01.671Z,87
2022-11-27T06:53:17.912Z,95
2022-11-27T06:54:34.160Z,102
2022-11-27T06:55:50.404Z,110
2022-11-27T06:57:06.624Z,121
2022-11-27T06:58:22.865Z,134
2022-11-27T06:59:39.117Z,146
2022-11-27T07:00:55.345Z,155
2022-11-27T07:02:11.593Z,167
2022-11-27T07:03:27.825Z,182
2022-11-27T07:04:44.066Z,197
2022-11-27T07:06:00.313Z,207
2022-11-27T07:07:16.554Z,230
2022-11-27T07:08:31.805Z,241
2022-11-27T07:09:48.047Z,252
2022-11-27T07:11:04.291Z,267
2022-11-27T07:12:20.528Z,284
2022-11-27T07:13:36.772Z,290
2022-11-27T07:14:53.013Z,300
2022-11-27T07:16:09.244Z,306
2022-11-27T07:17:25.489Z,319
2022-11-27T07:18:41.726Z,332
2022-11-27T07:19:57.961Z,339
2022-11-27T07:21:14.193Z,347
2022-11-27T07:22:30.447Z,360
2022-11-27T07:23:46.674Z,375
2022-11-27T07:25:01.000Z,391
2022-11-27T07:26:18.173Z,404
2022-11-27T07:27:34.405Z,422
2022-11-27T07:28:50.654Z,427
2022-11-27T07:30:06.901Z,438
2022-11-27T07:31:23.134Z,439
2022-11-27T07:32:39.369Z,451
2022-11-27T07:33:55.605Z,460
2022-11-27T07:35:11.861Z,471
2022-11-27T07:36:28.084Z,488
2022-11-27T07:37:44.324Z,478
2022-11-27T07:39:00.571Z,492
2022-11-27T07:40:16.805Z,491
2022-11-27T07:41:32.059Z,508
2022-11-27T07:42:48.298Z,515
2022-11-27T07:44:04.544Z,512
2022-11-27T07:45:20.777Z,529
2022-11-27T07:46:37.025Z,535
2022-11-27T07:47:53.267Z,565
2022-11-27T07:49:09.498Z,525
2022-11-27T07:50:25.742Z,564
2022-11-27T07:51:41.974Z,579
2022-11-27T07:52:58.221Z,580
2022-11-27T07:54:14.448Z,615
2022-11-27T07:55:30.696Z,582
2022-11-27T07:56:46.940Z,629
2022-11-27T07:58:02.186Z,608
2022-11-27T07:59:18.440Z,626
2022-11-27T08:00:34.678Z,653
2022-11-27T08:01:50.917Z,675
2022-11-27T08:03:07.156Z,652
2022-11-27T08:04:23.384Z,692
2022-11-27T08:05:39.621Z,660
2022-11-27T08:06:55.869Z,706
2022-11-27T08:08:12.099Z,764
2022-11-27T08:09:28.355Z,693
2022-11-27T08:10:44.591Z,802
2022-11-27T08:12:00.819Z,665
2022-11-27T08:13:17.067Z,812
2022-11-27T08:14:32.311Z,743
2022-11-27T08:15:48.562Z,787
2022-11-27T08:17:04.789Z,772
2022-11-27T08:18:21.047Z,827
2022-11-27T08:19:37.283Z,802
2022-11-27T08:20:53.519Z,729
2022-11-27T08:22:09.746Z,836
2022-11-27T08:23:25.995Z,1000
2022-11-27T08:24:42.224Z,908
2022-11-27T08:25:58.471Z,1062
2022-11-27T08:27:14.702Z,1177
2022-11-27T08:28:30.947Z,1297
2022-11-27T08:29:47.199Z,1160
2022-11-27T08:31:03.546Z,1202
2022-11-27T08:32:19.780Z,1353
2022-11-27T08:33:36.028Z,1347
2022-11-27T08:34:52.262Z,1410
2022-11-27T08:36:08.511Z,1413
2022-11-27T08:37:24.740Z,1454
2022-11-27T08:38:40.983Z,1503
2022-11-27T08:39:57.224Z,1362
2022-11-27T08:41:13.466Z,1438
2022-11-27T08:42:29.711Z,1529
2022-11-27T08:43:45.949Z,1497
2022-11-27T08:45:02.176Z,1541
2022-11-27T08:46:18.425Z,1670
2022-11-27T08:47:33.684Z,1492
2022-11-27T08:48:49.911Z,1630
2022-11-27T08:50:06.155Z,1642
2022-11-27T08:51:22.393Z,1703
2022-11-27T08:52:38.638Z,1755
2022-11-27T08:53:54.862Z,1863
2022-11-27T08:55:11.105Z,1791
2022-11-27T08:56:27.340Z,1904
2022-11-27T08:57:43.598Z,1860
2022-11-27T08:58:59.835Z,1879
2022-11-27T09:00:16.065Z,1910
2022-11-27T09:01:32.306Z,1951
2022-11-27T09:02:48.540Z,1922
2022-11-27T09:04:03.800Z,2053
2022-11-27T09:05:20.036Z,2085
2022-11-27T09:06:36.273Z,2079
2022-11-27T09:07:52.513Z,2097
2022-11-27T09:09:08.758Z,2189
2022-11-27T09:10:24.986Z,2214
2022-11-27T09:11:41.228Z,2273
2022-11-27T09:12:57.467Z,2345
2022-11-27T09:14:13.712Z,2420
2022-11-27T09:15:29.945Z,2470
2022-11-27T09:16:46.191Z,2499
2022-11-27T09:18:02.431Z,2556
2022-11-27T09:19:18.654Z,2576
2022-11-27T09:20:33.926Z,2569
2022-11-27T09:21:50.155Z,2645
2022-11-27T09:23:06.385Z,2896
2022-11-27T09:24:22.630Z,2382
2022-11-27T09:25:38.867Z,2521
2022-11-27T09:26:55.113Z,2630
2022-11-27T09:28:11.354Z,2646
2022-11-27T09:29:27.589Z,3502
2022-11-27T09:30:43.835Z,3850
2022-11-27T09:32:00.058Z,5181
2022-11-27T09:33:16.302Z,3705
2022-11-27T09:34:32.543Z,7530
2022-11-27T09:35:48.780Z,3970
2022-11-27T09:37:04.027Z,1803
2022-11-27T09:38:20.283Z,1634
2022-11-27T09:39:36.514Z,1540
2022-11-27T09:40:52.749Z,1534
2022-11-27T09:42:08.994Z,1526
2022-11-27T09:43:25.220Z,1549
2022-11-27T09:44:41.462Z,1548
2022-11-27T09:45:57.697Z,1554
2022-11-27T09:47:13.943Z,1548
2022-11-27T09:48:30.194Z,1558
2022-11-27T09:49:46.416Z,1574
2022-11-27T09:51:02.667Z,1551
2022-11-27T09:52:18.895Z,1564
2022-11-27T09:53:34.159Z,1542
2022-11-27T09:54:50.401Z,1583
2022-11-27T09:56:06.631Z,1606
2022-11-27T09:57:22.864Z,1624
2022-11-27T09:58:39.106Z,1630
2022-11-27T09:59:55.357Z,1646
2022-11-27T10:01:11.584Z,1651
2022-11-27T10:02:27.827Z,1658
2022-11-27T10:03:44.066Z,1657
2022-11-27T10:05:00.304Z,1654
2022-11-27T10:06:16.537Z,1649
2022-11-27T10:07:32.776Z,1644
2022-11-27T10:08:49.023Z,1664
2022-11-27T10:10:04.270Z,1673
2022-11-27T10:11:20.505Z,1685
2022-11-27T10:12:36.741Z,1697
2022-11-27T10:13:52.987Z,1702
2022-11-27T10:15:09.227Z,1709
2022-11-27T10:16:25.466Z,1716
2022-11-27T10:17:40.737Z,1734
2022-11-27T10:18:56.968Z,1740
2022-11-27T10:20:13.209Z,1744
2022-11-27T10:21:29.442Z,1778
2022-11-27T10:22:45.679Z,1782
2022-11-27T10:24:01.926Z,1809
2022-11-27T10:25:18.170Z,1807
2022-11-27T10:26:34.390Z,1818
2022-11-27T10:27:50.630Z,1822
2022-11-27T10:29:06.880Z,1824
2022-11-27T10:30:23.119Z,1847
2022-11-27T10:31:39.362Z,1864
2022-11-27T10:32:55.585Z,1874
2022-11-27T10:34:10.842Z,1869
2022-11-27T10:35:27.098Z,1885
2022-11-27T10:36:43.319Z,1873
2022-11-27T10:37:59.573Z,1883
2022-11-27T10:39:15.811Z,1906
2022-11-27T10:40:32.048Z,1900
2022-11-27T10:41:48.283Z,1848
2022-11-27T10:43:04.519Z,1912
2022-11-27T10:44:20.769Z,1909
2022-11-27T10:45:37.000Z,1909
2022-11-27T10:46:53.247Z,1927
2022-11-27T10:48:09.475Z,1930
2022-11-27T10:49:25.716Z,1936
2022-11-27T10:50:42.070Z,1940
2022-11-27T10:51:58.304Z,1958
2022-11-27T10:53:14.549Z,1978
2022-11-27T10:54:30.000Z,1980
2022-11-27T10:55:47.040Z,1993
2022-11-27T10:57:03.264Z,2004
2022-11-27T10:58:19.514Z,2029
2022-11-27T10:59:35.758Z,2027
2022-11-27T11:00:51.995Z,2058
2022-11-27T11:02:08.231Z,2114
2022-11-27T11:03:24.467Z,2137
2022-11-27T11:04:40.704Z,2190
2022-11-27T11:05:56.934Z,2261
2022-11-27T11:07:12.207Z,2309
2022-11-27T11:08:28.441Z,2377
2022-11-27T11:09:44.672Z,2496
2022-11-27T11:11:00.906Z,2690
2022-11-27T11:12:17.160Z,2771
2022-11-27T11:13:33.394Z,2237
2022-11-27T11:14:49.631Z,1864
2022-11-27T11:16:05.874Z,2302
2022-11-27T11:17:22.104Z,2416
2022-11-27T11:18:38.339Z,2668
2022-11-27T11:19:54.576Z,2364
2022-11-27T11:21:10.827Z,2621
2022-11-27T11:22:27.059Z,2810
2022-11-27T11:23:42.319Z,2503
2022-11-27T11:24:58.555Z,3143
2022-11-27T11:26:14.796Z,2107
2022-11-27T11:27:31.040Z,2030
2022-11-27T11:28:47.274Z,1955
2022-11-27T11:30:03.504Z,1967
2022-11-27T11:31:19.762Z,2123
2022-11-27T11:32:35.988Z,2326
2022-11-27T11:33:52.219Z,2109
2022-11-27T11:35:08.461Z,2589
2022-11-27T11:36:24.715Z,2986
2022-11-27T11:37:40.947Z,2975
2022-11-27T11:38:57.187Z,3012
2022-11-27T11:40:12.435Z,3000
2022-11-27T11:41:28.684Z,3034
2022-11-27T11:42:44.924Z,2370
2022-11-27T11:44:01.154Z,3765
2022-11-27T11:45:17.404Z,3374
2022-11-27T11:46:33.637Z,3858
2022-11-27T11:47:49.884Z,4410
2022-11-27T11:49:06.117Z,6052
2022-11-27T11:50:22.362Z,6430
2022-11-27T11:51:38.599Z,4532
2022-11-27T11:52:54.833Z,3588
2022-11-27T11:54:11.063Z,7008
2022-11-27T11:55:27.305Z,80940
2022-11-27T11:56:42.553Z,68582
2022-11-27T11:57:58.797Z,25662
2022-11-27T11:59:15.045Z,16129
2022-11-27T12:00:31.276Z,6588
2022-11-27T12:01:47.510Z,9008
2022-11-27T12:03:03.749Z,80443
2022-11-27T12:04:19.999Z,83149
2022-11-27T12:05:36.238Z,82317
2022-11-27T12:06:52.460Z,80550
2022-11-27T12:08:08.718Z,69040
2022-11-27T12:09:24.954Z,8310
2022-11-27T12:10:41.176Z,82282
2022-11-27T12:11:57.428Z,83677
2022-11-27T12:13:12.687Z,84467
2022-11-27T12:14:28.923Z,84552
2022-11-27T12:15:45.156Z,82331
2022-11-27T12:17:01.399Z,78372
2022-11-27T12:18:17.638Z,72380
2022-11-27T12:19:33.879Z,21146
2022-11-27T12:20:50.100Z,4622
2022-11-27T12:22:06.348Z,10659
2022-11-27T12:23:22.577Z,6959
2022-11-27T12:24:38.815Z,12535
2022-11-27T12:25:55.052Z,16952
2022-11-27T12:27:11.289Z,14952
2022-11-27T12:28:27.541Z,16033
2022-11-27T12:29:42.798Z,13308
2022-11-27T12:30:59.031Z,11003
2022-11-27T12:32:15.258Z,14942
2022-11-27T12:33:31.498Z,16834
2022-11-27T12:34:47.736Z,17353
2022-11-27T12:36:03.983Z,78475
2022-11-27T12:37:20.214Z,82636
2022-11-27T12:38:36.450Z,84893
2022-11-27T12:39:52.694Z,84436
2022-11-27T12:41:08.930Z,77312
2022-11-27T12:42:25.176Z,22112
2022-11-27T12:43:41.411Z,4553
2022-11-27T12:44:57.654Z,2392
2022-11-27T12:46:12.905Z,2344
2022-11-27T12:47:29.154Z,2297
2022-11-27T12:48:45.393Z,2261
2022-11-27T12:50:01.616Z,2238
2022-11-27T12:51:17.870Z,2282
2022-11-27T12:52:34.098Z,2148
2022-11-27T12:53:50.343Z,2181
2022-11-27T12:55:06.566Z,2172
2022-11-27T12:56:22.820Z,2156
2022-11-27T12:57:39.052Z,2164
2022-11-27T12:58:55.296Z,2159
2022-11-27T13:00:11.522Z,2178
2022-11-27T13:01:27.770Z,2114
2022-11-27T13:02:43.016Z,2129
2022-11-27T13:03:59.263Z,2100
2022-11-27T13:05:15.493Z,2197
2022-11-27T13:06:31.733Z,2240
2022-11-27T13:07:47.985Z,1846
2022-11-27T13:09:04.207Z,2182
2022-11-27T13:10:20.452Z,2214
2022-11-27T13:11:36.694Z,2202
2022-11-27T13:12:52.930Z,2169
2022-11-27T13:14:09.164Z,2241
2022-11-27T13:15:25.411Z,2465
2022-11-27T13:16:41.643Z,2019
2022-11-27T13:17:57.888Z,2110
2022-11-27T13:19:13.135Z,1715
2022-11-27T13:20:29.385Z,2462
2022-11-27T13:21:45.609Z,2518
2022-11-27T13:23:01.859Z,2455
2022-11-27T13:24:18.082Z,2557
2022-11-27T13:25:34.339Z,2378
2022-11-27T13:26:50.570Z,2358
2022-11-27T13:28:06.799Z,2383
2022-11-27T13:29:23.055Z,2198
2022-11-27T13:30:39.288Z,2126
2022-11-27T13:31:55.526Z,2125
2022-11-27T13:33:11.755Z,1923
2022-11-27T13:34:27.993Z,1866
2022-11-27T13:35:44.367Z,2014
2022-11-27T13:37:00.591Z,2126
2022-11-27T13:38:16.834Z,2123
2022-11-27T13:39:33.074Z,2139
2022-11-27T13:40:49.310Z,2126
2022-11-27T13:42:05.554Z,2108
2022-11-27T13:43:21.789Z,2136
2022-11-27T13:45:54.275Z,2208
2022-11-27T13:47:10.515Z,2205
2022-11-27T13:48:26.750Z,2134
2022-11-27T13:49:42.988Z,2207
2022-11-27T13:50:59.226Z,2214
2022-11-27T13:52:14.483Z,2276
2022-11-27T13:53:30.728Z,2336
2022-11-27T13:56:03.200Z,2301
2022-11-27T13:57:19.432Z,2186
2022-11-27T13:58:35.677Z,2155
2022-11-27T13:59:51.922Z,2131
2022-11-27T14:01:08.145Z,2068
2022-11-27T14:02:24.394Z,2001
2022-11-27T14:03:40.632Z,1965
2022-11-27T14:04:56.867Z,1944
2022-11-27T14:06:13.102Z,1918
2022-11-27T14:07:29.346Z,1848
2022-11-27T14:08:44.591Z,1767
2022-11-27T14:10:00.832Z,1697
2022-11-27T14:11:17.086Z,1635
2022-11-27T14:12:33.313Z,1570
2022-11-27T14:13:49.565Z,1509
2022-11-27T14:15:05.791Z,1454
2022-11-27T14:16:22.029Z,1391
2022-11-27T14:17:38.263Z,1350
2022-11-27T14:18:54.502Z,1294
2022-11-27T14:20:10.758Z,1231
2022-11-27T14:21:26.994Z,1171
2022-11-27T14:22:43.000Z,1132
2022-11-27T14:23:59.473Z,1090
2022-11-27T14:25:14.711Z,1057
2022-11-27T14:26:30.956Z,1009
2022-11-27T14:27:47.190Z,969
2022-11-27T14:29:03.431Z,930
2022-11-27T14:30:19.668Z,894
2022-11-27T14:31:35.917Z,877
2022-11-27T14:32:51.176Z,847
2022-11-27T14:34:07.407Z,822
2022-11-27T14:35:23.648Z,786
2022-11-27T14:36:39.896Z,752
2022-11-27T14:37:56.128Z,709
2022-11-27T14:39:12.379Z,670
2022-11-27T14:40:28.618Z,641
2022-11-27T14:41:44.849Z,607
2022-11-27T14:43:01.084Z,586
2022-11-27T14:44:17.332Z,556
2022-11-27T14:45:33.569Z,530
2022-11-27T14:46:49.802Z,504
2022-11-27T14:48:06.032Z,495
2022-11-27T14:49:21.303Z,475
2022-11-27T14:50:37.525Z,445
2022-11-27T14:51:53.764Z,415
2022-11-27T14:53:10.017Z,374
2022-11-27T14:54:26.245Z,324
2022-11-27T14:55:42.490Z,261
2022-11-27T14:56:58.725Z,222
2022-11-27T14:58:14.965Z,193
2022-11-27T14:59:31.204Z,174
2022-11-27T15:00:47.451Z,158
2022-11-27T15:02:03.679Z,149
2022-11-27T15:03:19.931Z,135
2022-11-27T15:04:36.171Z,127
2022-11-27T15:05:51.415Z,114
2022-11-27T15:07:07.660Z,105
2022-11-27T15:08:23.889Z,95
2022-11-27T15:09:40.126Z,84
2022-11-27T15:10:56.371Z,75
2022-11-27T15:12:12.615Z,67
2022-11-27T15:13:28.843Z,57
2022-11-27T15:14:45.087Z,49
2022-11-27T15:16:01.323Z,44
2022-11-27T15:17:17.564Z,38
2022-11-27T15:18:33.802Z,29
2022-11-27T15:19:50.054Z,27
2022-11-27T15:21:06.282Z,26
2022-11-27T15:22:21.550Z,25
2022-11-27T15:23:37.778Z,16
2022-11-27T15:24:54.013Z,17
2022-11-27T15:26:10.256Z,13
2022-11-27T15:27:26.490Z,11
2022-11-27T15:28:42.740Z,10
2022-11-27T15:29:58.979Z,7
2022-11-27T15:31:15.213Z,4
2022-11-27T15:32:31.461Z,3
2022-11-27T15:33:47.690Z,2
2022-11-27T15:35:03.938Z,2
2022-11-27T15:36:20.162Z,1
2022-11-27T15:37:36.402Z,2
2022-11-27T15:38:51.659Z,1
2022-11-27T15:40:07.902Z,1
2022-11-27T15:41:24.000Z,0
2022-11-27T15:42:40.477Z,0
2022-11-27T15:43:56.785Z,0
2022-11-27T15:45:13.068Z,0
2022-11-27T15:46:29.364Z,0
2022-11-27T15:47:45.655Z,0
2022-11-27T15:49:01.960Z,0
2022-11-27T15:50:18.241Z,0
2022-11-27T15:51:34.546Z,0
2022-11-27T15:52:50.832Z,0
2022-11-27T15:54:07.136Z,0
2022-11-27T15:55:22.438Z,0
2022-11-27T15:56:38.735Z,0
2022-11-27T15:57:55.028Z,0
2022-11-27T15:59:11.311Z,0
2022-11-27T16:00:27.615Z,0
2022-11-27T16:01:43.903Z,0
2022-11-27T16:03:00.185Z,0
2022-11-27T16:04:16.489Z,0
2022-11-27T16:05:32.770Z,0
2022-11-27T16:06:49.081Z,0
2022-11-27T16:08:05.362Z,0
2022-11-27T16:09:21.657Z,0
2022-11-27T16:10:37.943Z,0
2022-11-27T16:11:53.268Z,0
2022-11-27T16:13:09.545Z,0
2022-11-27T16:14:25.857Z,0
2022-11-27T16:15:42.132Z,0
2022-11-27T16:16:58.434Z,0
2022-11-27T16:18:14.728Z,0
2022-11-27T16:19:31.026Z,0
2022-11-27T16:20:47.309Z,0
2022-11-27T16:22:03.602Z,0
2022-11-27T16:23:19.896Z,0
2022-11-27T16:24:36.191Z,0
2022-11-27T16:25:52.000Z,0
2022-11-27T16:27:08.781Z,0
2022-11-27T16:28:24.094Z,0
2022-11-27T16:29:40.388Z,0
2022-11-27T16:30:56.662Z,0
2022-11-27T16:32:12.969Z,0
2022-11-27T16:33:29.252Z,0
2022-11-27T16:34:45.557Z,0
2022-11-27T16:36:01.836Z,0
2022-11-27T16:37:18.143Z,0
2022-11-27T16:38:34.426Z,0
2022-11-27T16:39:50.719Z,0
2022-11-27T16:41:07.013Z,0
2022-11-27T16:42:23.300Z,0
2022-11-27T16:43:39.605Z,0
2022-11-27T16:44:54.906Z,0
2022-11-27T16:46:11.197Z,0
2022-11-27T16:47:27.509Z,0
2022-11-27T16:48:43.800Z,0
2022-11-27T16:50:00.093Z,0
2022-11-27T16:51:16.374Z,0
2022-11-27T16:52:32.678Z,0
2022-11-27T16:53:48.973Z,0
2022-11-27T16:55:05.251Z,0
2022-11-27T16:56:21.549Z,0
2022-11-27T16:57:37.851Z,0
2022-11-27T16:58:54.145Z,0
2022-11-27T17:00:10.423Z,0
2022-11-27T17:01:25.743Z,0
2022-11-27T17:02:42.038Z,0
2022-11-27T17:03:58.329Z,0
2022-11-27T17:05:14.616Z,0
2022-11-27T17:06:30.917Z,0
2022-11-27T17:07:47.214Z,0
2022-11-27T17:09:03.500Z,0
2022-11-27T17:10:19.799Z,0
2022-11-27T17:11:36.082Z,0
2022-11-27T17:12:52.380Z,0
2022-11-27T17:14:08.661Z,0
2022-11-27T17:15:24.956Z,0
2022-11-27T17:16:41.266Z,0
2022-11-27T17:17:56.569Z,0
2022-11-27T17:19:12.850Z,0
2022-11-27T17:20:29.144Z,0
2022-11-27T17:21:45.446Z,0
2022-11-27T17:23:01.749Z,0
2022-11-27T17:24:18.041Z,0
2022-11-27T17:25:34.327Z,0
2022-11-27T17:26:50.623Z,0
2022-11-27T17:28:06.920Z,0
2022-11-27T17:29:23.205Z,0
2022-11-27T17:30:39.505Z,0
2022-11-27T17:31:55.792Z,0
2022-11-27T17:33:12.088Z,0
2022-11-27T17:34:27.394Z,0
2022-11-27T17:35:43.691Z,0
2022-11-27T17:36:59.972Z,0
2022-11-27T17:38:16.280Z,0
2022-11-27T17:39:32.554Z,0
2022-11-27T17:40:48.850Z,0
2022-11-27T17:42:05.154Z,0
2022-11-27T17:43:21.443Z,0
2022-11-27T17:44:37.730Z,0
2022-11-27T17:45:54.041Z,0
2022-11-27T17:47:10.327Z,0
2022-11-27T17:48:26.608Z,0
2022-11-27T17:49:42.918Z,0
2022-11-27T17:50:58.224Z,0
2022-11-27T17:52:14.514Z,0
2022-11-27T17:53:30.799Z,0
2022-11-27T17:54:47.105Z,0
2022-11-27T17:56:03.385Z,0
2022-11-27T17:57:19.680Z,0
2022-11-27T17:58:35.975Z,0