createdAt,value
2018-10-07T00:01:35.182Z,14.80
2018-10-07T00:04:02.590Z,14.90
2018-10-07T00:06:30.006Z,14.90
2018-10-07T00:08:57.394Z,14.90
2018-10-07T00:11:24.811Z,14.90
2018-10-07T00:13:52.202Z,14.90
2018-10-07T00:16:19.626Z,14.90
2018-10-07T00:18:47.035Z,14.90
2018-10-07T00:21:14.429Z,14.90
2018-10-07T00:23:41.833Z,14.90
2018-10-07T00:26:09.246Z,14.90
2018-10-07T00:28:36.651Z,15.00
2018-10-07T00:31:04.391Z,15.00
2018-10-07T00:33:31.791Z,14.90
2018-10-07T00:35:59.216Z,14.90
2018-10-07T00:38:26.597Z,14.90
2018-10-07T00:40:54.006Z,14.90
2018-10-07T00:43:21.413Z,14.90
2018-10-07T00:45:48.822Z,15.00
2018-10-07T00:48:16.219Z,15.00
2018-10-07T00:50:43.628Z,14.90
2018-10-07T00:53:11.026Z,14.90
2018-10-07T00:55:38.427Z,14.90
2018-10-07T00:58:05.830Z,14.90
2018-10-07T01:00:33.235Z,14.90
2018-10-07T01:03:00.630Z,14.90
2018-10-07T01:05:28.034Z,14.90
2018-10-07T01:07:55.425Z,14.90
2018-10-07T01:10:22.837Z,14.90
2018-10-07T01:12:50.254Z,14.80
2018-10-07T01:15:17.657Z,14.80
2018-10-07T01:17:45.073Z,14.80
2018-10-07T01:20:12.518Z,14.80
2018-10-07T01:22:39.918Z,14.80
2018-10-07T01:25:07.302Z,14.70
2018-10-07T01:27:34.717Z,14.70
2018-10-07T01:30:02.129Z,14.80
2018-10-07T01:32:29.537Z,14.80
2018-10-07T01:34:56.940Z,14.90
2018-10-07T01:37:24.337Z,14.80
2018-10-07T01:39:51.754Z,14.80
2018-10-07T01:42:19.166Z,14.70
2018-10-07T01:44:46.582Z,14.70
2018-10-07T01:47:13.975Z,14.60
2018-10-07T01:49:41.374Z,14.60
2018-10-07T01:52:08.794Z,14.50
2018-10-07T01:54:36.185Z,14.50
2018-10-07T01:57:03.594Z,14.40
2018-10-07T01:59:31.044Z,14.40
2018-10-07T02:01:58.399Z,14.40
2018-10-07T02:04:25.782Z,14.40
2018-10-07T02:06:53.209Z,14.30
2018-10-07T02:09:20.627Z,14.30
2018-10-07T02:11:48.026Z,14.30
2018-10-07T02:14:15.414Z,14.20
2018-10-07T02:16:42.805Z,14.20
2018-10-07T02:19:10.206Z,14.10
2018-10-07T02:21:37.606Z,14.10
2018-10-07T02:24:05.027Z,14.00
2018-10-07T02:26:32.422Z,14.00
2018-10-07T02:28:59.833Z,14.00
2018-10-07T02:31:27.230Z,13.90
2018-10-07T02:33:54.637Z,13.90
2018-10-07T02:36:22.045Z,13.90
2018-10-07T02:38:49.480Z,13.80
2018-10-07T02:41:16.869Z,13.80
2018-10-07T02:43:44.271Z,13.70
2018-10-07T02:46:11.671Z,13.60
2018-10-07T02:48:39.066Z,13.60
2018-10-07T02:51:06.470Z,13.60
2018-10-07T02:53:33.873Z,13.50
2018-10-07T02:56:01.334Z,13.50
2018-10-07T02:58:28.751Z,13.50
2018-10-07T03:00:56.143Z,13.50
2018-10-07T03:03:23.554Z,13.40
2018-10-07T03:05:50.954Z,13.40
2018-10-07T03:08:18.344Z,13.40
2018-10-07T03:10:45.755Z,13.30
2018-10-07T03:13:13.223Z,13.30
2018-10-07T03:15:40.618Z,13.30
2018-10-07T03:18:08.038Z,13.20
2018-10-07T03:20:35.417Z,13.20
2018-10-07T03:23:02.833Z,13.20
2018-10-07T03:25:30.229Z,13.10
2018-10-07T03:27:57.958Z,13.10
2018-10-07T03:30:25.362Z,13.00
2018-10-07T03:32:52.757Z,13.10
2018-10-07T03:35:20.193Z,13.00
2018-10-07T03:37:47.587Z,13.00
2018-10-07T03:40:14.989Z,12.90
2018-10-07T03:42:42.388Z,13.00
2018-10-07T03:45:09.774Z,12.90
2018-10-07T03:47:37.189Z,12.90
2018-10-07T03:50:05.010Z,12.80
2018-10-07T03:52:32.419Z,12.80
2018-10-07T03:54:59.830Z,12.80
2018-10-07T03:57:27.222Z,12.80
2018-10-07T03:59:54.614Z,12.80
2018-10-07T04:02:22.038Z,12.80
2018-10-07T04:04:49.437Z,12.90
2018-10-07T04:07:16.845Z,12.90
2018-10-07T04:09:44.249Z,12.90
2018-10-07T04:12:11.650Z,12.90
2018-10-07T04:14:39.043Z,12.80
2018-10-07T04:17:06.631Z,12.80
2018-10-07T04:19:34.058Z,12.80
2018-10-07T04:22:01.446Z,12.80
2018-10-07T04:24:30.210Z,12.70
2018-10-07T04:26:57.610Z,12.60
2018-10-07T04:29:25.205Z,12.50
2018-10-07T04:31:52.597Z,12.40
2018-10-07T04:34:20.002Z,12.30
2018-10-07T04:36:47.422Z,12.30
2018-10-07T04:39:14.817Z,12.20
2018-10-07T04:41:42.918Z,12.20
2018-10-07T04:44:10.322Z,12.10
2018-10-07T04:46:38.136Z,12.10
2018-10-07T04:49:05.507Z,12.20
2018-10-07T04:51:33.059Z,12.20
2018-10-07T04:54:00.493Z,12.20
2018-10-07T04:56:27.916Z,12.10
2018-10-07T04:58:55.314Z,12.10
2018-10-07T05:01:22.887Z,12.00
2018-10-07T05:03:50.541Z,12.00
2018-10-07T05:06:17.951Z,12.00
2018-10-07T05:08:45.394Z,12.00
2018-10-07T05:11:12.786Z,11.90
2018-10-07T05:13:43.790Z,11.90
2018-10-07T05:16:12.406Z,11.90
2018-10-07T05:18:39.794Z,11.90
2018-10-07T05:21:07.266Z,11.80
2018-10-07T05:23:34.591Z,11.80
2018-10-07T05:26:01.992Z,11.90
2018-10-07T05:28:29.402Z,11.90
2018-10-07T05:30:56.790Z,11.80
2018-10-07T05:33:24.205Z,11.80
2018-10-07T05:35:51.582Z,11.70
2018-10-07T05:38:18.974Z,11.70
2018-10-07T05:40:46.361Z,11.80
2018-10-07T05:43:13.754Z,11.90
2018-10-07T05:45:41.149Z,12.00
2018-10-07T05:48:08.542Z,12.00
2018-10-07T05:50:35.934Z,11.90
2018-10-07T05:53:03.346Z,11.80
2018-10-07T05:55:30.735Z,11.80
2018-10-07T05:57:59.674Z,11.80
2018-10-07T06:00:27.442Z,11.80
2018-10-07T06:02:58.582Z,11.80
2018-10-07T06:05:25.970Z,11.80
2018-10-07T06:07:53.374Z,11.80
2018-10-07T06:10:20.770Z,11.80
2018-10-07T06:12:48.237Z,11.90
2018-10-07T06:15:22.287Z,11.90
2018-10-07T06:17:49.706Z,11.90
2018-10-07T06:20:17.098Z,12.00
2018-10-07T06:22:44.487Z,12.10
2018-10-07T06:25:11.945Z,12.10
2018-10-07T06:27:39.345Z,12.10
2018-10-07T06:30:06.734Z,12.10
2018-10-07T06:32:34.127Z,12.20
2018-10-07T06:35:01.532Z,12.20
2018-10-07T06:37:28.932Z,12.30
2018-10-07T06:39:56.411Z,12.30
2018-10-07T06:42:23.715Z,12.30
2018-10-07T06:44:51.106Z,12.40
2018-10-07T06:47:18.510Z,12.50
2018-10-07T06:49:45.898Z,12.50
2018-10-07T06:52:13.344Z,12.60
2018-10-07T06:54:40.714Z,12.60
2018-10-07T06:57:08.110Z,12.70
2018-10-07T06:59:35.535Z,12.80
2018-10-07T07:02:02.898Z,13.00
2018-10-07T07:04:30.297Z,13.10
2018-10-07T07:06:57.686Z,13.10
2018-10-07T07:09:25.082Z,13.20
2018-10-07T07:11:52.481Z,13.20
2018-10-07T07:14:19.882Z,13.20
2018-10-07T07:16:47.303Z,13.30
2018-10-07T07:19:14.718Z,13.40
2018-10-07T07:21:42.122Z,13.50
2018-10-07T07:24:09.522Z,13.70
2018-10-07T07:26:37.033Z,13.70
2018-10-07T07:29:04.493Z,13.80
2018-10-07T07:31:32.054Z,13.90
2018-10-07T07:33:59.556Z,14.00
2018-10-07T07:36:27.142Z,14.10
2018-10-07T07:38:54.613Z,14.10
2018-10-07T07:41:22.017Z,14.20
2018-10-07T07:43:50.890Z,14.20
2018-10-07T07:46:18.301Z,14.30
2018-10-07T07:48:45.714Z,14.40
2018-10-07T07:51:13.123Z,14.50
2018-10-07T07:53:40.533Z,14.60
2018-10-07T07:56:08.671Z,14.60
2018-10-07T07:58:36.306Z,14.90
2018-10-07T08:01:03.721Z,15.00
2018-10-07T08:03:31.172Z,15.10
2018-10-07T08:05:58.629Z,15.20
2018-10-07T08:08:26.058Z,15.40
2018-10-07T08:10:53.453Z,15.70
2018-10-07T08:13:20.867Z,15.90
2018-10-07T08:15:48.262Z,16.10
2018-10-07T08:18:15.673Z,16.20
2018-10-07T08:20:43.065Z,16.30
2018-10-07T08:23:10.513Z,16.40
2018-10-07T08:25:37.890Z,16.50
2018-10-07T08:28:05.305Z,16.60
2018-10-07T08:30:32.718Z,16.60
2018-10-07T08:33:00.110Z,16.60
2018-10-07T08:35:27.537Z,16.70
2018-10-07T08:37:54.938Z,16.70
2018-10-07T08:40:22.358Z,16.80
2018-10-07T08:42:49.840Z,16.80
2018-10-07T08:45:17.227Z,16.90
2018-10-07T08:47:44.651Z,17.00
2018-10-07T08:50:12.054Z,17.10
2018-10-07T08:52:39.478Z,17.10
2018-10-07T08:55:06.875Z,17.20
2018-10-07T08:57:34.266Z,17.20
2018-10-07T09:00:01.704Z,17.20
2018-10-07T09:02:29.098Z,17.30
2018-10-07T09:04:56.498Z,17.30
2018-10-07T09:07:23.898Z,17.40
2018-10-07T09:09:51.565Z,17.30
2018-10-07T09:12:19.112Z,17.40
2018-10-07T09:14:46.562Z,17.30
2018-10-07T09:17:13.932Z,17.40
2018-10-07T09:19:41.363Z,17.30
2018-10-07T09:22:08.758Z,17.40
2018-10-07T09:24:36.166Z,17.50
2018-10-07T09:27:03.575Z,17.70
2018-10-07T09:29:30.982Z,17.70
2018-10-07T09:31:58.362Z,17.70
2018-10-07T09:34:25.773Z,17.80
2018-10-07T09:36:53.226Z,17.80
2018-10-07T09:39:20.602Z,17.80
2018-10-07T09:41:47.976Z,17.80
2018-10-07T09:44:15.379Z,17.70
2018-10-07T09:46:42.772Z,17.60
2018-10-07T09:49:10.154Z,17.50
2018-10-07T09:51:37.566Z,17.60
2018-10-07T09:54:05.165Z,17.60
2018-10-07T09:56:32.566Z,17.60
2018-10-07T09:58:59.966Z,17.60
2018-10-07T10:01:27.376Z,17.60
2018-10-07T10:03:54.808Z,17.70
2018-10-07T10:06:22.183Z,17.70
2018-10-07T10:08:49.569Z,17.70
2018-10-07T10:11:17.016Z,17.70
2018-10-07T10:13:44.374Z,17.80
2018-10-07T10:16:11.761Z,17.90
2018-10-07T10:18:41.933Z,18.00
2018-10-07T10:21:16.014Z,18.20
2018-10-07T10:23:49.121Z,18.40
2018-10-07T10:26:18.122Z,18.60
2018-10-07T10:28:48.501Z,18.80
2018-10-07T10:31:18.146Z,18.80
2018-10-07T10:33:48.522Z,18.90
2018-10-07T10:36:35.618Z,19.10
2018-10-07T10:39:05.943Z,19.30
2018-10-07T10:41:37.159Z,19.60
2018-10-07T10:44:09.105Z,19.60
2018-10-07T10:46:40.956Z,19.70
2018-10-07T10:49:11.094Z,19.90
2018-10-07T10:51:45.927Z,20.20
2018-10-07T10:54:15.190Z,20.30
2018-10-07T10:56:52.618Z,20.80
2018-10-07T10:59:24.201Z,21.40
2018-10-07T11:01:56.120Z,22.30
2018-10-07T11:04:25.034Z,23.10
2018-10-07T11:07:11.974Z,23.60
2018-10-07T11:09:43.215Z,23.90
2018-10-07T11:14:22.215Z,24.40
2018-10-07T11:16:56.167Z,24.60
2018-10-07T11:19:27.110Z,25.30
2018-10-07T11:21:59.142Z,25.20
2018-10-07T11:25:02.435Z,25.50
2018-10-07T11:27:32.192Z,24.90
2018-10-07T11:30:05.298Z,25.20
2018-10-07T11:33:37.106Z,25.30
2018-10-07T11:36:17.213Z,25.30
2018-10-07T11:40:52.397Z,25.60
2018-10-07T11:43:26.178Z,26.10
2018-10-07T11:45:56.288Z,25.90
2018-10-07T11:50:33.449Z,26.30
2018-10-07T11:53:07.878Z,26.80
2018-10-07T11:55:35.348Z,26.50
2018-10-07T11:58:02.771Z,26.00
2018-10-07T12:00:30.246Z,26.10
2018-10-07T12:02:57.705Z,25.60
2018-10-07T12:05:25.157Z,26.00
2018-10-07T12:07:52.553Z,26.20
2018-10-07T12:10:20.106Z,25.70
2018-10-07T12:12:47.333Z,25.50
2018-10-07T12:15:14.742Z,25.80
2018-10-07T12:17:42.241Z,26.70
2018-10-07T12:20:09.645Z,27.20
2018-10-07T12:22:37.045Z,27.20
2018-10-07T12:25:04.527Z,26.80
2018-10-07T12:27:31.922Z,27.00
2018-10-07T12:29:59.319Z,27.00
2018-10-07T12:32:26.725Z,27.30
2018-10-07T12:34:54.114Z,27.30
2018-10-07T12:37:21.510Z,27.10
2018-10-07T12:39:48.925Z,27.20
2018-10-07T12:42:16.321Z,27.50
2018-10-07T12:44:43.693Z,27.90
2018-10-07T12:47:11.110Z,28.30
2018-10-07T12:49:38.526Z,28.10
2018-10-07T12:52:06.070Z,27.30
2018-10-07T12:54:33.492Z,27.40
2018-10-07T12:57:00.887Z,27.50
2018-10-07T12:59:28.297Z,27.40
2018-10-07T13:01:55.693Z,27.40
2018-10-07T13:04:23.085Z,27.20
2018-10-07T13:06:50.490Z,27.40
2018-10-07T13:09:17.906Z,28.00
2018-10-07T13:11:45.318Z,27.70
2018-10-07T13:14:12.701Z,27.80
2018-10-07T13:16:40.478Z,27.80
2018-10-07T13:19:08.225Z,27.40
2018-10-07T13:21:35.578Z,28.10
2018-10-07T13:24:03.269Z,28.50
2018-10-07T13:26:30.930Z,28.50
2018-10-07T13:28:58.334Z,27.80
2018-10-07T13:31:25.754Z,27.30
2018-10-07T13:33:53.150Z,27.00
2018-10-07T13:36:20.546Z,27.10
2018-10-07T13:38:47.942Z,27.20
2018-10-07T13:41:15.333Z,27.80
2018-10-07T13:43:43.034Z,28.00
2018-10-07T13:46:10.598Z,26.40
2018-10-07T13:48:37.993Z,25.40
2018-10-07T13:51:05.398Z,24.40
2018-10-07T13:53:32.839Z,24.50
2018-10-07T13:56:00.233Z,24.80
2018-10-07T13:58:27.638Z,25.50
2018-10-07T14:00:55.026Z,25.90
2018-10-07T14:03:22.468Z,26.30
2018-10-07T14:05:49.814Z,26.60
2018-10-07T14:08:17.214Z,26.60
2018-10-07T14:10:44.613Z,26.80
2018-10-07T14:13:12.006Z,26.70
2018-10-07T14:15:39.409Z,26.70
2018-10-07T14:18:06.810Z,26.20
2018-10-07T14:20:34.210Z,26.50
2018-10-07T14:23:01.622Z,27.10
2018-10-07T14:25:29.194Z,27.50
2018-10-07T14:27:56.602Z,27.60
2018-10-07T14:30:24.013Z,27.60
2018-10-07T14:32:51.434Z,26.80
2018-10-07T14:35:18.841Z,26.60
2018-10-07T14:37:46.226Z,26.50
2018-10-07T14:40:13.614Z,26.30
2018-10-07T14:42:41.027Z,25.70
2018-10-07T14:45:08.435Z,25.60
2018-10-07T14:47:35.821Z,25.70
2018-10-07T14:50:03.910Z,26.10
2018-10-07T14:52:31.293Z,26.10
2018-10-07T14:54:58.721Z,26.00
2018-10-07T14:57:26.086Z,25.60
2018-10-07T14:59:53.509Z,25.30
2018-10-07T15:02:20.998Z,25.40
2018-10-07T15:04:48.404Z,25.60
2018-10-07T15:07:15.794Z,25.70
2018-10-07T15:09:43.222Z,25.90
2018-10-07T15:12:10.618Z,26.10
2018-10-07T15:14:38.014Z,26.00
2018-10-07T15:17:05.398Z,25.90
2018-10-07T15:19:32.801Z,25.90
2018-10-07T15:22:00.217Z,25.80
2018-10-07T15:24:27.613Z,25.40
2018-10-07T15:26:55.018Z,25.00
2018-10-07T15:29:22.473Z,24.80
2018-10-07T15:31:49.822Z,24.60
2018-10-07T15:34:17.310Z,24.30
2018-10-07T15:36:44.717Z,24.00
2018-10-07T15:39:12.115Z,24.00
2018-10-07T15:41:39.505Z,24.10
2018-10-07T15:44:06.901Z,24.00
2018-10-07T15:46:34.298Z,23.90
2018-10-07T15:49:01.730Z,23.70
2018-10-07T15:51:29.106Z,23.40
2018-10-07T15:53:56.557Z,23.20
2018-10-07T15:56:23.950Z,23.10
2018-10-07T15:58:51.558Z,22.70
2018-10-07T16:01:19.618Z,22.40
2018-10-07T16:03:47.674Z,22.00
2018-10-07T16:06:15.731Z,21.70
2018-10-07T16:08:43.806Z,21.50
2018-10-07T16:11:11.198Z,21.40
2018-10-07T16:13:38.886Z,21.30
2018-10-07T16:16:07.098Z,21.10
2018-10-07T16:18:35.192Z,21.00
2018-10-07T16:21:02.558Z,21.00
2018-10-07T16:23:29.965Z,20.80
2018-10-07T16:25:57.381Z,20.70
2018-10-07T16:28:24.771Z,20.60
2018-10-07T16:30:52.294Z,20.50
2018-10-07T16:33:19.846Z,20.40
2018-10-07T16:35:47.238Z,20.40
2018-10-07T16:38:14.653Z,20.30
2018-10-07T16:40:42.727Z,20.20
2018-10-07T16:43:10.142Z,20.10
2018-10-07T16:45:37.659Z,20.10
2018-10-07T16:48:05.100Z,19.90
2018-10-07T16:50:32.494Z,19.80
2018-10-07T16:52:59.908Z,19.70
2018-10-07T16:55:27.404Z,19.60
2018-10-07T16:57:54.943Z,19.50
2018-10-07T17:00:22.346Z,19.30
2018-10-07T17:02:49.754Z,19.30
2018-10-07T17:05:17.167Z,19.10
2018-10-07T17:07:44.566Z,19.10
2018-10-07T17:10:11.986Z,19.00
2018-10-07T17:12:39.377Z,18.90
2018-10-07T17:15:06.779Z,18.90
2018-10-07T17:17:34.170Z,18.80
2018-10-07T17:20:01.693Z,18.70
2018-10-07T17:22:29.093Z,18.70
2018-10-07T17:24:56.503Z,18.60
2018-10-07T17:27:23.931Z,18.50
2018-10-07T17:29:51.321Z,18.50
2018-10-07T17:32:18.741Z,18.40
2018-10-07T17:34:46.130Z,18.30
2018-10-07T17:37:13.541Z,18.30
2018-10-07T17:39:40.950Z,18.20
2018-10-07T17:42:08.368Z,18.20
2018-10-07T17:44:35.774Z,18.10
2018-10-07T17:47:03.202Z,18.00
2018-10-07T17:49:30.633Z,18.00
2018-10-07T17:51:58.115Z,17.90
2018-10-07T17:54:26.218Z,17.90
2018-10-07T17:56:54.369Z,17.80
2018-10-07T17:59:22.547Z,17.70
2018-10-07T18:01:50.750Z,17.60
2018-10-07T18:04:18.795Z,17.60
2018-10-07T18:06:46.205Z,17.60
2018-10-07T18:09:14.348Z,17.50
2018-10-07T18:11:41.728Z,17.50
2018-10-07T18:14:09.987Z,17.40
2018-10-07T18:16:38.306Z,17.40
2018-10-07T18:19:05.716Z,17.30
2018-10-07T18:21:33.887Z,17.30
2018-10-07T18:24:01.306Z,17.30
2018-10-07T18:26:29.407Z,17.30
2018-10-07T18:28:56.844Z,17.20
2018-10-07T18:31:24.248Z,17.20
2018-10-07T18:33:51.638Z,17.20
2018-10-07T18:36:19.046Z,17.20
2018-10-07T18:38:46.446Z,17.20
2018-10-07T18:41:14.523Z,17.20
2018-10-07T18:43:42.611Z,17.20
2018-10-07T18:46:10.035Z,17.20
2018-10-07T18:48:37.547Z,17.10
2018-10-07T18:51:04.891Z,17.10
2018-10-07T18:53:32.967Z,17.10
2018-10-07T18:56:00.367Z,17.00
2018-10-07T18:58:27.798Z,17.00
2018-10-07T19:00:55.228Z,16.90
2018-10-07T19:03:23.294Z,16.90
2018-10-07T19:05:50.725Z,16.80
2018-10-07T19:08:18.853Z,16.80
2018-10-07T19:10:46.235Z,16.80
2018-10-07T19:13:13.653Z,16.80
2018-10-07T19:15:41.723Z,16.70
2018-10-07T19:18:09.811Z,16.70
2018-10-07T19:20:37.895Z,16.70
2018-10-07T19:23:06.267Z,16.60
2018-10-07T19:25:34.323Z,16.60
2018-10-07T19:28:02.410Z,16.50
2018-10-07T19:30:30.491Z,16.40
2018-10-07T19:32:57.887Z,16.40
2018-10-07T19:35:25.298Z,16.30
2018-10-07T19:37:52.846Z,16.30
2018-10-07T19:40:20.269Z,16.30
2018-10-07T19:42:47.743Z,16.30
2018-10-07T19:45:15.135Z,16.20
2018-10-07T19:47:42.526Z,16.20
2018-10-07T19:50:09.946Z,16.10
2018-10-07T19:52:37.447Z,16.10
2018-10-07T19:55:04.789Z,16.00
2018-10-07T19:57:32.194Z,16.00
2018-10-07T19:59:59.626Z,15.90
2018-10-07T20:02:27.010Z,15.90
2018-10-07T20:04:54.405Z,15.80
2018-10-07T20:07:21.810Z,15.80
2018-10-07T20:09:49.223Z,15.70
2018-10-07T20:12:16.622Z,15.70
2018-10-07T20:14:44.054Z,15.60
2018-10-07T20:17:11.447Z,15.60
2018-10-07T20:19:38.858Z,15.60
2018-10-07T20:22:09.730Z,15.50
2018-10-07T20:24:37.142Z,15.50
2018-10-07T20:27:04.547Z,15.40
2018-10-07T20:29:31.975Z,15.40
2018-10-07T20:31:59.365Z,15.30
2018-10-07T20:34:26.794Z,15.30
2018-10-07T20:36:54.249Z,15.20
2018-10-07T20:39:21.657Z,15.20
2018-10-07T20:41:49.070Z,15.10
2018-10-07T20:44:16.474Z,14.70
2018-10-07T20:46:43.898Z,14.60
2018-10-07T20:49:11.349Z,14.40
2018-10-07T20:51:38.791Z,14.30
2018-10-07T20:54:06.249Z,14.30
2018-10-07T20:56:33.642Z,14.20
2018-10-07T20:59:01.059Z,14.20
2018-10-07T21:01:28.478Z,14.10
2018-10-07T21:03:55.998Z,14.00
2018-10-07T21:06:23.406Z,13.90
2018-10-07T21:08:50.806Z,13.70
2018-10-07T21:11:18.250Z,13.60
2018-10-07T21:13:45.717Z,13.60
2018-10-07T21:16:13.118Z,13.50
2018-10-07T21:18:40.654Z,13.50
2018-10-07T21:21:08.061Z,13.40
2018-10-07T21:23:35.495Z,13.30
2018-10-07T21:26:02.902Z,13.40
2018-10-07T21:28:30.314Z,13.30
2018-10-07T21:30:57.811Z,13.30
2018-10-07T21:33:25.225Z,13.30
2018-10-07T21:35:52.638Z,13.30
2018-10-07T21:38:20.041Z,13.30
2018-10-07T21:40:47.556Z,13.20
2018-10-07T21:43:14.990Z,13.20
2018-10-07T21:45:42.435Z,13.10
2018-10-07T21:48:09.847Z,13.10
2018-10-07T21:50:37.250Z,12.90
2018-10-07T21:53:04.726Z,12.90
2018-10-07T21:55:32.220Z,12.90
2018-10-07T21:57:59.614Z,12.90
2018-10-07T22:00:27.006Z,12.80
2018-10-07T22:02:54.433Z,12.80
2018-10-07T22:05:21.806Z,12.80
2018-10-07T22:07:49.241Z,12.70
2018-10-07T22:10:16.631Z,12.70
2018-10-07T22:12:44.041Z,12.60
2018-10-07T22:15:11.436Z,12.50
2018-10-07T22:17:38.836Z,12.50
2018-10-07T22:20:06.349Z,12.40
2018-10-07T22:22:34.337Z,12.40
2018-10-07T22:25:02.545Z,12.20
2018-10-07T22:27:30.606Z,12.10
2018-10-07T22:29:58.654Z,12.00
2018-10-07T22:32:26.731Z,12.00
2018-10-07T22:34:54.805Z,12.00
2018-10-07T22:37:22.890Z,12.00
2018-10-07T22:39:50.963Z,12.10
2018-10-07T22:42:19.031Z,12.10
2018-10-07T22:44:47.093Z,12.10
2018-10-07T22:47:15.155Z,12.10
2018-10-07T22:49:43.210Z,12.10
2018-10-07T22:52:11.265Z,12.00
2018-10-07T22:54:39.318Z,12.00
2018-10-07T22:57:07.416Z,12.00
2018-10-07T22:59:35.495Z,11.90
2018-10-07T23:02:03.571Z,12.00
2018-10-07T23:04:31.650Z,12.10
2018-10-07T23:06:59.711Z,12.00
2018-10-07T23:09:27.800Z,11.90
2018-10-07T23:11:55.881Z,11.80
2018-10-07T23:14:23.927Z,11.70
2018-10-07T23:16:51.360Z,11.70
2018-10-07T23:19:19.435Z,11.60
2018-10-07T23:21:47.495Z,11.60
2018-10-07T23:24:15.583Z,11.60
2018-10-07T23:26:43.667Z,11.50
2018-10-07T23:29:11.747Z,11.40
2018-10-07T23:31:39.814Z,11.30
2018-10-07T23:34:07.912Z,11.30
2018-10-07T23:36:35.980Z,11.10
2018-10-07T23:39:05.750Z,11.10
2018-10-07T23:41:33.139Z,11.00
2018-10-07T23:44:00.558Z,10.90
2018-10-07T23:46:27.953Z,10.80
2018-10-07T23:48:55.366Z,10.80
2018-10-07T23:51:22.880Z,10.80
2018-10-07T23:53:50.178Z,10.80
2018-10-07T23:56:17.599Z,10.80
2018-10-07T23:58:44.998Z,10.80
