createdAt,value
2019-04-06T00:26:32.165Z,29.15
2019-04-06T00:56:36.009Z,37.45
2019-04-06T01:26:39.888Z,37.98
2019-04-06T01:56:43.804Z,38.73
2019-04-06T02:26:47.750Z,43.10
2019-04-06T02:56:51.540Z,44.23
2019-04-06T03:27:01.807Z,42.35
2019-04-06T03:57:13.611Z,43.78
2019-04-06T04:27:07.204Z,43.90
2019-04-06T04:57:11.289Z,46.85
2019-04-06T05:27:15.211Z,50.20
2019-04-06T05:57:18.963Z,48.68
2019-04-06T06:27:23.333Z,54.75
2019-04-06T06:57:27.147Z,50.23
2019-04-06T07:27:31.133Z,45.52
2019-04-06T07:57:35.436Z,34.83
2019-04-06T08:27:39.466Z,42.40
2019-04-06T08:57:43.346Z,39.27
2019-04-06T09:27:47.545Z,35.78
2019-04-06T09:57:58.893Z,32.20
2019-04-06T10:28:20.851Z,45.85
2019-04-06T10:58:38.503Z,35.28
2019-04-06T11:28:56.112Z,40.60
2019-04-06T11:59:10.823Z,36.15
2019-04-06T12:29:17.050Z,39.67
2019-04-06T12:59:28.646Z,37.80
2019-04-06T13:29:34.515Z,34.67
2019-04-06T13:59:56.404Z,31.42
2019-04-06T14:30:18.242Z,34.30
2019-04-06T15:00:40.548Z,35.40
2019-04-06T15:31:04.010Z,39.03
2019-04-06T16:01:24.732Z,42.00
2019-04-06T16:31:30.224Z,48.85
2019-04-06T17:01:35.698Z,22.52
2019-04-06T17:31:50.661Z,10.93
2019-04-06T18:02:17.835Z,11.30
2019-04-06T18:32:25.478Z,15.13
2019-04-06T19:02:29.054Z,15.05
2019-04-06T19:32:33.136Z,24.67
2019-04-06T20:02:38.001Z,23.87
2019-04-06T20:32:42.070Z,40.83
2019-04-06T21:02:45.895Z,32.10
2019-04-06T21:32:49.772Z,41.63
2019-04-06T22:02:53.791Z,39.00
2019-04-06T22:32:57.890Z,41.88
2019-04-06T23:03:03.671Z,38.67
2019-04-06T23:33:07.583Z,39.78
