createdAt,value
2018-01-23T00:00:14.317Z,5.74
2018-01-23T00:02:41.872Z,5.82
2018-01-23T00:05:09.454Z,6.06
2018-01-23T00:07:37.132Z,5.96
2018-01-23T00:10:04.673Z,5.82
2018-01-23T00:12:32.548Z,5.86
2018-01-23T00:15:00.098Z,5.79
2018-01-23T00:17:27.649Z,5.89
2018-01-23T00:21:39.095Z,6.02
2018-01-23T00:24:06.677Z,5.83
2018-01-23T00:26:34.251Z,5.80
2018-01-23T00:29:01.801Z,5.81
2018-01-23T00:31:29.330Z,5.89
2018-01-23T00:33:56.899Z,5.84
2018-01-23T00:36:24.411Z,5.81
2018-01-23T00:38:52.075Z,5.81
2018-01-23T00:41:19.598Z,5.85
2018-01-23T00:43:47.468Z,5.88
2018-01-23T00:46:15.012Z,5.84
2018-01-23T00:48:42.534Z,5.81
2018-01-23T00:51:10.090Z,5.84
2018-01-23T00:53:37.632Z,5.94
2018-01-23T00:56:05.192Z,5.90
2018-01-23T00:58:32.754Z,5.88
2018-01-23T01:01:00.275Z,6.08
2018-01-23T01:03:27.811Z,5.91
2018-01-23T01:05:55.388Z,5.78
2018-01-23T01:08:22.972Z,5.87
2018-01-23T01:10:50.625Z,5.81
2018-01-23T01:13:18.151Z,5.87
2018-01-23T01:15:45.729Z,5.90
2018-01-23T01:18:13.267Z,5.91
2018-01-23T01:20:40.816Z,5.94
2018-01-23T01:23:08.368Z,5.92
2018-01-23T01:25:35.936Z,6.00
2018-01-23T01:28:03.504Z,5.96
2018-01-23T01:30:31.064Z,5.89
2018-01-23T01:32:58.649Z,5.87
2018-01-23T01:35:26.206Z,5.91
2018-01-23T01:37:53.825Z,5.85
2018-01-23T01:40:21.431Z,5.83
2018-01-23T01:42:49.000Z,5.87
2018-01-23T01:45:16.525Z,5.83
2018-01-23T01:47:44.117Z,6.09
2018-01-23T01:50:11.673Z,6.00
2018-01-23T01:52:39.225Z,5.81
2018-01-23T01:55:06.772Z,5.96
2018-01-23T01:57:34.425Z,5.92
2018-01-23T02:00:01.979Z,5.85
2018-01-23T02:02:29.564Z,6.02
2018-01-23T02:04:57.116Z,5.88
2018-01-23T02:07:24.698Z,5.99
2018-01-23T02:09:52.253Z,6.03
2018-01-23T02:12:19.933Z,6.01
2018-01-23T02:14:47.456Z,5.96
2018-01-23T02:17:15.001Z,5.86
2018-01-23T02:19:42.577Z,5.99
2018-01-23T02:22:10.114Z,5.98
2018-01-23T02:24:37.697Z,5.88
2018-01-23T02:27:05.266Z,5.77
2018-01-23T02:29:32.812Z,5.82
2018-01-23T02:32:00.338Z,5.92
2018-01-23T02:34:28.013Z,5.76
2018-01-23T02:36:55.561Z,5.82
2018-01-23T02:39:23.165Z,5.70
2018-01-23T02:41:50.764Z,5.73
2018-01-23T02:44:18.314Z,5.74
2018-01-23T02:46:45.919Z,5.66
2018-01-23T02:49:13.442Z,5.82
2018-01-23T02:51:40.990Z,5.86
2018-01-23T02:54:08.564Z,5.92
2018-01-23T02:56:36.080Z,5.86
2018-01-23T02:59:03.629Z,5.81
2018-01-23T03:01:31.526Z,5.85
2018-01-23T03:03:59.081Z,5.81
2018-01-23T03:06:26.630Z,5.83
2018-01-23T03:08:54.158Z,5.78
2018-01-23T03:11:21.699Z,5.91
2018-01-23T03:13:49.212Z,5.90
2018-01-23T03:16:16.755Z,5.85
2018-01-23T03:18:44.290Z,5.76
2018-01-23T03:21:11.833Z,5.83
2018-01-23T03:23:39.398Z,5.80
2018-01-23T03:26:06.968Z,5.77
2018-01-23T03:28:34.626Z,5.77
2018-01-23T03:31:02.378Z,5.82
2018-01-23T03:33:29.954Z,5.80
2018-01-23T03:35:57.660Z,6.06
2018-01-23T03:38:25.255Z,5.87
2018-01-23T03:40:52.822Z,5.76
2018-01-23T03:43:20.694Z,5.83
2018-01-23T03:45:48.413Z,5.89
2018-01-23T03:48:15.978Z,5.78
2018-01-23T03:50:43.527Z,5.53
2018-01-23T03:53:11.276Z,5.59
2018-01-23T03:55:38.856Z,5.87
2018-01-23T03:58:06.593Z,5.67
2018-01-23T04:00:34.933Z,5.76
2018-01-23T04:03:02.637Z,5.91
2018-01-23T04:05:30.192Z,5.59
2018-01-23T04:07:57.708Z,5.76
2018-01-23T04:10:25.318Z,5.86
2018-01-23T04:12:52.876Z,5.62
2018-01-23T04:15:20.560Z,5.67
2018-01-23T04:17:48.145Z,5.71
2018-01-23T04:20:15.710Z,5.63
2018-01-23T04:22:43.272Z,5.72
2018-01-23T04:25:10.783Z,5.79
2018-01-23T04:27:38.341Z,5.84
2018-01-23T04:30:05.966Z,5.60
2018-01-23T04:32:33.521Z,5.60
2018-01-23T04:35:01.073Z,5.60
2018-01-23T04:37:28.698Z,5.51
2018-01-23T04:39:56.270Z,5.57
2018-01-23T04:42:23.851Z,5.65
2018-01-23T04:44:51.407Z,5.70
2018-01-23T04:47:18.990Z,5.66
2018-01-23T04:49:46.573Z,5.75
2018-01-23T04:52:14.089Z,5.56
2018-01-23T04:54:41.668Z,5.70
2018-01-23T04:57:09.221Z,5.59
2018-01-23T04:59:36.773Z,5.47
2018-01-23T05:02:04.501Z,5.39
2018-01-23T05:04:32.346Z,5.43
2018-01-23T05:06:59.900Z,5.36
2018-01-23T05:09:27.458Z,5.39
2018-01-23T05:11:55.456Z,5.51
2018-01-23T05:14:23.008Z,5.60
2018-01-23T05:16:50.536Z,5.78
2018-01-23T05:19:18.111Z,5.50
2018-01-23T05:21:45.653Z,5.53
2018-01-23T05:24:13.200Z,5.44
2018-01-23T05:26:40.790Z,5.56
2018-01-23T05:29:08.347Z,5.78
2018-01-23T05:31:35.933Z,5.75
2018-01-23T05:34:03.447Z,5.80
2018-01-23T05:36:31.053Z,5.73
2018-01-23T05:38:58.636Z,5.62
2018-01-23T05:41:26.464Z,5.81
2018-01-23T05:43:53.976Z,5.73
2018-01-23T05:46:21.527Z,5.79
2018-01-23T05:48:49.072Z,5.80
2018-01-23T05:51:16.575Z,5.92
2018-01-23T05:53:44.173Z,5.83
2018-01-23T05:56:11.881Z,5.92
2018-01-23T05:58:39.461Z,5.81
2018-01-23T06:01:07.090Z,5.73
2018-01-23T06:03:34.603Z,5.76
2018-01-23T06:06:02.155Z,5.77
2018-01-23T06:08:29.698Z,5.69
2018-01-23T06:10:57.269Z,5.89
2018-01-23T06:13:24.784Z,5.78
2018-01-23T06:15:52.706Z,5.79
2018-01-23T06:18:20.268Z,5.79
2018-01-23T06:20:47.845Z,6.00
2018-01-23T06:23:15.416Z,5.95
2018-01-23T06:25:42.956Z,5.95
2018-01-23T06:28:10.930Z,5.89
2018-01-23T06:30:38.608Z,5.79
2018-01-23T06:33:06.145Z,5.90
2018-01-23T06:35:34.061Z,5.80
2018-01-23T06:38:01.626Z,5.87
2018-01-23T06:40:29.308Z,5.80
2018-01-23T06:42:57.054Z,5.82
2018-01-23T06:45:24.768Z,5.76
2018-01-23T06:47:52.747Z,5.75
2018-01-23T06:50:20.421Z,5.63
2018-01-23T06:52:47.935Z,5.61
2018-01-23T06:55:15.458Z,5.68
2018-01-23T06:57:43.031Z,5.66
2018-01-23T07:00:10.821Z,5.76
2018-01-23T07:02:38.337Z,5.72
2018-01-23T07:05:05.909Z,5.63
2018-01-23T07:07:33.453Z,5.69
2018-01-23T07:10:00.987Z,5.73
2018-01-23T07:12:28.532Z,5.76
2018-01-23T07:14:56.125Z,5.59
2018-01-23T07:17:23.653Z,5.62
2018-01-23T07:19:51.405Z,5.79
2018-01-23T07:22:18.961Z,5.78
2018-01-23T07:24:46.517Z,5.73
2018-01-23T07:27:14.280Z,5.81
2018-01-23T07:29:41.907Z,5.87
2018-01-23T07:32:09.446Z,5.76
2018-01-23T07:34:37.065Z,5.84
2018-01-23T07:37:04.794Z,5.75
2018-01-23T07:39:32.348Z,5.76
2018-01-23T07:41:59.890Z,5.74
2018-01-23T07:44:27.747Z,5.73
2018-01-23T07:46:55.340Z,5.68
2018-01-23T07:49:22.888Z,5.68
2018-01-23T07:51:50.451Z,5.69
2018-01-23T07:54:18.026Z,5.69
2018-01-23T07:56:45.591Z,5.70
2018-01-23T07:59:13.166Z,5.76
2018-01-23T08:01:40.860Z,5.81
2018-01-23T08:04:08.459Z,6.05
2018-01-23T08:06:36.004Z,5.84
2018-01-23T08:09:03.644Z,5.82
2018-01-23T08:11:31.614Z,5.80
2018-01-23T08:13:59.419Z,5.87
2018-01-23T08:16:27.117Z,5.86
2018-01-23T08:18:54.828Z,5.95
2018-01-23T08:21:22.390Z,6.11
2018-01-23T08:23:49.981Z,6.09
2018-01-23T08:26:17.575Z,6.14
2018-01-23T08:28:45.145Z,5.99
2018-01-23T08:31:12.806Z,6.26
2018-01-23T08:33:40.357Z,6.22
2018-01-23T08:36:07.881Z,6.45
2018-01-23T08:38:35.500Z,6.31
2018-01-23T08:41:03.020Z,6.32
2018-01-23T08:43:30.710Z,6.19
2018-01-23T08:45:58.322Z,6.26
2018-01-23T08:48:25.839Z,6.11
2018-01-23T08:50:53.445Z,6.19
2018-01-23T08:53:20.988Z,6.18
2018-01-23T08:55:48.534Z,6.13
2018-01-23T08:58:16.153Z,6.09
2018-01-23T09:00:43.709Z,6.29
2018-01-23T09:03:11.319Z,6.53
2018-01-23T09:05:38.926Z,6.54
2018-01-23T09:08:06.453Z,6.49
2018-01-23T09:10:34.006Z,6.63
2018-01-23T09:13:01.547Z,6.67
2018-01-23T09:15:29.094Z,6.63
2018-01-23T09:17:56.645Z,6.56
2018-01-23T09:20:24.221Z,6.68
2018-01-23T09:22:51.738Z,6.78
2018-01-23T09:25:19.318Z,6.84
2018-01-23T09:27:46.934Z,6.80
2018-01-23T09:30:14.528Z,6.68
2018-01-23T09:32:42.074Z,6.65
2018-01-23T09:35:09.624Z,7.13
2018-01-23T09:37:37.643Z,6.97
2018-01-23T09:40:05.193Z,7.00
2018-01-23T09:42:32.752Z,7.01
2018-01-23T09:45:00.294Z,7.21
2018-01-23T09:47:28.111Z,7.17
2018-01-23T09:49:55.663Z,7.10
2018-01-23T09:52:23.216Z,7.50
2018-01-23T09:54:50.791Z,7.50
2018-01-23T09:57:18.358Z,7.55
2018-01-23T09:59:45.927Z,7.28
2018-01-23T10:02:13.491Z,7.34
2018-01-23T10:04:41.116Z,7.13
2018-01-23T10:07:08.677Z,7.39
2018-01-23T10:09:36.236Z,7.13
2018-01-23T10:12:03.819Z,7.14
2018-01-23T10:14:31.553Z,7.40
2018-01-23T10:16:59.105Z,7.31
2018-01-23T10:19:26.668Z,7.52
2018-01-23T10:21:54.614Z,7.26
2018-01-23T10:24:22.151Z,7.28
2018-01-23T10:26:49.705Z,7.30
2018-01-23T10:29:17.700Z,7.27
2018-01-23T10:31:45.210Z,7.37
2018-01-23T10:34:12.719Z,7.33
2018-01-23T10:36:40.277Z,7.26
2018-01-23T10:39:07.871Z,7.34
2018-01-23T10:41:35.458Z,7.59
2018-01-23T10:44:03.026Z,7.34
2018-01-23T10:46:30.585Z,7.34
2018-01-23T10:48:58.285Z,7.54
2018-01-23T10:51:25.821Z,7.80
2018-01-23T10:53:53.362Z,7.66
2018-01-23T10:56:20.915Z,7.56
2018-01-23T10:58:48.462Z,7.57
2018-01-23T11:01:16.006Z,7.62
2018-01-23T11:03:43.857Z,7.84
2018-01-23T11:06:11.391Z,7.62
2018-01-23T11:08:38.953Z,7.80
2018-01-23T11:11:06.525Z,7.77
2018-01-23T11:13:34.088Z,7.81
2018-01-23T11:16:01.696Z,7.68
2018-01-23T11:18:29.253Z,7.62
2018-01-23T11:20:56.784Z,7.64
2018-01-23T11:23:24.356Z,7.87
2018-01-23T11:25:51.914Z,8.12
2018-01-23T11:28:19.477Z,8.16
2018-01-23T11:30:47.235Z,8.09
2018-01-23T11:33:14.759Z,8.13
2018-01-23T11:35:42.353Z,8.08
2018-01-23T11:38:09.914Z,8.14
2018-01-23T11:40:37.435Z,7.97
2018-01-23T11:43:04.975Z,8.07
2018-01-23T11:45:32.527Z,7.97
2018-01-23T11:48:00.081Z,8.30
2018-01-23T11:50:27.600Z,8.18
2018-01-23T11:52:55.130Z,8.25
2018-01-23T11:55:22.690Z,8.13
2018-01-23T11:57:50.227Z,8.25
2018-01-23T12:00:17.761Z,8.31
2018-01-23T12:02:45.585Z,8.43
2018-01-23T12:05:13.133Z,8.74
2018-01-23T12:07:40.665Z,8.86
2018-01-23T12:10:08.399Z,8.45
2018-01-23T12:12:35.946Z,8.75
2018-01-23T12:15:03.505Z,8.43
2018-01-23T12:17:31.077Z,8.46
2018-01-23T12:19:58.630Z,8.59
2018-01-23T12:22:26.182Z,8.62
2018-01-23T12:24:53.733Z,8.73
2018-01-23T12:27:21.306Z,8.78
2018-01-23T12:29:48.910Z,8.52
2018-01-23T12:32:16.660Z,8.77
2018-01-23T12:34:44.226Z,8.74
2018-01-23T12:37:11.796Z,8.90
2018-01-23T12:39:39.408Z,8.84
2018-01-23T12:42:07.112Z,8.89
2018-01-23T12:44:34.678Z,8.80
2018-01-23T12:47:02.518Z,8.75
2018-01-23T12:49:30.074Z,8.81
2018-01-23T12:51:57.634Z,8.56
2018-01-23T12:54:25.251Z,8.68
2018-01-23T12:56:52.768Z,9.03
2018-01-23T12:59:20.275Z,8.74
2018-01-23T13:01:47.826Z,8.72
2018-01-23T13:04:15.415Z,8.89
2018-01-23T13:06:42.971Z,8.94
2018-01-23T13:09:10.553Z,8.77
2018-01-23T13:11:38.079Z,8.87
2018-01-23T13:14:06.721Z,8.75
2018-01-23T13:16:34.285Z,8.67
2018-01-23T13:19:01.836Z,8.89
2018-01-23T13:21:29.379Z,9.01
2018-01-23T13:23:57.030Z,8.76
2018-01-23T13:26:24.614Z,8.78
2018-01-23T13:28:52.276Z,8.54
2018-01-23T13:31:19.889Z,8.56
2018-01-23T13:33:47.446Z,8.67
2018-01-23T13:36:14.964Z,8.58
2018-01-23T13:38:42.550Z,8.45
2018-01-23T13:41:10.147Z,8.69
2018-01-23T13:43:37.708Z,8.51
2018-01-23T13:46:05.594Z,8.54
2018-01-23T13:48:33.103Z,8.69
2018-01-23T13:51:00.623Z,8.75
2018-01-23T13:53:28.172Z,8.92
2018-01-23T13:55:55.780Z,8.77
2018-01-23T13:58:23.760Z,8.72
2018-01-23T14:00:51.278Z,8.80
2018-01-23T14:03:18.830Z,8.78
2018-01-23T14:05:46.401Z,8.63
2018-01-23T14:08:13.996Z,8.68
2018-01-23T14:10:41.635Z,8.77
2018-01-23T14:13:09.178Z,8.57
2018-01-23T14:15:36.748Z,8.72
2018-01-23T14:18:04.286Z,8.61
2018-01-23T14:20:31.859Z,8.62
2018-01-23T14:22:59.370Z,8.38
2018-01-23T14:25:26.917Z,8.33
2018-01-23T14:27:54.506Z,8.41
2018-01-23T14:30:22.032Z,8.40
2018-01-23T14:32:49.597Z,8.52
2018-01-23T14:35:17.144Z,8.46
2018-01-23T14:37:44.687Z,8.56
2018-01-23T14:40:12.222Z,8.52
2018-01-23T14:42:39.833Z,8.46
2018-01-23T14:45:07.352Z,8.68
2018-01-23T14:50:01.680Z,8.45
2018-01-23T14:52:29.456Z,8.53
2018-01-23T14:54:57.025Z,8.45
2018-01-23T14:57:25.528Z,8.36
2018-01-23T14:59:53.334Z,8.52
2018-01-23T15:02:20.949Z,8.32
2018-01-23T15:04:48.518Z,8.25
2018-01-23T15:07:16.055Z,8.44
2018-01-23T15:09:43.586Z,8.44
2018-01-23T15:12:11.120Z,8.40
2018-01-23T15:14:38.842Z,8.41
2018-01-23T15:17:06.437Z,8.21
2018-01-23T15:19:33.947Z,8.18
2018-01-23T15:22:01.504Z,8.19
2018-01-23T15:24:29.078Z,8.26
2018-01-23T15:26:56.611Z,8.33
2018-01-23T15:29:24.146Z,8.15
2018-01-23T15:31:51.667Z,8.20
2018-01-23T15:34:19.274Z,8.08
2018-01-23T15:36:46.829Z,8.03
2018-01-23T15:39:14.378Z,8.16
2018-01-23T15:41:41.924Z,8.09
2018-01-23T15:44:09.468Z,8.16
2018-01-23T15:46:37.045Z,8.04
2018-01-23T15:49:04.597Z,8.07
2018-01-23T15:51:32.153Z,8.08
2018-01-23T15:53:59.684Z,8.05
2018-01-23T15:56:27.267Z,8.14
2018-01-23T15:58:54.962Z,8.10
2018-01-23T16:01:22.514Z,8.11
2018-01-23T16:03:50.789Z,8.07
2018-01-23T16:06:18.349Z,8.02
2018-01-23T16:08:45.928Z,8.09
2018-01-23T16:11:13.464Z,8.03
2018-01-23T16:13:40.990Z,8.03
2018-01-23T16:16:08.571Z,8.00
2018-01-23T16:18:36.100Z,7.80
2018-01-23T16:21:03.636Z,7.77
2018-01-23T16:23:31.171Z,7.78
2018-01-23T16:25:58.747Z,7.79
2018-01-23T16:28:26.303Z,7.79
2018-01-23T16:30:53.901Z,7.80
2018-01-23T16:33:21.495Z,7.78
2018-01-23T16:35:49.057Z,7.90
2018-01-23T16:38:16.641Z,7.95
2018-01-23T16:40:44.410Z,7.84
2018-01-23T16:43:11.981Z,7.87
2018-01-23T16:45:39.542Z,8.00
2018-01-23T16:48:07.089Z,8.03
2018-01-23T16:50:34.629Z,7.90
2018-01-23T16:53:02.533Z,8.06
2018-01-23T16:55:30.084Z,8.03
2018-01-23T16:57:57.634Z,7.95
2018-01-23T17:00:25.220Z,7.98
2018-01-23T17:02:52.726Z,7.90
2018-01-23T17:05:20.310Z,7.97
2018-01-23T17:07:47.891Z,7.94
2018-01-23T17:10:15.465Z,7.91
2018-01-23T17:12:43.022Z,7.89
2018-01-23T17:15:10.609Z,8.02
2018-01-23T17:17:38.130Z,8.12
2018-01-23T17:20:05.743Z,8.25
2018-01-23T17:22:33.293Z,8.26
2018-01-23T17:25:00.831Z,8.09
2018-01-23T17:27:28.380Z,8.14
2018-01-23T17:29:55.961Z,8.21
2018-01-23T17:32:23.572Z,7.99
2018-01-23T17:34:51.147Z,8.07
2018-01-23T17:37:18.678Z,8.00
2018-01-23T17:39:46.229Z,7.97
2018-01-23T17:42:13.796Z,8.02
2018-01-23T17:44:41.319Z,8.07
2018-01-23T17:47:08.870Z,8.18
2018-01-23T17:49:36.422Z,8.09
2018-01-23T17:52:03.977Z,8.15
2018-01-23T17:54:31.561Z,8.06
2018-01-23T17:56:59.322Z,8.21
2018-01-23T17:59:26.950Z,8.29
2018-01-23T18:01:54.733Z,8.32
2018-01-23T18:04:22.311Z,8.27
2018-01-23T18:06:49.867Z,8.18
2018-01-23T18:09:17.458Z,8.35
2018-01-23T18:11:45.126Z,8.33
2018-01-23T18:14:12.702Z,8.33
2018-01-23T18:16:40.215Z,8.39
2018-01-23T18:19:07.761Z,8.49
2018-01-23T18:21:35.349Z,8.40
2018-01-23T18:24:02.915Z,8.41
2018-01-23T18:26:30.462Z,8.59
2018-01-23T18:28:57.974Z,8.50
2018-01-23T18:31:25.537Z,8.45
2018-01-23T18:33:53.081Z,8.41
2018-01-23T18:36:21.017Z,8.57
2018-01-23T18:38:48.586Z,8.39
2018-01-23T18:41:16.123Z,8.42
2018-01-23T18:43:43.760Z,8.48
2018-01-23T18:46:11.558Z,8.44
2018-01-23T18:48:39.073Z,8.47
2018-01-23T18:51:06.615Z,8.30
2018-01-23T18:53:34.140Z,8.24
2018-01-23T18:56:01.723Z,8.32
2018-01-23T18:58:29.281Z,8.19
2018-01-23T19:00:56.832Z,8.28
2018-01-23T19:03:24.352Z,8.32
2018-01-23T19:05:51.898Z,8.29
2018-01-23T19:08:19.476Z,8.22
2018-01-23T19:10:46.995Z,8.32
2018-01-23T19:13:15.637Z,8.53
2018-01-23T19:15:43.211Z,8.36
2018-01-23T19:18:10.761Z,8.42
2018-01-23T19:20:38.369Z,8.53
2018-01-23T19:23:05.973Z,8.70
2018-01-23T19:25:33.894Z,8.44
2018-01-23T19:28:01.814Z,8.49
2018-01-23T19:30:29.402Z,8.44
2018-01-23T19:32:56.994Z,8.56
2018-01-23T19:35:24.626Z,8.83
2018-01-23T19:37:52.266Z,8.78
2018-01-23T19:40:19.891Z,8.77
2018-01-23T19:42:47.459Z,8.58
2018-01-23T19:45:15.034Z,8.74
2018-01-23T19:47:42.979Z,8.87
2018-01-23T19:50:10.535Z,8.86
2018-01-23T19:52:38.081Z,8.78
2018-01-23T19:55:05.673Z,8.65
2018-01-23T19:57:33.663Z,8.89
2018-01-23T20:00:01.303Z,8.99
2018-01-23T20:02:28.837Z,8.80
2018-01-23T20:04:56.687Z,8.86
2018-01-23T20:07:24.246Z,9.06
2018-01-23T20:09:51.771Z,8.92
2018-01-23T20:12:19.366Z,8.93
2018-01-23T20:14:46.990Z,8.87
2018-01-23T20:17:14.539Z,8.88
2018-01-23T20:19:42.104Z,8.94
2018-01-23T20:22:09.701Z,8.92
2018-01-23T20:24:37.275Z,8.96
2018-01-23T20:27:04.892Z,9.07
2018-01-23T20:29:32.595Z,9.00
2018-01-23T20:32:00.149Z,8.92
2018-01-23T20:34:27.667Z,9.00
2018-01-23T20:36:55.279Z,9.10
2018-01-23T20:39:22.834Z,8.90
2018-01-23T20:41:50.384Z,8.93
2018-01-23T20:44:18.981Z,9.15
2018-01-23T20:46:46.873Z,9.21
2018-01-23T20:49:14.430Z,9.10
2018-01-23T20:51:41.965Z,9.10
2018-01-23T20:54:09.588Z,9.02
2018-01-23T20:56:37.114Z,8.98
2018-01-23T20:59:04.636Z,9.20
2018-01-23T21:01:32.213Z,9.19
2018-01-23T21:03:59.767Z,9.08
2018-01-23T21:06:27.297Z,9.12
2018-01-23T21:08:54.895Z,9.08
2018-01-23T21:11:22.461Z,8.98
2018-01-23T21:13:50.209Z,8.97
2018-01-23T21:16:17.736Z,9.13
2018-01-23T21:18:45.334Z,9.02
2018-01-23T21:21:12.901Z,9.05
2018-01-23T21:23:40.444Z,9.17
2018-01-23T21:26:08.055Z,9.09
2018-01-23T21:28:35.616Z,9.05
2018-01-23T21:31:03.169Z,8.99
2018-01-23T21:33:31.069Z,8.99
2018-01-23T21:35:58.590Z,9.07
2018-01-23T21:38:26.153Z,9.22
2018-01-23T21:40:53.695Z,9.20
2018-01-23T21:43:21.220Z,9.18
2018-01-23T21:45:48.797Z,9.20
2018-01-23T21:48:16.347Z,9.21
2018-01-23T21:50:43.938Z,9.27
2018-01-23T21:53:11.497Z,9.28
2018-01-23T21:55:39.053Z,9.32
2018-01-23T21:58:06.765Z,9.33
2018-01-23T22:00:34.349Z,9.33
2018-01-23T22:03:02.119Z,9.38
2018-01-23T22:05:29.654Z,9.46
2018-01-23T22:07:57.203Z,9.38
2018-01-23T22:10:25.016Z,9.45
2018-01-23T22:12:52.535Z,9.39
2018-01-23T22:15:20.061Z,9.48
2018-01-23T22:17:47.675Z,9.42
2018-01-23T22:20:15.340Z,9.35
2018-01-23T22:22:43.215Z,9.47
2018-01-23T22:25:10.744Z,9.62
2018-01-23T22:27:38.262Z,9.47
2018-01-23T22:30:05.849Z,9.33
2018-01-23T22:32:33.430Z,9.44
2018-01-23T22:35:01.181Z,9.40
2018-01-23T22:37:28.706Z,9.44
2018-01-23T22:39:56.290Z,9.49
2018-01-23T22:42:23.849Z,9.35
2018-01-23T22:44:51.470Z,9.48
2018-01-23T22:47:19.028Z,9.45
2018-01-23T22:49:46.720Z,9.49
2018-01-23T22:52:14.309Z,9.55
2018-01-23T22:54:41.819Z,9.49
2018-01-23T22:57:09.355Z,9.49
2018-01-23T22:59:36.867Z,9.61
2018-01-23T23:02:04.697Z,9.63
2018-01-23T23:04:33.202Z,9.61
2018-01-23T23:07:00.855Z,9.66
2018-01-23T23:09:28.436Z,9.61
2018-01-23T23:11:56.025Z,9.64
2018-01-23T23:14:23.614Z,9.66
2018-01-23T23:16:51.148Z,9.61
2018-01-23T23:19:18.726Z,9.70
2018-01-23T23:21:46.248Z,9.75
2018-01-23T23:24:13.776Z,9.79
2018-01-23T23:26:41.449Z,9.71
2018-01-23T23:29:09.004Z,9.67
2018-01-23T23:31:36.693Z,9.63
2018-01-23T23:34:04.242Z,9.69
2018-01-23T23:36:34.924Z,9.71
2018-01-23T23:39:02.513Z,9.75
2018-01-23T23:41:30.031Z,9.77
2018-01-23T23:43:57.623Z,9.78
2018-01-23T23:46:25.181Z,9.74
2018-01-23T23:48:52.754Z,9.70
2018-01-23T23:51:20.269Z,9.75
2018-01-23T23:53:47.837Z,9.84
2018-01-23T23:56:15.604Z,9.91
2018-01-23T23:58:43.161Z,9.92
