createdAt,value
2018-04-29T00:00:03.284Z,14
2018-04-29T00:00:53.045Z,14
2018-04-29T00:01:43.122Z,13.9
2018-04-29T00:02:33.461Z,13.9
2018-04-29T00:03:23.552Z,13.9
2018-04-29T00:04:13.605Z,13.9
2018-04-29T00:05:03.642Z,13.8
2018-04-29T00:05:53.708Z,13.8
2018-04-29T00:06:43.510Z,13.8
2018-04-29T00:07:33.861Z,13.8
2018-04-29T00:08:23.907Z,13.8
2018-04-29T00:09:13.426Z,13.8
2018-04-29T00:10:04.066Z,13.8
2018-04-29T00:10:53.906Z,13.8
2018-04-29T00:11:44.169Z,13.8
2018-04-29T00:12:33.963Z,13.8
2018-04-29T00:13:24.296Z,13.8
2018-04-29T00:14:14.369Z,13.7
2018-04-29T00:15:04.439Z,13.6
2018-04-29T00:15:54.480Z,13.6
2018-04-29T00:16:44.570Z,13.6
2018-04-29T00:17:34.351Z,13.6
2018-04-29T00:18:24.683Z,13.6
2018-04-29T00:19:14.474Z,13.6
2018-04-29T00:20:04.833Z,13.6
2018-04-29T00:20:54.961Z,13.5
2018-04-29T00:21:44.938Z,13.5
2018-04-29T00:22:34.723Z,13.5
2018-04-29T00:23:24.233Z,13.5
2018-04-29T00:24:14.938Z,13.5
2018-04-29T00:25:05.228Z,13.4
2018-04-29T00:25:55.004Z,13.4
2018-04-29T00:26:45.322Z,13.4
2018-04-29T00:27:35.132Z,13.4
2018-04-29T00:28:25.470Z,13.4
2018-04-29T00:29:15.252Z,13.4
2018-04-29T00:30:05.299Z,13.3
2018-04-29T00:30:55.666Z,13.3
2018-04-29T00:31:45.727Z,13.3
2018-04-29T00:32:35.790Z,13.3
2018-04-29T00:33:25.566Z,13.3
2018-04-29T00:34:15.913Z,13.3
2018-04-29T00:35:05.976Z,13.2
2018-04-29T00:35:56.051Z,13.2
2018-04-29T00:36:46.125Z,13.2
2018-04-29T00:37:36.194Z,13.2
2018-04-29T00:38:25.962Z,13.1
2018-04-29T00:39:16.292Z,13.2
2018-04-29T00:40:05.787Z,13.1
2018-04-29T00:40:56.158Z,13.1
2018-04-29T00:41:46.200Z,13.1
2018-04-29T00:42:36.001Z,13.1
2018-04-29T00:43:26.345Z,13.1
2018-04-29T00:44:16.698Z,13.1
2018-04-29T00:45:06.753Z,13
2018-04-29T00:45:56.269Z,13
2018-04-29T00:46:46.880Z,13
2018-04-29T00:47:36.955Z,13
2018-04-29T00:48:27.007Z,12.9
2018-04-29T00:49:17.059Z,12.9
2018-04-29T00:50:06.617Z,12.9
2018-04-29T00:50:57.241Z,12.9
2018-04-29T00:51:47.251Z,12.9
2018-04-29T00:52:37.050Z,12.9
2018-04-29T00:53:27.377Z,12.8
2018-04-29T00:54:17.491Z,12.8
2018-04-29T00:55:07.533Z,12.8
2018-04-29T00:55:57.307Z,12.8
2018-04-29T00:56:47.658Z,12.8
2018-04-29T00:57:37.723Z,12.8
2018-04-29T00:58:27.793Z,12.7
2018-04-29T00:59:17.839Z,12.7
2018-04-29T01:00:07.902Z,12.7
2018-04-29T01:00:57.680Z,12.7
2018-04-29T01:01:47.762Z,12.6
2018-04-29T01:02:38.120Z,12.6
2018-04-29T01:03:28.161Z,12.6
2018-04-29T01:04:18.278Z,12.6
2018-04-29T01:05:08.027Z,12.6
2018-04-29T01:05:58.557Z,12.6
2018-04-29T01:06:48.510Z,12.6
2018-04-29T01:07:38.506Z,12.6
2018-04-29T01:08:28.562Z,12.6
2018-04-29T01:09:18.611Z,12.6
2018-04-29T01:10:08.684Z,12.6
2018-04-29T01:10:58.747Z,12.6
2018-04-29T01:11:48.245Z,12.5
2018-04-29T01:12:38.592Z,12.5
2018-04-29T01:13:28.963Z,12.5
2018-04-29T01:14:19.016Z,12.5
2018-04-29T01:15:08.784Z,12.5
2018-04-29T01:15:58.849Z,12.5
2018-04-29T01:16:48.912Z,12.5
2018-04-29T01:17:39.255Z,12.4
2018-04-29T01:18:29.077Z,12.4
2018-04-29T01:19:19.145Z,12.4
2018-04-29T01:20:09.181Z,12.4
2018-04-29T01:20:59.525Z,12.4
2018-04-29T01:21:49.578Z,12.4
2018-04-29T01:22:39.656Z,12.4
2018-04-29T01:23:29.452Z,12.4
2018-04-29T01:24:19.207Z,12.4
2018-04-29T01:25:09.577Z,12.4
2018-04-29T01:25:59.641Z,12.4
2018-04-29T01:26:49.978Z,12.3
2018-04-29T01:27:40.052Z,12.4
2018-04-29T01:28:30.119Z,12.3
2018-04-29T01:29:20.187Z,12.3
2018-04-29T01:30:10.226Z,12.3
2018-04-29T01:31:00.301Z,12.3
2018-04-29T01:31:50.074Z,12.3
2018-04-29T01:32:40.450Z,12.3
2018-04-29T01:33:30.497Z,12.3
2018-04-29T01:34:20.550Z,12.3
2018-04-29T01:35:10.613Z,12.3
2018-04-29T01:36:00.412Z,12.3
2018-04-29T01:36:50.742Z,12.3
2018-04-29T01:37:40.806Z,12.2
2018-04-29T01:38:30.591Z,12.2
2018-04-29T01:39:20.940Z,12.2
2018-04-29T01:40:11.029Z,12.1
2018-04-29T01:41:00.813Z,12.1
2018-04-29T01:41:50.861Z,12.1
2018-04-29T01:42:40.648Z,12.1
2018-04-29T01:43:30.978Z,12.1
2018-04-29T01:44:21.066Z,12.1
2018-04-29T01:45:11.129Z,12.1
2018-04-29T01:46:01.444Z,12.1
2018-04-29T01:46:51.247Z,12.1
2018-04-29T01:47:41.581Z,12.1
2018-04-29T01:48:31.650Z,12.1
2018-04-29T01:49:21.716Z,12.1
2018-04-29T01:50:11.773Z,12.1
2018-04-29T01:51:01.868Z,12.1
2018-04-29T01:51:51.643Z,12.1
2018-04-29T01:52:41.970Z,12
2018-04-29T01:53:31.487Z,12
2018-04-29T01:54:22.089Z,12
2018-04-29T01:55:11.911Z,12
2018-04-29T01:56:01.969Z,11.9
2018-04-29T01:56:52.305Z,11.9
2018-04-29T01:57:42.098Z,11.9
2018-04-29T01:58:31.865Z,11.9
2018-04-29T01:59:22.212Z,11.9
2018-04-29T02:00:12.582Z,11.9
2018-04-29T02:01:02.620Z,11.9
2018-04-29T02:01:52.699Z,11.9
2018-04-29T02:02:42.482Z,11.9
2018-04-29T02:03:32.835Z,11.9
2018-04-29T02:04:22.889Z,11.9
2018-04-29T02:05:12.960Z,11.8
2018-04-29T02:06:03.020Z,11.8
2018-04-29T02:06:53.073Z,11.8
2018-04-29T02:07:43.135Z,11.8
2018-04-29T02:08:33.217Z,11.8
2018-04-29T02:09:23.271Z,11.8
2018-04-29T02:10:13.327Z,11.8
2018-04-29T02:11:03.131Z,11.8
2018-04-29T02:11:53.204Z,11.8
2018-04-29T02:12:43.243Z,11.7
2018-04-29T02:13:33.049Z,11.8
2018-04-29T02:14:23.659Z,11.7
2018-04-29T02:15:13.767Z,11.7
2018-04-29T02:16:03.799Z,11.7
2018-04-29T02:16:53.856Z,11.7
2018-04-29T02:17:43.652Z,11.7
2018-04-29T02:18:33.716Z,11.7
2018-04-29T02:19:24.059Z,11.7
2018-04-29T02:20:13.838Z,11.6
2018-04-29T02:21:03.905Z,11.6
2018-04-29T02:21:54.239Z,11.6
2018-04-29T02:22:43.470Z,11.6
2018-04-29T02:23:34.361Z,11.6
2018-04-29T02:24:24.423Z,11.6
2018-04-29T02:25:14.508Z,11.5
2018-04-29T02:26:04.288Z,11.5
2018-04-29T02:26:54.347Z,11.4
2018-04-29T02:27:44.153Z,11.4
2018-04-29T02:28:34.477Z,11.4
2018-04-29T02:29:24.573Z,11.4
2018-04-29T02:30:14.652Z,11.4
2018-04-29T02:31:04.984Z,11.4
2018-04-29T02:31:54.748Z,11.3
2018-04-29T02:32:45.105Z,11.3
2018-04-29T02:33:35.187Z,11.3
2018-04-29T02:34:24.662Z,11.3
2018-04-29T02:35:15.273Z,11.4
2018-04-29T02:36:05.352Z,11.3
2018-04-29T02:36:55.412Z,11.3
2018-04-29T02:37:45.483Z,11.3
2018-04-29T02:38:35.346Z,11.3
2018-04-29T02:39:25.684Z,11.3
2018-04-29T02:40:15.684Z,11.3
2018-04-29T02:41:05.766Z,11.3
2018-04-29T02:41:55.809Z,11.3
2018-04-29T02:42:45.590Z,11.3
2018-04-29T02:43:35.935Z,11.3
2018-04-29T02:44:26.014Z,11.3
2018-04-29T02:45:15.783Z,11.2
2018-04-29T02:46:05.648Z,11.2
2018-04-29T02:46:55.909Z,11.2
2018-04-29T02:47:46.264Z,11.1
2018-04-29T02:48:36.309Z,11.1
2018-04-29T02:49:26.110Z,11.1
2018-04-29T02:50:16.468Z,11.1
2018-04-29T02:51:06.508Z,11.1
2018-04-29T02:51:56.577Z,11.1
2018-04-29T02:52:46.409Z,11.1
2018-04-29T02:53:36.451Z,11.1
2018-04-29T02:54:26.797Z,11.1
2018-04-29T02:55:16.557Z,11.1
2018-04-29T02:56:06.634Z,11
2018-04-29T02:56:57.008Z,11
2018-04-29T02:57:47.130Z,10.9
2018-04-29T02:58:37.101Z,10.9
2018-04-29T02:59:27.178Z,10.9
2018-04-29T03:00:16.955Z,10.9
2018-04-29T03:01:07.313Z,10.9
2018-04-29T03:01:57.382Z,10.9
2018-04-29T03:02:47.472Z,10.9
2018-04-29T03:03:37.506Z,10.8
2018-04-29T03:04:27.570Z,10.8
2018-04-29T03:05:17.344Z,10.8
2018-04-29T03:06:07.423Z,10.8
2018-04-29T03:06:57.765Z,10.8
2018-04-29T03:07:47.808Z,10.7
2018-04-29T03:08:37.587Z,10.7
2018-04-29T03:09:27.940Z,10.7
2018-04-29T03:10:18.013Z,10.6
2018-04-29T03:11:08.092Z,10.6
2018-04-29T03:11:57.863Z,10.6
2018-04-29T03:12:48.226Z,10.6
2018-04-29T03:13:38.259Z,10.6
2018-04-29T03:14:28.359Z,10.6
2018-04-29T03:15:18.479Z,10.6
2018-04-29T03:16:08.449Z,10.5
2018-04-29T03:16:58.241Z,10.5
2018-04-29T03:17:48.609Z,10.4
2018-04-29T03:18:38.659Z,10.4
2018-04-29T03:19:28.429Z,10.4
2018-04-29T03:20:18.799Z,10.4
2018-04-29T03:21:08.546Z,10.4
2018-04-29T03:21:58.910Z,10.4
2018-04-29T03:22:48.970Z,10.3
2018-04-29T03:23:39.040Z,10.3
2018-04-29T03:24:29.107Z,10.3
2018-04-29T03:25:18.993Z,10.3
2018-04-29T03:26:09.254Z,10.3
2018-04-29T03:26:59.006Z,10.3
2018-04-29T03:27:49.347Z,10.3
2018-04-29T03:28:39.425Z,10.3
2018-04-29T03:29:29.499Z,10.3
2018-04-29T03:30:19.613Z,10.3
2018-04-29T03:31:09.637Z,10.2
2018-04-29T03:31:59.413Z,10.2
2018-04-29T03:32:49.741Z,10.2
2018-04-29T03:33:39.814Z,10.1
2018-04-29T03:34:29.880Z,10.2
2018-04-29T03:35:19.945Z,10.1
2018-04-29T03:36:10.019Z,10.1
2018-04-29T03:37:00.127Z,10.1
2018-04-29T03:37:50.163Z,10.1
2018-04-29T03:38:40.194Z,10.1
2018-04-29T03:39:30.251Z,10.1
2018-04-29T03:40:20.327Z,10.1
2018-04-29T03:41:10.101Z,10.1
2018-04-29T03:42:00.475Z,10.1
2018-04-29T03:42:50.541Z,10.1
2018-04-29T03:43:40.605Z,10.1
2018-04-29T03:44:30.643Z,10.1
2018-04-29T03:45:20.144Z,10.1
2018-04-29T03:46:10.813Z,10
2018-04-29T03:47:00.563Z,10.1
2018-04-29T03:47:50.988Z,10.1
2018-04-29T03:48:40.979Z,10
2018-04-29T03:49:31.059Z,10.1
2018-04-29T03:50:20.838Z,10
2018-04-29T03:51:11.178Z,10.1
2018-04-29T03:52:01.246Z,10.1
2018-04-29T03:52:51.340Z,10.1
2018-04-29T03:53:41.364Z,10.1
2018-04-29T03:54:31.424Z,10.1
2018-04-29T03:55:21.487Z,10.1
2018-04-29T03:56:11.550Z,10.1
2018-04-29T03:57:01.430Z,10.1
2018-04-29T03:57:51.684Z,10.1
2018-04-29T03:58:41.825Z,10.1
2018-04-29T03:59:31.821Z,10.1
2018-04-29T04:00:21.881Z,10.1
2018-04-29T04:01:11.938Z,10.1
2018-04-29T04:02:02.029Z,10.1
2018-04-29T04:02:52.076Z,10.2
2018-04-29T04:03:42.153Z,10.2
2018-04-29T04:04:32.239Z,10.2
2018-04-29T04:05:21.995Z,10.2
2018-04-29T04:06:12.314Z,10.3
2018-04-29T04:07:02.390Z,10.3
2018-04-29T04:07:52.173Z,10.3
2018-04-29T04:08:42.237Z,10.3
2018-04-29T04:09:32.654Z,10.3
2018-04-29T04:10:22.660Z,10.4
2018-04-29T04:11:12.719Z,10.4
2018-04-29T04:12:02.778Z,10.4
2018-04-29T04:12:52.842Z,10.4
2018-04-29T04:13:42.924Z,10.4
2018-04-29T04:14:32.961Z,10.5
2018-04-29T04:15:23.039Z,10.5
2018-04-29T04:16:13.124Z,10.6
2018-04-29T04:17:03.165Z,10.6
2018-04-29T04:17:52.965Z,10.6
2018-04-29T04:18:43.029Z,10.7
2018-04-29T04:19:32.820Z,10.7
2018-04-29T04:20:23.451Z,10.8
2018-04-29T04:21:13.229Z,10.8
2018-04-29T04:22:03.586Z,10.8
2018-04-29T04:22:53.626Z,10.9
2018-04-29T04:23:43.916Z,10.9
2018-04-29T04:24:33.797Z,11
2018-04-29T04:25:23.819Z,11
2018-04-29T04:26:13.881Z,11.1
2018-04-29T04:27:03.683Z,11.1
2018-04-29T04:27:54.019Z,11.2
2018-04-29T04:28:44.097Z,11.3
2018-04-29T04:29:34.163Z,11.3
2018-04-29T04:30:23.668Z,11.4
2018-04-29T04:31:14.346Z,11.4
2018-04-29T04:32:04.348Z,11.6
2018-04-29T04:32:54.406Z,11.6
2018-04-29T04:33:44.211Z,11.8
2018-04-29T04:34:34.531Z,11.9
2018-04-29T04:35:24.594Z,12.1
2018-04-29T04:36:14.658Z,12.3
2018-04-29T04:37:04.155Z,12.5
2018-04-29T04:37:54.788Z,12.8
2018-04-29T04:38:44.858Z,13.1
2018-04-29T04:39:34.936Z,13.3
2018-04-29T04:40:24.702Z,13.6
2018-04-29T04:41:14.766Z,13.9
2018-04-29T04:42:05.112Z,14.1
2018-04-29T04:42:54.915Z,14.4
2018-04-29T04:43:45.234Z,14.6
2018-04-29T04:44:35.024Z,14.9
2018-04-29T04:45:25.391Z,15.1
2018-04-29T04:46:15.454Z,15.4
2018-04-29T04:47:05.505Z,15.6
2018-04-29T04:47:55.301Z,15.9
2018-04-29T04:49:21.982Z,16.1
2018-04-29T04:49:35.709Z,16.5
2018-04-29T04:50:25.500Z,16.6
2018-04-29T04:51:15.830Z,16.9
2018-04-29T04:52:05.890Z,17.1
2018-04-29T04:52:55.397Z,17.4
2018-04-29T04:53:46.019Z,17.7
2018-04-29T04:54:36.091Z,17.9
2018-04-29T04:55:26.160Z,18.2
2018-04-29T04:56:16.229Z,18.4
2018-04-29T04:57:56.357Z,18.9
2018-04-29T04:58:46.425Z,19.2
2018-04-29T04:59:36.484Z,19.4
2018-04-29T05:00:25.990Z,19.7
2018-04-29T05:01:16.077Z,19.9
2018-04-29T05:02:06.395Z,20.2
2018-04-29T05:02:56.478Z,20.4
2018-04-29T05:03:46.799Z,20.7
2018-04-29T05:04:36.922Z,20.9
2018-04-29T05:05:26.928Z,21.2
2018-04-29T05:06:16.714Z,21.4
2018-04-29T05:07:07.079Z,21.6
2018-04-29T05:07:56.854Z,21.9
2018-04-29T05:08:46.903Z,22.2
2018-04-29T05:09:36.997Z,22.5
2018-04-29T05:10:27.337Z,22.8
2018-04-29T05:11:17.178Z,23
2018-04-29T05:12:07.169Z,23.3
2018-04-29T05:12:57.508Z,23.6
2018-04-29T05:13:48.105Z,23.8
2018-04-29T05:14:37.374Z,24.1
2018-04-29T05:15:27.723Z,24.4
2018-04-29T05:16:17.799Z,24.8
2018-04-29T05:17:07.844Z,25.1
2018-04-29T05:17:57.325Z,25.4
2018-04-29T05:18:47.480Z,25.8
2018-04-29T05:19:38.037Z,26.1
2018-04-29T05:20:28.093Z,26.4
2018-04-29T05:21:18.163Z,26.7
2018-04-29T05:22:08.499Z,27
2018-04-29T05:22:58.308Z,27.3
2018-04-29T05:23:48.347Z,27.6
2018-04-29T05:24:38.411Z,27.9
2018-04-29T05:25:28.209Z,28.3
2018-04-29T05:26:18.292Z,28.6
2018-04-29T05:27:08.599Z,28.9
2018-04-29T05:27:58.390Z,29.3
2018-04-29T05:28:48.752Z,29.6
2018-04-29T05:29:38.786Z,29.9
2018-04-29T05:30:28.865Z,30.3
2018-04-29T05:31:18.948Z,30.6
2018-04-29T05:32:08.709Z,30.9
2018-04-29T05:32:59.049Z,31.3
2018-04-29T05:33:48.271Z,31.6
2018-04-29T05:34:38.915Z,31.9
2018-04-29T05:35:29.742Z,32.3
2018-04-29T05:36:19.309Z,32.6
2018-04-29T05:37:09.377Z,32.9
2018-04-29T05:37:59.463Z,33.3
2018-04-29T05:38:49.499Z,33.6
2018-04-29T05:39:39.022Z,33.9
2018-04-29T05:40:29.636Z,34.4
2018-04-29T05:41:19.714Z,34.8
2018-04-29T05:42:09.759Z,35.1
2018-04-29T05:42:59.826Z,35.6
2018-04-29T05:43:49.902Z,35.9
2018-04-29T05:44:39.963Z,36.3
2018-04-29T05:45:30.008Z,36.6
2018-04-29T05:46:20.091Z,36.9
2018-04-29T05:47:09.867Z,37.2
2018-04-29T05:47:59.937Z,37.4
2018-04-29T05:48:50.274Z,37.8
2018-04-29T05:49:40.349Z,38.1
2018-04-29T05:50:30.428Z,38.6
2018-04-29T05:51:20.477Z,39.1
2018-04-29T05:52:09.995Z,39.4
2018-04-29T05:53:00.627Z,39.8
2018-04-29T05:53:50.113Z,40.1
2018-04-29T05:54:40.478Z,40.5
2018-04-29T05:55:30.533Z,40.9
2018-04-29T05:56:20.575Z,41.4
2018-04-29T05:57:10.657Z,41.8
2018-04-29T05:58:01.007Z,42.1
2018-04-29T05:58:50.780Z,42.4
2018-04-29T05:59:41.132Z,42.8
2018-04-29T06:00:31.227Z,43.3
2018-04-29T06:01:21.265Z,43.6
2018-04-29T06:02:11.326Z,44
2018-04-29T06:03:01.105Z,44.4
2018-04-29T06:03:51.464Z,44.9
2018-04-29T06:04:41.507Z,45.3
2018-04-29T06:05:31.301Z,45.6
2018-04-29T06:06:21.707Z,45.9
2018-04-29T06:07:11.717Z,46.4
2018-04-29T06:08:01.763Z,46.6
2018-04-29T06:08:51.823Z,47
2018-04-29T06:09:41.896Z,47.4
2018-04-29T06:10:31.693Z,47.8
2018-04-29T06:11:21.749Z,48.1
2018-04-29T06:12:11.828Z,48.6
2018-04-29T06:13:02.150Z,49.2
2018-04-29T06:13:52.268Z,49.8
2018-04-29T06:14:42.272Z,50.3
2018-04-29T06:15:32.373Z,50.7
2018-04-29T06:16:22.138Z,51.1
2018-04-29T06:17:12.476Z,51.6
2018-04-29T06:18:02.547Z,52
2018-04-29T06:19:42.432Z,52.8
2018-04-29T06:20:33.009Z,53
2018-04-29T06:21:22.804Z,53.4
2018-04-29T06:22:12.583Z,53.8
2018-04-29T06:23:02.658Z,54.3
2018-04-29T06:23:53.020Z,54.7
2018-04-29T06:24:43.050Z,55.1
2018-04-29T06:25:33.132Z,55.4
2018-04-29T06:26:23.192Z,55.9
2018-04-29T06:27:13.253Z,56.3
2018-04-29T06:28:03.073Z,56.7
2018-04-29T06:28:53.389Z,57.1
2018-04-29T06:29:43.448Z,85
2018-04-29T06:30:33.286Z,58.9
2018-04-29T06:31:23.574Z,59.9
2018-04-29T06:32:13.660Z,58.1
2018-04-29T06:33:03.136Z,55.6
2018-04-29T06:33:53.508Z,53.4
2018-04-29T06:34:43.859Z,51.4
2018-04-29T06:35:33.928Z,50.1
2018-04-29T06:36:23.707Z,49.4
2018-04-29T06:37:14.024Z,48.8
2018-04-29T06:38:03.833Z,48.6
2018-04-29T06:38:54.139Z,48.7
2018-04-29T06:39:44.225Z,49
2018-04-29T06:40:34.320Z,49.5
2018-04-29T06:41:24.077Z,50.1
2018-04-29T06:42:14.462Z,50.7
2018-04-29T06:43:04.487Z,51.4
2018-04-29T06:43:54.545Z,52.1
2018-04-29T06:44:44.643Z,52.9
2018-04-29T06:45:34.684Z,53.8
2018-04-29T06:46:24.488Z,54.5
2018-04-29T06:47:14.871Z,55.3
2018-04-29T06:48:04.411Z,55.9
2018-04-29T06:48:54.966Z,57
2018-04-29T06:49:45.042Z,58.9
2018-04-29T06:50:35.098Z,57.3
2018-04-29T06:51:24.674Z,54.7
2018-04-29T06:52:14.957Z,53
2018-04-29T06:53:05.273Z,51.3
2018-04-29T06:53:55.337Z,50.1
2018-04-29T06:54:45.414Z,49.6
2018-04-29T06:55:35.473Z,49.4
2018-04-29T06:56:24.973Z,49.9
2018-04-29T06:57:15.627Z,50.7
2018-04-29T06:58:05.683Z,51.8
2018-04-29T06:58:55.499Z,52.8
2018-04-29T06:59:45.547Z,53.8
2018-04-29T07:00:35.611Z,54.9
2018-04-29T07:01:25.672Z,56.1
2018-04-29T07:02:16.004Z,57.6
2018-04-29T07:03:06.093Z,60
2018-04-29T07:03:55.286Z,59.9
2018-04-29T07:04:45.961Z,58.4
2018-04-29T07:05:36.281Z,57.9
2018-04-29T07:06:26.356Z,56.6
2018-04-29T07:07:16.401Z,54.9
2018-04-29T07:08:06.713Z,53.3
2018-04-29T07:08:56.253Z,52.2
2018-04-29T07:09:46.320Z,51.7
2018-04-29T07:10:36.666Z,51.9
2018-04-29T07:11:26.714Z,52.6
2018-04-29T07:12:16.510Z,53.7
2018-04-29T07:13:06.857Z,54.9
2018-04-29T07:13:56.940Z,56.1
2018-04-29T07:15:37.061Z,60.2
2018-04-29T07:16:26.840Z,60.6
2018-04-29T07:17:17.200Z,59.9
2018-04-29T07:18:06.989Z,59.7
2018-04-29T07:18:56.776Z,58.6
2018-04-29T07:19:47.104Z,56.9
2018-04-29T07:20:37.455Z,55.3
2018-04-29T07:21:27.524Z,54.3
2018-04-29T07:22:17.595Z,54
2018-04-29T07:23:07.653Z,54.4
2018-04-29T07:23:57.742Z,55.2
2018-04-29T07:24:47.800Z,55.8
2018-04-29T07:25:37.857Z,56.3
2018-04-29T07:26:27.644Z,56.6
2018-04-29T07:27:17.974Z,56.5
2018-04-29T07:28:08.062Z,56.2
2018-04-29T07:28:57.822Z,55.9
2018-04-29T07:29:47.698Z,55.8
2018-04-29T07:30:37.965Z,55.8
2018-04-29T07:31:28.323Z,55.8
2018-04-29T07:32:18.413Z,55.9
2018-04-29T07:33:08.451Z,56
2018-04-29T07:33:58.271Z,56.3
2018-04-29T07:34:48.572Z,56.4
2018-04-29T07:35:38.643Z,56.6
2018-04-29T07:36:28.230Z,56.9
2018-04-29T07:37:18.765Z,57
2018-04-29T07:38:08.865Z,57.1
2018-04-29T07:38:58.909Z,57.3
2018-04-29T07:39:48.543Z,57.5
2018-04-29T07:40:39.058Z,57.6
2018-04-29T07:41:29.109Z,57.8
2018-04-29T07:42:18.605Z,57.8
2018-04-29T07:43:09.245Z,58
2018-04-29T07:43:59.034Z,58.3
2018-04-29T07:44:49.374Z,58.5
2018-04-29T07:45:39.151Z,58.6
2018-04-29T07:46:30.046Z,58.8
2018-04-29T07:47:19.012Z,58.8
2018-04-29T07:48:09.714Z,58.9
2018-04-29T07:48:59.717Z,59
2018-04-29T07:49:49.784Z,59.1
2018-04-29T07:50:39.845Z,59.3
2018-04-29T07:51:29.896Z,59.5
2018-04-29T07:52:20.093Z,59.5
2018-04-29T07:53:10.019Z,59.6
2018-04-29T07:53:59.849Z,59.6
2018-04-29T07:54:49.899Z,59.6
2018-04-29T07:55:39.960Z,59.6
2018-04-29T07:56:30.021Z,59.7
2018-04-29T07:57:20.360Z,59.9
2018-04-29T07:58:10.421Z,60.3
2018-04-29T07:59:00.498Z,60.5
2018-04-29T07:59:50.567Z,60.6
2018-04-29T08:00:40.746Z,60.8
2018-04-29T08:01:30.689Z,60.9
2018-04-29T08:02:20.748Z,60.9
2018-04-29T08:03:10.281Z,61.1
2018-04-29T08:04:00.618Z,61.1
2018-04-29T08:04:50.690Z,61.1
2018-04-29T08:05:40.738Z,61.1
2018-04-29T08:06:30.806Z,61
2018-04-29T08:07:21.151Z,61
2018-04-29T08:08:11.234Z,61.1
2018-04-29T08:09:01.281Z,61.2
2018-04-29T08:09:51.362Z,61.4
2018-04-29T08:10:41.474Z,61.5
2018-04-29T08:11:31.491Z,61.7
2018-04-29T08:12:21.543Z,61.8
2018-04-29T08:13:11.602Z,61.8
2018-04-29T08:14:01.742Z,61.9
2018-04-29T08:14:51.456Z,62.3
2018-04-29T08:15:42.023Z,62.4
2018-04-29T08:16:31.603Z,62.6
2018-04-29T08:17:21.187Z,62.6
2018-04-29T08:18:11.711Z,62.6
2018-04-29T08:19:02.088Z,62.7
2018-04-29T08:19:51.852Z,62.9
2018-04-29T08:20:41.926Z,63
2018-04-29T08:21:31.779Z,63.1
2018-04-29T08:22:22.339Z,63.1
2018-04-29T08:23:11.911Z,62.9
2018-04-29T08:24:01.979Z,63.1
2018-04-29T08:24:51.499Z,63.3
2018-04-29T08:25:42.039Z,63.3
2018-04-29T08:26:32.668Z,63.5
2018-04-29T08:27:22.728Z,63.8
2018-04-29T08:28:12.809Z,64
2018-04-29T08:29:02.863Z,63.9
2018-04-29T08:29:52.913Z,63.9
2018-04-29T08:30:42.705Z,64.1
2018-04-29T08:31:33.048Z,64.1
2018-04-29T08:32:23.125Z,64.3
2018-04-29T08:33:13.197Z,64.4
2018-04-29T08:34:03.248Z,64.7
2018-04-29T08:34:53.315Z,64.9
2018-04-29T08:35:43.388Z,64.9
2018-04-29T08:36:33.455Z,65.1
2018-04-29T08:37:23.545Z,65.1
2018-04-29T08:38:13.606Z,64.9
2018-04-29T08:39:03.657Z,64.9
2018-04-29T08:39:53.445Z,64.9
2018-04-29T08:40:43.521Z,65.1
2018-04-29T08:41:33.853Z,65.1
2018-04-29T08:42:23.079Z,65.1
2018-04-29T08:43:14.325Z,65.1
2018-04-29T08:44:03.762Z,65.1
2018-04-29T08:44:53.838Z,65.3
2018-04-29T08:45:43.889Z,65.6
2018-04-29T08:46:34.231Z,65.5
2018-04-29T08:47:24.306Z,65.6
2018-04-29T08:48:14.370Z,65.7
2018-04-29T08:49:04.462Z,65.9
2018-04-29T08:49:54.518Z,66
2018-04-29T08:50:44.576Z,66.1
2018-04-29T08:51:34.640Z,66.1
2018-04-29T08:52:24.708Z,66.1
2018-04-29T08:53:14.783Z,66.2
2018-04-29T08:54:04.843Z,66.4
2018-04-29T08:54:55.210Z,66.3
2018-04-29T08:55:44.682Z,66.3
2018-04-29T08:56:35.043Z,66.3
2018-04-29T08:57:24.846Z,66.1
2018-04-29T08:58:14.709Z,66.1
2018-04-29T08:59:04.943Z,66.2
2018-04-29T08:59:55.296Z,66.1
2018-04-29T09:00:45.353Z,66
2018-04-29T09:01:35.428Z,66.1
2018-04-29T09:02:24.923Z,66.2
2018-04-29T09:03:15.288Z,66.3
2018-04-29T09:04:05.633Z,66.4
2018-04-29T09:04:55.437Z,66.6
2018-04-29T09:05:45.523Z,66.8
2018-04-29T09:06:35.591Z,66.8
2018-04-29T09:07:25.896Z,66.6
2018-04-29T09:08:15.978Z,66.7
2018-04-29T09:09:06.040Z,66.7
2018-04-29T09:09:55.820Z,66.7
2018-04-29T09:10:45.892Z,66.5
2018-04-29T09:11:36.233Z,66.1
2018-04-29T09:12:26.324Z,65.9
2018-04-29T09:13:16.360Z,65.8
2018-04-29T09:14:06.447Z,65.8
2018-04-29T09:14:56.219Z,65.8
2018-04-29T09:15:46.273Z,65.8
2018-04-29T09:16:36.366Z,65.9
2018-04-29T09:17:26.697Z,65.9
2018-04-29T09:18:16.760Z,65.8
2018-04-29T09:19:06.817Z,65.6
2018-04-29T09:19:56.903Z,65.5
2018-04-29T09:20:46.973Z,65.5
2018-04-29T09:21:37.022Z,65.3
2018-04-29T09:22:27.103Z,65.3
2018-04-29T09:23:17.155Z,65.4
2018-04-29T09:24:07.218Z,65.6
2018-04-29T09:24:57.289Z,65.7
2018-04-29T09:25:47.438Z,65.9
2018-04-29T09:26:37.440Z,66.2
2018-04-29T09:27:27.497Z,66.3
2018-04-29T09:28:17.626Z,66.1
2018-04-29T09:29:07.605Z,65.9
2018-04-29T09:29:57.692Z,65.9
2018-04-29T09:30:47.162Z,65.9
2018-04-29T09:31:37.808Z,66.1
2018-04-29T09:32:27.871Z,66.1
2018-04-29T09:33:17.658Z,66.1
2018-04-29T09:34:07.729Z,66.1
2018-04-29T09:34:58.090Z,66.1
2018-04-29T09:35:48.175Z,66.1
2018-04-29T09:36:38.218Z,66.3
2018-04-29T09:37:28.291Z,66.3
2018-04-29T09:38:18.347Z,66.3
2018-04-29T09:39:08.426Z,66.3
2018-04-29T09:39:57.917Z,66.5
2018-04-29T09:40:48.556Z,66.6
2018-04-29T09:41:38.608Z,66.7
2018-04-29T09:42:28.696Z,66.7
2018-04-29T09:43:18.761Z,66.9
2018-04-29T09:44:08.809Z,67.1
2018-04-29T09:44:58.671Z,67.1
2018-04-29T09:45:48.659Z,67.1
2018-04-29T09:46:39.012Z,67.2
2018-04-29T09:47:29.060Z,67.1
2018-04-29T09:48:19.125Z,67.1
2018-04-29T09:49:08.660Z,67.3
2018-04-29T09:49:59.259Z,67.3
2018-04-29T09:50:48.762Z,67.4
2018-04-29T09:51:39.412Z,67.5
2018-04-29T09:52:29.515Z,67.7
2018-04-29T09:53:19.547Z,67.7
2018-04-29T09:54:09.611Z,67.7
2018-04-29T09:54:59.397Z,67.8
2018-04-29T09:55:49.743Z,67.7
2018-04-29T09:56:39.805Z,67.7
2018-04-29T09:57:29.299Z,67.8
2018-04-29T09:58:19.988Z,67.8
2018-04-29T09:59:09.704Z,67.7
2018-04-29T09:59:59.803Z,67.8
2018-04-29T10:00:49.850Z,68.1
2018-04-29T10:01:40.217Z,68.5
2018-04-29T10:02:30.283Z,68.5
2018-04-29T10:03:20.335Z,68.4
2018-04-29T10:04:10.128Z,68.4
2018-04-29T10:04:59.917Z,68.3
2018-04-29T10:05:50.523Z,68.5
2018-04-29T10:06:40.611Z,68.6
2018-04-29T10:07:30.399Z,68.5
2018-04-29T10:08:20.718Z,68.4
2018-04-29T10:09:10.823Z,68.5
2018-04-29T10:10:00.876Z,68.4
2018-04-29T10:10:50.359Z,68.3
2018-04-29T10:11:41.003Z,68.3
2018-04-29T10:12:31.076Z,68.4
2018-04-29T10:13:21.123Z,68.5
2018-04-29T10:14:10.930Z,68.7
2018-04-29T10:15:01.261Z,68.8
2018-04-29T10:15:51.338Z,68.9
2018-04-29T10:16:40.836Z,69
2018-04-29T10:17:31.478Z,69.1
2018-04-29T10:18:21.550Z,69.3
2018-04-29T10:19:11.593Z,69.2
2018-04-29T10:20:01.668Z,69.1
2018-04-29T10:20:51.173Z,69
2018-04-29T10:21:41.806Z,68.8
2018-04-29T10:22:31.575Z,68.8
2018-04-29T10:23:21.945Z,68.9
2018-04-29T10:24:11.718Z,69.2
2018-04-29T10:25:02.058Z,69.3
2018-04-29T10:25:52.134Z,69.3
2018-04-29T10:26:42.202Z,69.4
2018-04-29T10:27:32.265Z,69.4
2018-04-29T10:28:22.322Z,69.4
2018-04-29T10:29:12.410Z,69.4
2018-04-29T10:30:02.483Z,69.6
2018-04-29T10:30:52.241Z,69.8
2018-04-29T10:31:42.317Z,69.9
2018-04-29T10:32:32.474Z,69.9
2018-04-29T10:33:22.711Z,69.9
2018-04-29T10:34:12.856Z,69.8
2018-04-29T10:35:02.291Z,69.8
2018-04-29T10:35:52.644Z,69.7
2018-04-29T10:36:42.985Z,69.6
2018-04-29T10:37:33.046Z,69.4
2018-04-29T10:38:22.820Z,69.4
2018-04-29T10:39:12.935Z,69.4
2018-04-29T10:40:02.973Z,69.5
2018-04-29T10:40:53.050Z,69.4
2018-04-29T10:41:42.815Z,69.4
2018-04-29T10:42:33.433Z,69.3
2018-04-29T10:43:23.556Z,69.4
2018-04-29T10:44:13.661Z,69.4
2018-04-29T10:45:03.636Z,69.6
2018-04-29T10:45:53.521Z,69.6
2018-04-29T10:46:43.756Z,69.8
2018-04-29T10:47:33.836Z,69.7
2018-04-29T10:48:23.897Z,69.5
2018-04-29T10:49:13.982Z,69.5
2018-04-29T10:50:04.045Z,69.6
2018-04-29T10:50:53.822Z,69.5
2018-04-29T10:51:44.166Z,69.3
2018-04-29T10:52:34.716Z,69.2
2018-04-29T10:53:23.464Z,69.3
2018-04-29T10:54:14.376Z,69.3
2018-04-29T10:55:04.443Z,69.4
2018-04-29T10:55:54.505Z,69.4
2018-04-29T10:56:44.044Z,69.6
2018-04-29T10:57:34.641Z,69.6
2018-04-29T10:58:24.702Z,69.4
2018-04-29T10:59:14.782Z,69.3
2018-04-29T11:00:04.847Z,69.3
2018-04-29T11:00:54.343Z,69.3
2018-04-29T11:01:44.690Z,69.3
2018-04-29T11:02:35.036Z,69.3
2018-04-29T11:03:24.359Z,69.3
2018-04-29T11:04:15.452Z,69.2
2018-04-29T11:05:04.943Z,69.3
2018-04-29T11:05:55.315Z,69.1
2018-04-29T11:06:45.404Z,69.1
2018-04-29T11:07:34.883Z,69.3
2018-04-29T11:08:25.212Z,69.3
2018-04-29T11:09:15.607Z,69.2
2018-04-29T11:10:05.651Z,69.1
2018-04-29T11:10:55.688Z,69