createdAt,value
2022-11-14T00:00:13.737Z,22.55
2022-11-14T00:02:36.118Z,20.80
2022-11-14T00:04:38.035Z,22.15
2022-11-14T00:06:40.329Z,22.20
2022-11-14T00:08:42.124Z,21.27
2022-11-14T00:10:46.650Z,22.08
2022-11-14T00:12:48.807Z,21.00
2022-11-14T00:14:51.795Z,20.45
2022-11-14T00:18:55.709Z,18.10
2022-11-14T00:20:57.485Z,19.15
2022-11-14T00:22:59.311Z,16.80
2022-11-14T00:25:01.693Z,19.35
2022-11-14T00:27:03.651Z,18.83
2022-11-14T00:29:05.523Z,18.55
2022-11-14T00:31:09.928Z,17.33
2022-11-14T00:33:14.754Z,18.27
2022-11-14T00:35:20.697Z,17.10
2022-11-14T00:37:22.889Z,17.25
2022-11-14T00:39:24.958Z,16.95
2022-11-14T00:41:27.033Z,16.17
2022-11-14T00:43:29.238Z,16.15
2022-11-14T00:45:31.417Z,15.37
2022-11-14T00:47:33.200Z,15.82
2022-11-14T00:49:36.303Z,16.63
2022-11-14T00:51:38.091Z,16.88
2022-11-14T00:53:40.117Z,17.40
2022-11-14T00:55:43.548Z,16.20
2022-11-14T00:57:45.431Z,16.67
2022-11-14T00:59:47.300Z,16.30
2022-11-14T01:01:51.964Z,15.63
2022-11-14T01:03:56.010Z,16.60
2022-11-14T01:05:57.919Z,16.70
2022-11-14T01:08:00.118Z,16.38
2022-11-14T01:10:01.966Z,17.02
2022-11-14T01:12:04.143Z,17.20
2022-11-14T01:14:07.667Z,16.80
2022-11-14T01:16:10.166Z,15.77
2022-11-14T01:18:15.197Z,15.73
2022-11-14T01:20:17.506Z,15.93
2022-11-14T01:22:19.296Z,17.27
2022-11-14T01:24:21.093Z,16.83
2022-11-14T01:26:23.243Z,16.42
2022-11-14T01:28:25.039Z,16.55
2022-11-14T01:30:26.852Z,16.58
2022-11-14T01:32:28.975Z,16.23
2022-11-14T01:34:31.148Z,16.65
2022-11-14T01:36:32.934Z,15.43
2022-11-14T01:38:35.702Z,14.80
2022-11-14T01:40:43.108Z,15.40
2022-11-14T01:43:19.214Z,15.35
2022-11-14T01:45:52.087Z,16.02
2022-11-14T01:47:53.932Z,15.65
2022-11-14T01:50:00.854Z,15.20
2022-11-14T01:52:07.158Z,14.25
2022-11-14T01:54:15.670Z,16.73
2022-11-14T01:56:22.767Z,16.40
2022-11-14T01:58:28.433Z,15.02
2022-11-14T02:00:30.371Z,14.93
2022-11-14T02:02:32.544Z,15.38
2022-11-14T02:04:39.359Z,15.10
2022-11-14T02:06:41.838Z,16.27
2022-11-14T02:08:44.818Z,16.60
2022-11-14T02:10:46.927Z,17.13
2022-11-14T02:12:49.701Z,15.95
2022-11-14T02:14:56.198Z,15.55
2022-11-14T02:17:22.611Z,16.20
2022-11-14T02:19:20.329Z,16.05
2022-11-14T02:21:22.366Z,17.60
2022-11-14T02:23:29.959Z,17.67
2022-11-14T02:25:31.771Z,17.45
2022-11-14T02:27:34.983Z,16.98
2022-11-14T02:29:37.228Z,16.38
2022-11-14T02:31:39.036Z,18.35
2022-11-14T02:33:41.330Z,21.83
2022-11-14T02:35:43.504Z,16.85
2022-11-14T02:37:45.737Z,20.27
2022-11-14T02:39:48.267Z,19.67
2022-11-14T02:41:51.262Z,17.83
2022-11-14T02:43:53.027Z,18.38
2022-11-14T02:45:54.979Z,20.35
2022-11-14T02:47:57.140Z,20.05
2022-11-14T02:49:58.927Z,22.55
2022-11-14T02:52:00.788Z,23.10
2022-11-14T02:54:02.978Z,21.60
2022-11-14T02:56:05.194Z,23.58
2022-11-14T02:58:07.692Z,23.73
2022-11-14T03:00:14.817Z,23.98
2022-11-14T03:02:17.203Z,28.65
2022-11-14T03:04:19.051Z,25.00
2022-11-14T03:06:21.210Z,25.00
2022-11-14T03:08:23.137Z,24.55
2022-11-14T03:10:25.102Z,23.88
2022-11-14T03:12:27.288Z,22.73
2022-11-14T03:14:31.353Z,24.23
2022-11-14T03:16:33.162Z,21.00
2022-11-14T03:18:35.422Z,22.40
2022-11-14T03:20:37.877Z,21.83
2022-11-14T03:22:39.882Z,21.90
2022-11-14T03:24:42.184Z,21.38
2022-11-14T03:26:43.936Z,21.17
2022-11-14T03:28:45.948Z,19.63
2022-11-14T03:30:48.058Z,20.83
2022-11-14T03:32:49.953Z,19.90
2022-11-14T03:34:51.978Z,21.70
2022-11-14T03:36:54.163Z,22.90
2022-11-14T03:38:56.074Z,21.42
2022-11-14T03:40:59.130Z,20.90
2022-11-14T03:43:01.338Z,21.98
2022-11-14T03:45:03.643Z,20.83
2022-11-14T03:47:05.474Z,20.92
2022-11-14T03:49:07.898Z,19.35
2022-11-14T03:51:09.711Z,21.02
2022-11-14T03:53:11.626Z,20.65
2022-11-14T03:55:13.846Z,18.58
2022-11-14T03:57:15.640Z,21.67
2022-11-14T03:59:17.501Z,25.10
2022-11-14T04:01:19.959Z,18.90
2022-11-14T04:03:25.646Z,18.65
2022-11-14T04:05:27.849Z,18.77
2022-11-14T04:07:30.197Z,19.40
2022-11-14T04:09:32.038Z,18.05
2022-11-14T04:11:33.979Z,17.30
2022-11-14T04:13:36.305Z,16.73
2022-11-14T04:15:38.155Z,17.25
2022-11-14T04:17:40.229Z,16.77
2022-11-14T04:19:42.379Z,17.92
2022-11-14T04:21:44.256Z,16.40
2022-11-14T04:23:46.179Z,14.98
2022-11-14T04:25:48.436Z,14.38
2022-11-14T04:27:50.228Z,13.68
2022-11-14T04:29:52.228Z,12.95
2022-11-14T04:31:54.648Z,47.42
2022-11-14T04:33:56.605Z,49.10
2022-11-14T04:35:58.584Z,33.23
2022-11-14T04:38:00.919Z,18.33
2022-11-14T04:40:03.419Z,16.13
2022-11-14T04:42:05.288Z,12.70
2022-11-14T04:44:07.523Z,11.88
2022-11-14T04:46:09.501Z,12.68
2022-11-14T04:48:12.119Z,12.93
2022-11-14T04:50:14.370Z,11.45
2022-11-14T04:52:16.619Z,13.00
2022-11-14T04:54:18.434Z,13.93
2022-11-14T04:56:23.255Z,16.85
2022-11-14T04:58:25.196Z,29.20
2022-11-14T05:00:27.495Z,19.08
2022-11-14T05:02:32.454Z,19.25
2022-11-14T05:04:34.339Z,14.23
2022-11-14T05:06:36.155Z,15.07
2022-11-14T05:08:38.409Z,13.35
2022-11-14T05:10:44.360Z,14.10
2022-11-14T05:12:46.426Z,12.27
2022-11-14T05:14:48.883Z,12.85
2022-11-14T05:16:50.687Z,12.40
2022-11-14T05:18:54.992Z,11.82
2022-11-14T05:21:01.330Z,11.60
2022-11-14T05:23:03.717Z,12.63
2022-11-14T05:25:06.722Z,13.13
2022-11-14T05:27:08.865Z,11.95
2022-11-14T05:29:10.794Z,13.38
2022-11-14T05:31:15.360Z,12.57
2022-11-14T05:33:17.759Z,13.10
2022-11-14T05:35:19.988Z,14.02
2022-11-14T05:37:21.907Z,13.90
2022-11-14T05:39:24.184Z,13.20
2022-11-14T05:41:26.036Z,13.60
2022-11-14T05:43:29.646Z,13.10
2022-11-14T05:45:31.845Z,13.07
2022-11-14T05:47:33.661Z,14.88
2022-11-14T05:49:35.428Z,12.68
2022-11-14T05:51:37.803Z,11.27
2022-11-14T05:53:40.439Z,11.23
2022-11-14T05:55:42.407Z,12.25
2022-11-14T05:57:44.525Z,12.05
2022-11-14T05:59:46.455Z,10.73
2022-11-14T06:01:48.373Z,10.85
2022-11-14T06:03:51.032Z,11.15
2022-11-14T06:05:52.779Z,10.57
2022-11-14T06:07:59.255Z,10.98
2022-11-14T06:10:01.460Z,10.98
2022-11-14T06:12:06.309Z,11.15
2022-11-14T06:14:10.924Z,11.30
2022-11-14T06:16:16.463Z,12.90
2022-11-14T06:18:18.301Z,11.98
2022-11-14T06:20:21.047Z,12.48
2022-11-14T06:22:24.615Z,11.55
2022-11-14T06:24:27.522Z,12.85
2022-11-14T06:26:31.623Z,13.30
2022-11-14T06:28:34.265Z,12.88
2022-11-14T06:30:36.167Z,12.88
2022-11-14T06:32:37.952Z,12.65
2022-11-14T06:34:40.162Z,17.52
2022-11-14T06:36:41.973Z,15.82
2022-11-14T06:38:44.214Z,17.33
2022-11-14T06:40:46.369Z,16.08
2022-11-14T06:42:51.099Z,17.20
2022-11-14T06:44:52.885Z,12.45
2022-11-14T06:46:56.482Z,13.00
2022-11-14T06:48:58.341Z,9.70
2022-11-14T06:51:01.662Z,10.98
2022-11-14T06:53:04.193Z,10.60
2022-11-14T06:55:06.630Z,10.40
2022-11-14T06:57:08.419Z,10.38
2022-11-14T06:59:10.580Z,10.07
2022-11-14T07:01:21.120Z,13.05
2022-11-14T07:03:24.073Z,11.05
2022-11-14T07:05:26.358Z,11.50
2022-11-14T07:07:28.965Z,12.88
2022-11-14T07:09:31.275Z,12.77
2022-11-14T07:11:35.296Z,15.55
2022-11-14T07:13:38.363Z,10.52
2022-11-14T07:15:40.475Z,11.55
2022-11-14T07:17:42.616Z,13.27
2022-11-14T07:19:44.778Z,12.47
2022-11-14T07:21:46.934Z,12.30
2022-11-14T07:23:49.285Z,12.07
2022-11-14T07:25:51.415Z,12.43
2022-11-14T07:27:53.774Z,12.45
2022-11-14T07:29:56.041Z,27.23
2022-11-14T07:31:58.111Z,13.27
2022-11-14T07:34:00.059Z,14.45
2022-11-14T07:36:02.647Z,14.52
2022-11-14T07:38:04.692Z,14.45
2022-11-14T07:40:07.438Z,14.10
2022-11-14T07:42:09.673Z,15.45
2022-11-14T07:44:11.831Z,12.50
2022-11-14T07:46:15.922Z,11.87
2022-11-14T07:48:18.496Z,11.07
2022-11-14T07:50:20.750Z,13.23
2022-11-14T07:52:22.839Z,15.70
2022-11-14T07:54:25.015Z,15.30
2022-11-14T07:56:26.840Z,26.95
2022-11-14T07:58:29.083Z,19.67
2022-11-14T08:00:31.679Z,12.35
2022-11-14T08:02:33.859Z,10.60
2022-11-14T08:04:35.641Z,10.45
2022-11-14T08:06:37.831Z,9.60
2022-11-14T08:08:39.753Z,8.75
2022-11-14T08:10:41.671Z,8.70
2022-11-14T08:12:44.604Z,10.05
2022-11-14T08:14:46.494Z,9.13
2022-11-14T08:16:48.288Z,10.70
2022-11-14T08:18:50.399Z,10.43
2022-11-14T08:20:52.658Z,9.48
2022-11-14T08:23:01.330Z,10.38
2022-11-14T08:25:03.723Z,10.20
2022-11-14T08:27:05.501Z,10.57
2022-11-14T08:29:07.459Z,9.85
2022-11-14T08:31:10.416Z,12.13
2022-11-14T08:33:12.256Z,10.45
2022-11-14T08:35:14.407Z,11.27
2022-11-14T08:37:16.733Z,12.88
2022-11-14T08:39:18.500Z,8.57
2022-11-14T08:41:20.323Z,9.45
2022-11-14T08:43:22.590Z,9.77
2022-11-14T08:45:24.342Z,9.80
2022-11-14T08:47:26.130Z,11.50
2022-11-14T08:49:28.595Z,11.80
2022-11-14T08:51:30.671Z,8.67
2022-11-14T08:53:33.574Z,7.43
2022-11-14T08:55:36.024Z,6.90
2022-11-14T08:57:37.830Z,7.63
2022-11-14T08:59:39.652Z,6.80
2022-11-14T09:01:41.876Z,6.80
2022-11-14T09:03:44.115Z,6.68
2022-11-14T09:05:52.805Z,6.45
2022-11-14T09:07:54.986Z,5.50
2022-11-14T09:09:56.804Z,5.13
2022-11-14T09:11:58.811Z,4.93
2022-11-14T09:14:02.770Z,4.90
2022-11-14T09:16:04.872Z,5.78
2022-11-14T09:18:06.942Z,5.53
2022-11-14T09:20:09.520Z,6.28
2022-11-14T09:22:11.324Z,5.80
2022-11-14T09:24:13.232Z,6.38
2022-11-14T09:26:15.464Z,6.32
2022-11-14T09:28:17.315Z,7.57
2022-11-14T09:30:19.316Z,7.32
2022-11-14T09:32:21.468Z,6.75
2022-11-14T09:34:23.241Z,7.20
2022-11-14T09:36:25.126Z,7.43
2022-11-14T09:38:28.257Z,7.75
2022-11-14T09:40:34.393Z,7.80
2022-11-14T09:42:39.046Z,8.25
2022-11-14T09:45:02.547Z,7.70
2022-11-14T09:47:32.946Z,9.25
2022-11-14T09:49:38.922Z,11.07
2022-11-14T09:51:51.030Z,12.20
2022-11-14T09:54:16.843Z,12.35
2022-11-14T09:56:27.567Z,12.65
2022-11-14T09:58:29.952Z,13.45
2022-11-14T10:00:51.753Z,12.05
2022-11-14T10:03:12.288Z,12.25
2022-11-14T10:05:48.870Z,12.45
2022-11-14T10:08:19.073Z,11.45
2022-11-14T10:10:39.782Z,6.85
2022-11-14T10:13:08.112Z,8.07
2022-11-14T10:15:20.596Z,8.48
2022-11-14T10:17:42.148Z,7.85
2022-11-14T10:20:16.830Z,7.95
2022-11-14T10:22:31.548Z,8.18
2022-11-14T10:24:49.500Z,5.97
2022-11-14T10:27:06.156Z,6.80
2022-11-14T10:29:33.779Z,5.93
2022-11-14T10:32:03.024Z,5.65
2022-11-14T10:34:26.630Z,6.78
2022-11-14T10:36:44.177Z,7.53
2022-11-14T10:39:12.663Z,7.88
2022-11-14T10:41:34.607Z,7.88
2022-11-14T10:43:49.637Z,8.20
2022-11-14T10:46:00.359Z,8.80
2022-11-14T10:48:16.711Z,8.45
2022-11-14T10:50:47.582Z,8.35
2022-11-14T10:52:56.116Z,9.48
2022-11-14T10:55:03.580Z,10.73
2022-11-14T10:57:15.154Z,8.23
2022-11-14T10:59:18.028Z,8.20
2022-11-14T11:01:42.947Z,15.20
2022-11-14T11:03:44.787Z,9.02
2022-11-14T11:05:54.921Z,8.73
2022-11-14T11:11:01.927Z,9.27
2022-11-14T11:13:04.129Z,10.75
2022-11-14T11:15:19.735Z,12.02
2022-11-14T11:17:22.968Z,12.25
2022-11-14T11:19:27.344Z,11.65
2022-11-14T11:21:47.935Z,12.05
2022-11-14T11:23:54.944Z,12.90
2022-11-14T11:26:16.211Z,13.10
2022-11-14T11:28:21.255Z,15.50
2022-11-14T11:30:26.294Z,14.25
2022-11-14T11:32:29.271Z,14.73
2022-11-14T11:34:33.318Z,13.68
2022-11-14T11:36:41.584Z,14.68
2022-11-14T11:38:45.215Z,13.13
2022-11-14T11:40:51.662Z,14.25
2022-11-14T11:45:19.614Z,12.35
2022-11-14T11:49:52.910Z,13.13
2022-11-14T11:51:57.166Z,13.23
2022-11-14T11:54:07.197Z,12.65
2022-11-14T11:56:15.888Z,9.85
2022-11-14T11:58:26.105Z,9.55
2022-11-14T12:00:28.348Z,9.25
2022-11-14T12:02:30.537Z,9.48
2022-11-14T12:04:32.782Z,9.85
2022-11-14T12:06:45.108Z,9.50
2022-11-14T12:09:02.688Z,9.40
2022-11-14T12:11:10.851Z,9.68
2022-11-14T12:13:48.082Z,9.93
2022-11-14T12:16:15.034Z,10.65
2022-11-14T12:19:04.166Z,11.63
2022-11-14T12:21:22.309Z,13.43
2022-11-14T12:23:33.656Z,14.05
2022-11-14T12:25:57.664Z,15.77
2022-11-14T12:28:19.514Z,15.80
2022-11-14T12:30:24.340Z,16.83
2022-11-14T12:32:35.410Z,21.77
2022-11-14T12:34:42.154Z,23.67
2022-11-14T12:36:46.058Z,20.80
2022-11-14T12:38:55.649Z,26.50
2022-11-14T12:41:00.360Z,25.98
2022-11-14T12:43:03.970Z,26.45
2022-11-14T12:45:40.967Z,27.98
2022-11-14T12:48:21.178Z,26.63
2022-11-14T12:50:39.577Z,25.33
2022-11-14T12:52:41.380Z,24.35
2022-11-14T12:54:49.339Z,21.05
2022-11-14T12:57:01.225Z,21.85
2022-11-14T12:59:37.833Z,23.42
2022-11-14T13:01:51.997Z,21.92
2022-11-14T13:04:18.230Z,20.58
2022-11-14T13:06:26.889Z,22.42
2022-11-14T13:08:54.579Z,21.08
2022-11-14T13:10:56.865Z,23.67
2022-11-14T13:13:29.439Z,23.55
2022-11-14T13:15:53.088Z,25.42
2022-11-14T13:18:23.327Z,26.27
2022-11-14T13:20:49.115Z,26.35
2022-11-14T13:22:51.315Z,36.50
2022-11-14T13:24:59.003Z,36.03
2022-11-14T13:27:39.220Z,71.68
2022-11-14T13:29:48.695Z,30.75
2022-11-14T13:31:51.341Z,29.98
2022-11-14T13:33:59.136Z,32.50
2022-11-14T13:36:05.887Z,29.77
2022-11-14T13:38:41.677Z,30.42
2022-11-14T13:41:24.405Z,28.83
2022-11-14T13:44:04.073Z,28.10
2022-11-14T13:46:08.733Z,26.50
2022-11-14T13:48:53.587Z,27.90
2022-11-14T13:51:10.199Z,27.58
2022-11-14T13:53:28.811Z,28.67
2022-11-14T13:55:51.758Z,28.13
2022-11-14T13:58:15.899Z,30.02
2022-11-14T14:00:21.111Z,28.27
2022-11-14T14:03:02.550Z,29.40
2022-11-14T14:05:32.127Z,29.13
2022-11-14T14:07:52.783Z,31.58
2022-11-14T14:10:03.024Z,30.05
2022-11-14T14:12:27.690Z,29.27
2022-11-14T14:15:01.712Z,30.38
2022-11-14T14:17:29.751Z,29.95
2022-11-14T14:20:01.335Z,30.08
2022-11-14T14:22:20.830Z,29.35
2022-11-14T14:24:42.213Z,29.25
2022-11-14T14:27:08.283Z,28.92
2022-11-14T14:29:19.470Z,27.60
2022-11-14T14:31:25.040Z,26.05
2022-11-14T14:33:27.074Z,26.75
2022-11-14T14:35:38.799Z,27.13
2022-11-14T14:37:50.805Z,26.63
2022-11-14T14:40:08.969Z,26.98
2022-11-14T14:42:12.256Z,25.27
2022-11-14T14:44:25.587Z,26.70
2022-11-14T14:46:30.608Z,27.98
2022-11-14T14:48:36.360Z,28.42
2022-11-14T14:50:41.815Z,27.38
2022-11-14T14:52:43.659Z,30.70
2022-11-14T14:54:54.981Z,27.48
2022-11-14T14:57:02.936Z,27.90
2022-11-14T14:59:24.860Z,26.70
2022-11-14T15:01:35.536Z,24.27
2022-11-14T15:03:41.121Z,25.63
2022-11-14T15:05:43.050Z,25.05
2022-11-14T15:07:46.490Z,22.73
2022-11-14T15:09:56.646Z,17.40
2022-11-14T15:12:01.464Z,16.63
2022-11-14T15:14:03.660Z,18.17
2022-11-14T15:16:07.526Z,18.65
2022-11-14T15:18:22.525Z,17.95
2022-11-14T15:20:29.543Z,19.63
2022-11-14T15:22:33.141Z,18.23
2022-11-14T15:24:34.983Z,19.45
2022-11-14T15:26:36.806Z,19.00
2022-11-14T15:28:39.029Z,17.83
2022-11-14T15:30:41.054Z,41.17
2022-11-14T15:32:50.035Z,27.08
2022-11-14T15:35:25.935Z,23.45
2022-11-14T15:37:28.598Z,20.17
2022-11-14T15:39:30.702Z,30.20
2022-11-14T15:41:34.155Z,23.77
2022-11-14T15:43:42.706Z,19.15
2022-11-14T15:45:44.674Z,21.08
2022-11-14T15:47:46.931Z,22.08
2022-11-14T15:50:03.011Z,21.20
2022-11-14T15:52:06.008Z,23.65
2022-11-14T15:54:20.830Z,21.67
2022-11-14T15:56:22.578Z,22.23
2022-11-14T15:58:41.208Z,22.80
2022-11-14T16:00:50.991Z,21.88
2022-11-14T16:02:58.320Z,36.55
2022-11-14T16:05:01.531Z,23.95
2022-11-14T16:07:04.187Z,18.27
2022-11-14T16:09:06.299Z,19.70
2022-11-14T16:11:08.370Z,19.10
2022-11-14T16:13:11.336Z,19.20
2022-11-14T16:15:13.353Z,18.42
2022-11-14T16:17:17.519Z,20.58
2022-11-14T16:19:21.939Z,23.63
2022-11-14T16:21:23.971Z,18.02
2022-11-14T16:23:25.944Z,17.93
2022-11-14T16:25:30.114Z,17.60
2022-11-14T16:27:31.877Z,17.23
2022-11-14T16:29:33.795Z,18.45
2022-11-14T16:31:36.571Z,18.00
2022-11-14T16:33:38.392Z,17.95
2022-11-14T16:35:40.287Z,18.80
2022-11-14T16:37:42.944Z,18.63
2022-11-14T16:39:44.771Z,17.60
2022-11-14T16:41:46.660Z,17.50
2022-11-14T16:43:48.854Z,16.95
2022-11-14T16:45:50.748Z,19.33
2022-11-14T16:47:53.304Z,18.60
2022-11-14T16:49:55.540Z,18.08
2022-11-14T16:51:58.527Z,17.02
2022-11-14T16:56:02.452Z,16.92
2022-11-14T16:58:04.268Z,16.65
2022-11-14T17:00:12.441Z,16.65
2022-11-14T17:02:16.305Z,16.65
2022-11-14T17:04:18.199Z,16.00
2022-11-14T17:06:20.129Z,17.38
2022-11-14T17:08:22.370Z,15.88
2022-11-14T17:10:24.141Z,16.77
2022-11-14T17:12:26.562Z,17.63
2022-11-14T17:14:30.161Z,16.38
2022-11-14T17:16:32.006Z,16.77
2022-11-14T17:18:38.337Z,16.80
2022-11-14T17:20:41.035Z,17.92
2022-11-14T17:22:42.940Z,15.65
2022-11-14T17:24:44.838Z,15.82
2022-11-14T17:26:47.002Z,17.23
2022-11-14T17:28:48.907Z,18.15
2022-11-14T17:30:50.771Z,17.38
2022-11-14T17:32:56.478Z,17.13
2022-11-14T17:34:58.505Z,16.90
2022-11-14T17:37:00.374Z,16.58
2022-11-14T17:39:02.590Z,15.82
2022-11-14T17:41:06.064Z,16.80
2022-11-14T17:43:07.981Z,16.92
2022-11-14T17:45:10.218Z,17.23
2022-11-14T17:47:12.022Z,18.00
2022-11-14T17:49:13.872Z,17.80
2022-11-14T17:51:17.213Z,19.98
2022-11-14T17:53:19.867Z,19.30
2022-11-14T17:55:21.657Z,19.83
2022-11-14T17:57:23.859Z,19.58
2022-11-14T17:59:25.643Z,19.33
2022-11-14T18:01:28.840Z,19.45
2022-11-14T18:03:31.183Z,20.52
2022-11-14T18:05:33.945Z,20.75
2022-11-14T18:07:36.005Z,19.70
2022-11-14T18:09:38.969Z,20.10
2022-11-14T18:11:40.756Z,20.92
2022-11-14T18:13:42.910Z,21.08
2022-11-14T18:15:45.102Z,21.27
2022-11-14T18:17:46.929Z,21.35
2022-11-14T18:19:48.977Z,21.27
2022-11-14T18:21:53.537Z,22.55
2022-11-14T18:23:58.401Z,23.20
2022-11-14T18:26:00.408Z,23.88
2022-11-14T18:28:02.551Z,22.25
2022-11-14T18:30:20.138Z,22.13
2022-11-14T18:32:27.029Z,21.15
2022-11-14T18:34:29.493Z,20.40
2022-11-14T18:36:31.583Z,20.17
2022-11-14T18:38:33.998Z,21.45
2022-11-14T18:40:36.355Z,20.83
2022-11-14T18:42:38.258Z,20.73
2022-11-14T18:44:40.098Z,21.77
2022-11-14T18:46:42.434Z,21.85
2022-11-14T18:48:47.179Z,23.25
2022-11-14T18:50:49.522Z,22.30
2022-11-14T18:52:52.085Z,21.73
2022-11-14T18:54:54.225Z,22.85
2022-11-14T18:56:56.260Z,23.35
2022-11-14T18:58:58.590Z,23.10
2022-11-14T19:01:22.048Z,23.38
2022-11-14T19:03:24.054Z,21.83
2022-11-14T19:05:26.623Z,22.40
2022-11-14T19:07:29.608Z,22.08
2022-11-14T19:09:31.581Z,22.42
2022-11-14T19:11:52.487Z,24.17
2022-11-14T19:13:54.335Z,22.52
2022-11-14T19:16:06.442Z,24.67
2022-11-14T19:18:08.658Z,24.13
2022-11-14T19:20:14.355Z,31.38
2022-11-14T19:22:17.332Z,23.95
2022-11-14T19:24:19.542Z,23.05
2022-11-14T19:26:22.640Z,22.42
2022-11-14T19:28:25.772Z,22.15
2022-11-14T19:30:28.229Z,23.55
2022-11-14T19:32:30.069Z,24.13
2022-11-14T19:34:32.127Z,23.52
2022-11-14T19:38:57.856Z,24.35
2022-11-14T19:41:08.636Z,26.13
2022-11-14T19:43:13.844Z,24.60
2022-11-14T19:45:15.727Z,24.80
2022-11-14T19:47:17.554Z,24.60
2022-11-14T19:49:20.175Z,25.23
2022-11-14T19:51:22.660Z,26.10
2022-11-14T19:53:24.476Z,26.02
2022-11-14T19:55:26.669Z,25.17
2022-11-14T19:57:31.027Z,26.67
2022-11-14T19:59:33.003Z,24.88
2022-11-14T20:01:35.229Z,25.75
2022-11-14T20:03:37.132Z,25.15
2022-11-14T20:05:38.925Z,25.50
2022-11-14T20:07:41.081Z,26.88
2022-11-14T20:09:43.084Z,27.50
2022-11-14T20:11:45.680Z,26.83
2022-11-14T20:13:48.233Z,28.40
2022-11-14T20:15:50.317Z,26.23
2022-11-14T20:17:52.485Z,26.08
2022-11-14T20:19:54.405Z,26.52
2022-11-14T20:21:56.284Z,28.17
2022-11-14T20:23:59.000Z,27.67
2022-11-14T20:26:01.211Z,26.35
2022-11-14T20:28:03.246Z,27.88
2022-11-14T20:30:05.997Z,28.40
2022-11-14T20:32:11.655Z,28.05
2022-11-14T20:34:17.411Z,29.92
2022-11-14T20:36:22.326Z,28.08
2022-11-14T20:38:24.194Z,29.05
2022-11-14T20:40:26.070Z,28.15
2022-11-14T20:42:28.517Z,28.48
2022-11-14T20:44:30.367Z,28.33
2022-11-14T20:46:32.414Z,27.98
2022-11-14T20:48:35.330Z,28.90
2022-11-14T20:50:37.218Z,31.02
2022-11-14T20:52:39.409Z,29.23
2022-11-14T20:54:41.817Z,29.25
2022-11-14T20:56:43.635Z,30.58
2022-11-14T20:58:47.559Z,30.85
2022-11-14T21:00:50.710Z,29.23
2022-11-14T21:02:53.793Z,29.95
2022-11-14T21:06:57.873Z,30.80
2022-11-14T21:08:59.883Z,31.27
2022-11-14T21:11:05.104Z,29.95
2022-11-14T21:13:26.957Z,29.17
2022-11-14T21:15:28.775Z,30.45
2022-11-14T21:17:31.685Z,30.15
2022-11-14T21:19:33.912Z,30.95
2022-11-14T21:21:37.784Z,32.08
2022-11-14T21:23:39.613Z,32.00
2022-11-14T21:25:41.746Z,31.67
2022-11-14T21:27:43.596Z,29.92
2022-11-14T21:29:45.449Z,29.35
2022-11-14T21:31:47.773Z,29.98
2022-11-14T21:33:52.471Z,31.05
2022-11-14T21:35:54.724Z,31.50
2022-11-14T21:37:56.857Z,30.20
2022-11-14T21:39:58.769Z,30.73
2022-11-14T21:42:00.577Z,30.38
2022-11-14T21:44:03.639Z,31.13
2022-11-14T21:46:07.614Z,32.10
2022-11-14T21:48:09.534Z,31.38
2022-11-14T21:50:11.752Z,31.80
2022-11-14T21:52:13.528Z,31.30
2022-11-14T21:54:15.442Z,32.50
2022-11-14T21:56:22.197Z,31.35
2022-11-14T21:58:24.017Z,31.38
2022-11-14T22:00:25.890Z,29.95
2022-11-14T22:02:46.676Z,30.75
2022-11-14T22:04:48.444Z,30.67
2022-11-14T22:06:50.317Z,28.45
2022-11-14T22:08:54.270Z,30.23
2022-11-14T22:11:01.193Z,30.50
2022-11-14T22:13:02.996Z,30.65
2022-11-14T22:15:05.763Z,31.38
2022-11-14T22:17:07.579Z,29.25
2022-11-14T22:19:09.383Z,31.50
2022-11-14T22:21:12.495Z,29.88
2022-11-14T22:23:15.313Z,30.27
2022-11-14T22:25:17.118Z,28.23
2022-11-14T22:27:19.357Z,25.23
2022-11-14T22:29:21.164Z,25.30
2022-11-14T22:31:24.015Z,25.08
2022-11-14T22:33:26.175Z,24.45
2022-11-14T22:35:28.069Z,26.60
2022-11-14T22:37:32.681Z,25.02
2022-11-14T22:39:34.865Z,26.42
2022-11-14T22:41:36.681Z,26.63
2022-11-14T22:43:38.779Z,25.15
2022-11-14T22:45:40.908Z,24.45
2022-11-14T22:47:42.786Z,24.45
2022-11-14T22:49:44.593Z,24.02
2022-11-14T22:51:46.890Z,23.08
2022-11-14T22:53:50.851Z,22.83
2022-11-14T22:55:52.777Z,22.63
2022-11-14T22:57:54.907Z,23.63
2022-11-14T22:59:56.785Z,23.70
2022-11-14T23:01:58.595Z,22.02
2022-11-14T23:04:03.525Z,22.55
2022-11-14T23:06:13.862Z,20.90
2022-11-14T23:08:17.635Z,21.63
2022-11-14T23:10:19.878Z,22.40
2022-11-14T23:12:21.786Z,21.75
2022-11-14T23:14:23.572Z,22.55
2022-11-14T23:16:28.311Z,22.35
2022-11-14T23:18:30.137Z,21.80
2022-11-14T23:20:34.668Z,22.10
2022-11-14T23:22:36.808Z,22.70
2022-11-14T23:24:38.605Z,21.55
2022-11-14T23:26:40.421Z,23.40
2022-11-14T23:28:43.020Z,23.70
2022-11-14T23:30:44.803Z,23.73
2022-11-14T23:32:46.952Z,22.75
2022-11-14T23:34:49.391Z,24.60
2022-11-14T23:36:51.295Z,23.02
2022-11-14T23:38:53.976Z,24.65
2022-11-14T23:42:58.738Z,24.27
2022-11-14T23:45:00.652Z,26.25
2022-11-14T23:47:03.138Z,24.98
2022-11-14T23:49:05.161Z,24.55
2022-11-14T23:51:07.253Z,25.58
2022-11-14T23:53:10.454Z,25.75
2022-11-14T23:55:12.234Z,24.95
2022-11-14T23:57:14.036Z,25.98
2022-11-14T23:59:16.249Z,27.05
