createdAt,value
2019-05-06T00:01:49.282Z,4.43
2019-05-06T00:04:18.296Z,6.47
2019-05-06T00:06:49.508Z,7.07
2019-05-06T00:09:25.808Z,4.53
2019-05-06T00:11:56.238Z,4.57
2019-05-06T00:14:25.173Z,3.87
2019-05-06T00:16:58.753Z,4.97
2019-05-06T00:19:29.177Z,3.00
2019-05-06T00:21:57.888Z,7.53
2019-05-06T00:24:28.002Z,8.03
2019-05-06T00:27:00.762Z,8.13
2019-05-06T00:29:34.780Z,6.47
2019-05-06T00:32:05.759Z,2.80
2019-05-06T00:34:38.139Z,6.63
2019-05-06T00:37:06.794Z,8.13
2019-05-06T00:39:44.652Z,4.63
2019-05-06T00:42:15.952Z,8.97
2019-05-06T00:44:44.776Z,8.67
2019-05-06T00:47:13.587Z,7.43
2019-05-06T00:49:47.019Z,6.30
2019-05-06T00:52:15.450Z,3.10
2019-05-06T00:54:49.040Z,8.50
2019-05-06T00:57:17.524Z,5.10
2019-05-06T00:59:45.958Z,8.43
2019-05-06T01:02:14.392Z,7.97
2019-05-06T01:04:44.582Z,6.40
2019-05-06T01:07:14.032Z,4.27
2019-05-06T01:09:47.833Z,6.00
2019-05-06T01:12:16.465Z,7.80
2019-05-06T01:14:46.756Z,5.63
2019-05-06T01:17:15.833Z,5.43
2019-05-06T01:20:10.420Z,2.80
2019-05-06T01:22:36.677Z,7.10
2019-05-06T01:25:09.673Z,5.80
2019-05-06T01:28:04.686Z,7.83
2019-05-06T01:30:38.494Z,6.83
2019-05-06T01:33:07.084Z,5.67
2019-05-06T01:35:35.494Z,6.27
2019-05-06T01:38:24.278Z,6.30
2019-05-06T01:41:06.282Z,6.70
2019-05-06T01:43:43.834Z,6.90
2019-05-06T01:46:14.014Z,10.27
2019-05-06T01:48:47.994Z,5.70
2019-05-06T01:51:17.853Z,5.37
2019-05-06T01:53:47.869Z,7.27
2019-05-06T01:56:16.623Z,7.73
2019-05-06T01:58:45.471Z,5.87
2019-05-06T02:01:15.033Z,7.80
2019-05-06T02:03:44.214Z,8.33
2019-05-06T02:06:14.056Z,6.60
2019-05-06T02:08:44.851Z,7.20
2019-05-06T02:11:14.858Z,6.17
2019-05-06T02:13:44.246Z,4.40
2019-05-06T02:16:14.566Z,9.07
2019-05-06T02:18:44.936Z,13.93
2019-05-06T02:21:18.088Z,7.23
2019-05-06T02:23:51.057Z,5.60
2019-05-06T02:26:19.474Z,5.50
2019-05-06T02:28:49.574Z,5.90
2019-05-06T02:31:36.027Z,7.33
2019-05-06T02:34:08.997Z,3.83
2019-05-06T02:36:39.063Z,6.30
2019-05-06T02:39:07.509Z,5.60
2019-05-06T02:41:36.200Z,6.73
2019-05-06T02:44:04.620Z,5.90
2019-05-06T02:46:34.093Z,9.33
2019-05-06T02:49:23.682Z,6.17
2019-05-06T02:51:53.454Z,4.30
2019-05-06T02:54:23.402Z,6.27
2019-05-06T02:56:53.102Z,3.17
2019-05-06T02:59:24.015Z,13.17
2019-05-06T03:01:53.844Z,6.10
2019-05-06T03:04:23.673Z,6.10
2019-05-06T03:06:53.258Z,6.00
2019-05-06T03:09:23.291Z,7.57
2019-05-06T03:11:53.974Z,8.50
2019-05-06T03:14:23.449Z,6.50
2019-05-06T03:16:53.798Z,8.47
2019-05-06T03:19:24.037Z,7.33
2019-05-06T03:22:03.171Z,10.47
2019-05-06T03:24:37.598Z,7.17
2019-05-06T03:27:06.098Z,9.17
2019-05-06T03:29:34.521Z,6.57
2019-05-06T03:32:06.864Z,6.93
2019-05-06T03:34:57.917Z,9.17
2019-05-06T03:37:07.836Z,8.67
2019-05-06T03:39:33.920Z,5.80
2019-05-06T03:42:04.632Z,9.77
2019-05-06T03:44:33.950Z,7.53
2019-05-06T03:47:16.138Z,8.10
2019-05-06T03:49:49.797Z,12.97
2019-05-06T03:52:16.563Z,6.70
2019-05-06T03:54:46.347Z,12.43
2019-05-06T03:57:14.769Z,5.73
2019-05-06T03:59:43.796Z,6.37
2019-05-06T04:02:13.264Z,10.57
2019-05-06T04:04:44.002Z,8.40
2019-05-06T04:07:13.935Z,7.60
2019-05-06T04:09:44.243Z,7.50
2019-05-06T04:12:14.354Z,8.40
2019-05-06T04:14:43.406Z,6.83
2019-05-06T04:17:23.742Z,4.50
2019-05-06T04:19:54.174Z,12.60
2019-05-06T04:22:33.049Z,7.37
2019-05-06T04:25:05.396Z,7.10
2019-05-06T04:27:35.631Z,6.20
2019-05-06T04:30:05.604Z,7.27
2019-05-06T04:32:34.297Z,9.97
2019-05-06T04:35:04.470Z,9.80
2019-05-06T04:37:33.825Z,10.07
2019-05-06T04:40:04.606Z,8.60
2019-05-06T04:42:34.417Z,9.90
2019-05-06T04:45:04.540Z,7.23
2019-05-06T04:47:33.454Z,15.10
2019-05-06T04:50:04.861Z,7.40
2019-05-06T04:52:34.166Z,4.63
2019-05-06T04:55:03.908Z,4.83
2019-05-06T04:57:33.619Z,7.70
2019-05-06T05:00:04.203Z,9.93
2019-05-06T05:02:33.699Z,7.40
2019-05-06T05:05:04.187Z,4.50
2019-05-06T05:07:33.506Z,8.37
2019-05-06T05:10:06.360Z,4.90
2019-05-06T05:12:37.482Z,9.30
2019-05-06T05:15:11.860Z,7.43
2019-05-06T05:17:54.200Z,5.43
2019-05-06T05:20:36.454Z,11.87
2019-05-06T05:22:52.918Z,7.37
2019-05-06T05:25:22.302Z,6.47
2019-05-06T05:27:52.724Z,5.30
2019-05-06T05:30:22.014Z,6.83
2019-05-06T05:32:52.098Z,8.07
2019-05-06T05:35:22.608Z,8.00
2019-05-06T05:37:52.802Z,7.90
2019-05-06T05:40:42.837Z,8.87
2019-05-06T05:43:15.057Z,11.13
2019-05-06T05:45:43.718Z,3.90
2019-05-06T05:48:32.419Z,8.57
2019-05-06T05:51:00.293Z,8.20
2019-05-06T05:53:28.950Z,4.70
2019-05-06T05:55:57.442Z,10.30
2019-05-06T05:58:26.023Z,9.97
2019-05-06T06:00:54.458Z,12.83
2019-05-06T06:03:22.870Z,15.03
2019-05-06T06:05:52.067Z,7.83
2019-05-06T06:08:22.880Z,9.20
2019-05-06T06:11:04.123Z,8.37
2019-05-06T06:13:32.178Z,9.80
2019-05-06T06:16:18.738Z,7.27
2019-05-06T06:18:57.863Z,4.10
2019-05-06T06:21:33.956Z,11.97
2019-05-06T06:24:13.184Z,6.00
2019-05-06T06:26:42.994Z,6.20
2019-05-06T06:29:12.482Z,5.80
2019-05-06T06:31:48.797Z,10.10
2019-05-06T06:34:22.340Z,11.87
2019-05-06T06:36:55.286Z,5.03
2019-05-06T06:39:25.414Z,8.73
2019-05-06T06:41:53.847Z,9.87
2019-05-06T06:44:23.898Z,11.47
2019-05-06T06:46:52.511Z,5.73
2019-05-06T06:49:22.230Z,6.80
2019-05-06T06:51:53.175Z,5.20
2019-05-06T06:54:22.822Z,11.33
2019-05-06T06:57:05.117Z,6.37
2019-05-06T06:59:28.293Z,6.80
2019-05-06T07:02:16.780Z,8.93
2019-05-06T07:04:52.440Z,10.30
2019-05-06T07:07:22.844Z,7.57
2019-05-06T07:09:52.644Z,7.37
2019-05-06T07:12:23.444Z,7.37
2019-05-06T07:14:53.624Z,5.07
2019-05-06T07:17:22.836Z,8.13
2019-05-06T07:20:13.088Z,8.17
2019-05-06T07:22:42.376Z,9.70
2019-05-06T07:25:12.812Z,7.97
2019-05-06T07:27:42.025Z,4.67
2019-05-06T07:30:12.409Z,5.23
2019-05-06T07:32:42.359Z,6.00
2019-05-06T07:35:12.874Z,6.50
2019-05-06T07:37:42.269Z,4.53
2019-05-06T07:40:12.445Z,4.67
2019-05-06T07:42:43.210Z,4.63
2019-05-06T07:45:16.366Z,1.77
2019-05-06T07:47:49.193Z,2.67
2019-05-06T07:50:17.604Z,3.83
2019-05-06T07:53:03.697Z,5.60
2019-05-06T07:55:32.734Z,3.90
2019-05-06T07:58:02.891Z,2.83
2019-05-06T08:00:32.738Z,3.37
2019-05-06T08:03:02.598Z,4.23
2019-05-06T08:05:32.462Z,6.63
2019-05-06T08:08:03.585Z,7.60
2019-05-06T08:10:33.209Z,4.63
2019-05-06T08:13:02.782Z,3.93
2019-05-06T08:15:32.604Z,4.10
2019-05-06T08:18:03.461Z,2.43
2019-05-06T08:20:37.752Z,4.87
2019-05-06T08:23:10.099Z,2.97
2019-05-06T08:25:42.454Z,2.73
2019-05-06T08:28:10.296Z,2.43
2019-05-06T08:30:38.804Z,6.20
2019-05-06T08:33:07.429Z,6.77
2019-05-06T08:35:35.838Z,3.23
2019-05-06T08:38:04.417Z,3.37
2019-05-06T08:40:32.867Z,3.90
2019-05-06T08:43:02.207Z,6.17
2019-05-06T08:45:32.502Z,7.63
2019-05-06T08:48:02.946Z,3.40
2019-05-06T08:50:32.861Z,9.30
2019-05-06T08:53:13.855Z,6.43
2019-05-06T08:55:53.052Z,7.13
2019-05-06T08:58:23.204Z,2.47
2019-05-06T09:00:59.489Z,2.33
2019-05-06T09:03:27.901Z,2.57
2019-05-06T09:05:56.318Z,3.43
2019-05-06T09:08:25.114Z,3.17
2019-05-06T09:10:53.613Z,2.37
2019-05-06T09:13:23.215Z,3.40
2019-05-06T09:15:52.478Z,2.53
2019-05-06T09:18:21.147Z,6.10
2019-05-06T09:20:49.564Z,2.17
2019-05-06T09:23:17.987Z,2.90
2019-05-06T09:25:46.412Z,4.80
2019-05-06T09:28:16.479Z,6.13
2019-05-06T09:30:48.959Z,1.67
2019-05-06T09:33:19.201Z,1.93
2019-05-06T09:35:47.633Z,4.43
2019-05-06T09:38:16.118Z,2.00
2019-05-06T09:40:44.534Z,3.07
2019-05-06T09:43:13.330Z,1.77
2019-05-06T09:45:42.492Z,4.50
2019-05-06T09:48:15.765Z,3.37
2019-05-06T09:50:46.697Z,1.70
2019-05-06T09:53:19.985Z,6.47
2019-05-06T09:56:05.397Z,5.77
2019-05-06T09:58:35.632Z,2.93
2019-05-06T10:01:05.019Z,2.47
2019-05-06T10:03:33.452Z,2.20
2019-05-06T10:06:02.775Z,1.73
2019-05-06T10:08:32.322Z,1.33
2019-05-06T10:11:02.936Z,2.57
2019-05-06T10:13:32.709Z,4.60
2019-05-06T10:16:03.066Z,4.93
2019-05-06T10:18:31.720Z,3.07
2019-05-06T10:21:00.143Z,1.53
2019-05-06T10:23:28.586Z,2.60
2019-05-06T10:25:57.001Z,2.97
2019-05-06T10:28:33.575Z,3.03
2019-05-06T10:31:04.399Z,2.23
2019-05-06T10:33:33.812Z,1.40
2019-05-06T10:36:03.829Z,6.73
2019-05-06T10:38:55.398Z,1.07
2019-05-06T10:41:26.917Z,1.90
2019-05-06T10:44:03.048Z,0.80
2019-05-06T10:46:31.216Z,2.50
2019-05-06T10:48:59.634Z,0.70
2019-05-06T10:51:38.859Z,1.20
2019-05-06T10:54:07.277Z,1.83
2019-05-06T10:56:49.918Z,2.60
2019-05-06T10:59:09.509Z,1.80
2019-05-06T11:01:45.647Z,4.03
2019-05-06T11:04:14.077Z,2.40
2019-05-06T11:06:43.068Z,2.07
2019-05-06T11:09:13.567Z,3.40
2019-05-06T11:11:42.748Z,1.80
2019-05-06T11:14:12.781Z,2.50
2019-05-06T11:16:41.540Z,1.00
2019-05-06T11:19:09.966Z,2.53
2019-05-06T11:21:38.379Z,3.17
2019-05-06T11:24:06.834Z,1.20
2019-05-06T11:26:35.266Z,3.03
2019-05-06T11:29:05.483Z,2.30
2019-05-06T11:31:38.328Z,2.30
2019-05-06T11:34:24.924Z,2.20
2019-05-06T11:37:15.053Z,1.53
2019-05-06T11:39:43.210Z,2.80
2019-05-06T11:42:26.986Z,1.17
2019-05-06T11:44:44.128Z,1.87
2019-05-06T11:47:12.475Z,3.00
2019-05-06T11:49:40.960Z,3.33
2019-05-06T11:52:09.426Z,2.70
2019-05-06T11:54:37.843Z,3.80
2019-05-06T11:57:07.907Z,5.93
2019-05-06T11:59:36.338Z,2.10
2019-05-06T12:02:18.575Z,4.97
2019-05-06T12:04:47.062Z,2.23
2019-05-06T12:07:16.266Z,2.50
2019-05-06T12:09:44.973Z,2.77
2019-05-06T12:12:13.401Z,3.33
2019-05-06T12:14:42.917Z,1.57
2019-05-06T12:17:12.760Z,2.30
2019-05-06T12:19:43.260Z,1.10
2019-05-06T12:22:12.584Z,3.27
2019-05-06T12:24:43.043Z,0.90
2019-05-06T12:27:13.188Z,3.23
2019-05-06T12:29:42.870Z,1.83
2019-05-06T12:32:22.573Z,2.17
2019-05-06T12:34:52.477Z,1.13
2019-05-06T12:37:22.655Z,1.20
2019-05-06T12:39:53.479Z,4.30
2019-05-06T12:42:23.669Z,2.53
2019-05-06T12:44:53.756Z,2.60
2019-05-06T12:47:33.041Z,1.50
2019-05-06T12:50:02.676Z,1.20
2019-05-06T12:52:32.326Z,1.90
2019-05-06T12:55:17.353Z,2.73
2019-05-06T12:57:34.082Z,3.07
2019-05-06T13:00:03.407Z,2.23
2019-05-06T13:02:32.841Z,1.50
2019-05-06T13:05:04.023Z,1.10
2019-05-06T13:07:36.737Z,1.33
2019-05-06T13:10:08.333Z,3.67
2019-05-06T13:12:38.333Z,1.50
2019-05-06T13:15:08.249Z,1.40
2019-05-06T13:17:36.909Z,3.03
2019-05-06T13:20:06.934Z,3.00
2019-05-06T13:22:40.182Z,1.87
2019-05-06T13:25:08.819Z,2.23
2019-05-06T13:27:37.307Z,1.27
2019-05-06T13:30:07.131Z,2.87
2019-05-06T13:32:37.202Z,4.20
2019-05-06T13:35:06.411Z,1.33
2019-05-06T13:37:34.830Z,1.90
2019-05-06T13:40:04.259Z,1.87
2019-05-06T13:42:34.374Z,2.63
2019-05-06T13:45:03.014Z,1.37
2019-05-06T13:47:45.231Z,1.47
2019-05-06T13:50:19.405Z,1.10
2019-05-06T13:53:07.268Z,1.30
2019-05-06T13:55:21.905Z,2.50
2019-05-06T13:57:52.124Z,1.23
2019-05-06T14:00:22.325Z,1.40
2019-05-06T14:02:53.150Z,1.27
2019-05-06T14:05:21.929Z,2.27
2019-05-06T14:07:52.797Z,4.60
2019-05-06T14:10:22.208Z,4.43
2019-05-06T14:12:52.876Z,2.00
2019-05-06T14:15:23.038Z,4.10
2019-05-06T14:17:53.197Z,1.97
2019-05-06T14:20:21.986Z,3.23
2019-05-06T14:22:52.658Z,3.07
2019-05-06T14:25:39.211Z,3.13
2019-05-06T14:28:21.576Z,2.37
2019-05-06T14:30:57.435Z,2.10
2019-05-06T14:33:25.892Z,1.73
2019-05-06T14:35:54.333Z,3.93
2019-05-06T14:38:24.634Z,1.27
2019-05-06T14:41:07.160Z,2.03
2019-05-06T14:43:32.360Z,4.80
2019-05-06T14:46:01.371Z,3.20
2019-05-06T14:48:32.914Z,2.00
2019-05-06T14:51:02.253Z,1.43
2019-05-06T14:53:33.088Z,2.73
2019-05-06T14:56:02.789Z,3.73
2019-05-06T14:58:32.100Z,3.60
2019-05-06T15:01:03.484Z,1.77
2019-05-06T15:03:32.579Z,2.97
2019-05-06T15:06:02.630Z,1.67
2019-05-06T15:08:32.230Z,2.10
2019-05-06T15:11:03.120Z,3.60
2019-05-06T15:13:32.199Z,2.00
2019-05-06T15:16:03.570Z,3.40
2019-05-06T15:18:32.092Z,2.20
2019-05-06T15:21:29.138Z,7.40
2019-05-06T15:23:31.242Z,3.13
2019-05-06T15:25:59.675Z,2.43
2019-05-06T15:28:28.105Z,7.50
2019-05-06T15:31:07.438Z,1.50
2019-05-06T15:33:43.109Z,1.63
2019-05-06T15:36:18.974Z,2.57
2019-05-06T15:38:47.410Z,3.23
2019-05-06T15:41:15.831Z,5.13
2019-05-06T15:43:44.350Z,1.60
2019-05-06T15:46:12.810Z,1.90
2019-05-06T15:48:42.041Z,3.77
2019-05-06T15:51:12.249Z,1.30
2019-05-06T15:53:42.147Z,6.20
2019-05-06T15:56:12.241Z,2.87
2019-05-06T15:58:42.353Z,3.10
2019-05-06T16:01:10.915Z,3.90
2019-05-06T16:03:39.349Z,2.00
2019-05-06T16:06:07.798Z,2.80
2019-05-06T16:08:36.251Z,1.80
2019-05-06T16:11:04.677Z,4.73
2019-05-06T16:13:33.111Z,6.03
2019-05-06T16:16:02.977Z,3.47
2019-05-06T16:18:33.058Z,3.33
2019-05-06T16:21:02.961Z,2.93
2019-05-06T16:23:35.619Z,3.97
2019-05-06T16:26:04.070Z,5.60
2019-05-06T16:28:32.550Z,3.27
2019-05-06T16:31:02.446Z,1.10
2019-05-06T16:33:32.908Z,1.67
2019-05-06T16:36:01.247Z,2.83
2019-05-06T16:38:32.037Z,4.03
2019-05-06T16:41:10.534Z,1.17
2019-05-06T16:43:33.698Z,1.97
2019-05-06T16:46:00.400Z,1.33
2019-05-06T16:48:28.920Z,1.10
2019-05-06T16:50:57.448Z,1.20
2019-05-06T16:53:25.886Z,1.30
2019-05-06T16:56:07.810Z,1.83
2019-05-06T16:58:42.906Z,2.30
2019-05-06T17:01:14.915Z,0.90
2019-05-06T17:04:03.006Z,1.23
2019-05-06T17:06:42.998Z,1.30
2019-05-06T17:09:20.122Z,2.93
2019-05-06T17:11:42.671Z,1.93
2019-05-06T17:14:12.267Z,1.47
2019-05-06T17:16:42.414Z,2.73
2019-05-06T17:19:12.717Z,2.47
2019-05-06T17:21:42.280Z,2.40
2019-05-06T17:24:12.881Z,3.70
2019-05-06T17:26:42.595Z,2.80
2019-05-06T17:29:15.897Z,3.33
2019-05-06T17:32:02.642Z,2.20
2019-05-06T17:34:32.821Z,1.93
2019-05-06T17:37:05.465Z,1.60
2019-05-06T17:39:33.905Z,1.13
2019-05-06T17:42:02.315Z,4.70
2019-05-06T17:44:32.651Z,2.50
2019-05-06T17:47:12.136Z,3.30
2019-05-06T17:49:42.252Z,1.60
2019-05-06T17:52:22.319Z,2.33
2019-05-06T17:54:52.823Z,3.47
2019-05-06T17:57:22.404Z,0.93
2019-05-06T17:59:52.818Z,2.70
2019-05-06T18:02:22.940Z,1.70
2019-05-06T18:04:53.286Z,1.73
2019-05-06T18:07:22.322Z,0.40
2019-05-06T18:09:52.246Z,0.50
2019-05-06T18:12:22.565Z,5.23
2019-05-06T18:14:53.194Z,0.40
2019-05-06T18:17:22.044Z,0.60
2019-05-06T18:19:50.944Z,0.63
2019-05-06T18:22:19.382Z,0.50
2019-05-06T18:24:48.069Z,0.83
2019-05-06T18:27:16.885Z,0.50
2019-05-06T18:29:45.294Z,2.10
2019-05-06T18:32:13.733Z,0.60
2019-05-06T18:34:42.168Z,1.07
2019-05-06T18:37:12.531Z,1.20
2019-05-06T18:39:42.471Z,1.07
2019-05-06T18:42:16.857Z,1.93
2019-05-06T18:44:42.246Z,0.60
2019-05-06T18:47:12.216Z,0.67
2019-05-06T18:49:42.716Z,0.27
2019-05-06T18:52:12.967Z,0.50
2019-05-06T18:54:42.886Z,0.97
2019-05-06T18:57:14.384Z,0.47
2019-05-06T18:59:42.841Z,0.70
2019-05-06T19:02:13.177Z,0.90
2019-05-06T19:04:43.054Z,1.80
2019-05-06T19:07:16.626Z,0.50
2019-05-06T19:09:43.288Z,0.80
2019-05-06T19:12:12.824Z,0.70
2019-05-06T19:14:43.190Z,0.70
2019-05-06T19:17:13.200Z,3.93
2019-05-06T19:19:42.643Z,0.20
2019-05-06T19:22:13.732Z,2.00
2019-05-06T19:24:42.401Z,0.40
2019-05-06T19:27:12.725Z,1.30
2019-05-06T19:29:43.286Z,0.83
2019-05-06T19:32:12.283Z,1.30
2019-05-06T19:34:42.327Z,0.50
2019-05-06T19:37:10.979Z,1.57
2019-05-06T19:39:39.404Z,0.50
2019-05-06T19:42:07.824Z,1.43
2019-05-06T19:44:36.239Z,1.00
2019-05-06T19:47:05.105Z,1.13
2019-05-06T19:49:33.534Z,0.80
2019-05-06T19:52:03.120Z,0.97
2019-05-06T19:54:33.053Z,0.80
2019-05-06T19:57:02.466Z,1.40
2019-05-06T19:59:33.116Z,0.97
2019-05-06T20:02:01.351Z,1.00
2019-05-06T20:04:30.143Z,0.80
2019-05-06T20:07:13.333Z,0.50
2019-05-06T20:09:59.925Z,0.63
2019-05-06T20:12:44.746Z,1.57
2019-05-06T20:15:30.187Z,1.13
2019-05-06T20:17:58.624Z,1.63
2019-05-06T20:20:27.105Z,0.83
2019-05-06T20:22:55.923Z,1.33
2019-05-06T20:25:24.407Z,0.50
2019-05-06T20:27:52.845Z,0.87
2019-05-06T20:30:21.910Z,0.70
2019-05-06T20:32:52.141Z,2.00
2019-05-06T20:35:22.400Z,0.93
2019-05-06T20:37:53.223Z,1.30
2019-05-06T20:40:22.862Z,0.90
2019-05-06T20:42:52.144Z,1.23
2019-05-06T20:45:22.386Z,1.53
2019-05-06T20:47:52.542Z,0.90
2019-05-06T20:50:22.544Z,2.10
2019-05-06T20:52:52.027Z,2.17
2019-05-06T20:55:22.787Z,0.60
2019-05-06T20:57:52.870Z,1.47
2019-05-06T21:00:22.333Z,0.90
2019-05-06T21:02:53.249Z,1.70
2019-05-06T21:05:23.332Z,0.90
2019-05-06T21:07:52.555Z,1.00
2019-05-06T21:10:22.923Z,1.87
2019-05-06T21:12:53.203Z,3.43
2019-05-06T21:15:22.898Z,1.70
2019-05-06T21:17:51.645Z,1.50
2019-05-06T21:20:20.188Z,1.33
2019-05-06T21:22:49.352Z,3.70
2019-05-06T21:25:17.999Z,1.00
2019-05-06T21:27:46.429Z,1.63
2019-05-06T21:30:15.089Z,1.90
2019-05-06T21:32:43.502Z,1.77
2019-05-06T21:35:12.661Z,1.47
2019-05-06T21:37:42.234Z,1.40
2019-05-06T21:40:12.306Z,2.70
2019-05-06T21:42:43.051Z,5.40
2019-05-06T21:45:12.559Z,4.20
2019-05-06T21:47:44.370Z,2.80
2019-05-06T21:50:12.133Z,2.50
2019-05-06T21:52:42.853Z,2.67
2019-05-06T21:55:13.154Z,4.37
2019-05-06T21:57:42.228Z,2.17
2019-05-06T22:00:16.643Z,4.77
2019-05-06T22:02:43.302Z,1.87
2019-05-06T22:05:13.298Z,2.90
2019-05-06T22:07:43.325Z,3.10
2019-05-06T22:10:12.284Z,2.40
2019-05-06T22:12:43.374Z,2.70
2019-05-06T22:15:12.577Z,3.77
2019-05-06T22:17:42.955Z,2.53
2019-05-06T22:20:11.539Z,2.57
2019-05-06T22:22:42.625Z,2.50
2019-05-06T22:25:12.525Z,2.13
2019-05-06T22:27:46.407Z,3.43
2019-05-06T22:30:23.707Z,2.17
2019-05-06T22:32:52.783Z,2.17
2019-05-06T22:35:23.055Z,1.97
2019-05-06T22:38:02.895Z,2.07
2019-05-06T22:40:33.706Z,2.23
2019-05-06T22:43:03.175Z,1.97
2019-05-06T22:45:32.998Z,1.80
2019-05-06T22:48:04.721Z,3.73
2019-05-06T22:50:33.127Z,3.13
2019-05-06T22:53:02.288Z,1.97
2019-05-06T22:55:32.465Z,2.60
2019-05-06T22:58:02.508Z,2.00
2019-05-06T23:00:33.205Z,2.07
2019-05-06T23:03:06.221Z,1.87
2019-05-06T23:05:34.640Z,2.87
2019-05-06T23:08:03.079Z,1.70
2019-05-06T23:10:33.522Z,1.83
2019-05-06T23:13:03.112Z,1.77
2019-05-06T23:15:33.966Z,3.00
2019-05-06T23:18:02.378Z,3.10
2019-05-06T23:20:32.148Z,1.90
2019-05-06T23:23:02.423Z,2.33
2019-05-06T23:25:32.639Z,3.90
2019-05-06T23:28:02.786Z,2.13
2019-05-06T23:30:33.386Z,2.80
2019-05-06T23:33:02.161Z,3.63
2019-05-06T23:35:30.582Z,2.07
2019-05-06T23:38:35.330Z,2.60
2019-05-06T23:41:42.173Z,2.57
2019-05-06T23:44:46.666Z,3.43
2019-05-06T23:47:53.096Z,2.10
2019-05-06T23:50:58.379Z,2.20
2019-05-06T23:54:03.185Z,2.47
2019-05-06T23:56:44.160Z,7.50
2019-05-06T23:59:15.659Z,3.43
