createdAt,value
2018-09-24T00:03:02.305Z,76.10
2018-09-24T00:08:05.674Z,76.00
2018-09-24T00:13:08.800Z,75.90
2018-09-24T00:18:11.890Z,76.10
2018-09-24T00:23:14.988Z,76.20
2018-09-24T00:28:18.096Z,76.20
2018-09-24T00:33:21.207Z,75.90
2018-09-24T00:38:24.310Z,75.70
2018-09-24T00:43:27.474Z,75.50
2018-09-24T00:48:30.529Z,75.80
2018-09-24T00:53:33.629Z,75.60
2018-09-24T00:58:36.731Z,75.90
2018-09-24T01:03:39.827Z,76.00
2018-09-24T01:08:42.964Z,75.50
2018-09-24T01:13:46.068Z,76.00
2018-09-24T01:18:49.168Z,75.80
2018-09-24T01:23:52.272Z,76.00
2018-09-24T01:28:55.387Z,75.80
2018-09-24T01:33:58.787Z,75.80
2018-09-24T01:39:01.892Z,75.60
2018-09-24T01:44:05.715Z,75.50
2018-09-24T01:49:08.792Z,75.60
2018-09-24T01:54:11.893Z,75.50
2018-09-24T01:59:15.001Z,75.60
2018-09-24T02:04:18.104Z,75.50
2018-09-24T02:09:21.212Z,75.10
2018-09-24T02:14:24.328Z,75.30
2018-09-24T02:19:27.424Z,75.10
2018-09-24T02:24:30.536Z,74.40
2018-09-24T02:29:33.654Z,74.40
2018-09-24T02:34:36.763Z,74.40
2018-09-24T02:39:39.884Z,74.30
2018-09-24T02:44:43.005Z,74.40
2018-09-24T02:49:46.110Z,75.10
2018-09-24T02:54:49.223Z,74.40
2018-09-24T02:59:52.335Z,74.10
2018-09-24T03:04:56.193Z,74.00
2018-09-24T03:09:59.297Z,74.00
2018-09-24T03:15:02.439Z,74.20
2018-09-24T03:20:05.549Z,74.10
2018-09-24T03:25:09.104Z,74.30
2018-09-24T03:30:12.220Z,74.30
2018-09-24T03:35:15.328Z,74.20
2018-09-24T03:40:18.433Z,75.10
2018-09-24T03:45:21.601Z,74.20
2018-09-24T03:50:24.719Z,74.40
2018-09-24T03:55:27.826Z,74.60
2018-09-24T04:00:30.953Z,74.80
2018-09-24T04:05:39.372Z,74.70
2018-09-24T04:10:48.007Z,74.90
2018-09-24T04:15:56.464Z,75.00
2018-09-24T04:21:05.164Z,74.90
2018-09-24T04:26:13.884Z,75.10
2018-09-24T04:31:22.481Z,74.80
2018-09-24T04:36:30.949Z,74.80
2018-09-24T04:41:39.476Z,75.00
2018-09-24T04:46:48.161Z,75.30
2018-09-24T04:51:56.796Z,75.20
2018-09-24T04:57:05.248Z,75.10
2018-09-24T05:02:13.652Z,75.50
2018-09-24T05:07:22.165Z,75.60
2018-09-24T05:12:30.668Z,75.40
2018-09-24T05:17:39.061Z,75.60
2018-09-24T05:22:47.461Z,75.70
2018-09-24T05:27:55.997Z,75.30
2018-09-24T05:33:04.427Z,75.40
2018-09-24T05:38:12.964Z,75.40
2018-09-24T05:43:21.551Z,75.60
2018-09-24T05:48:29.824Z,75.50
2018-09-24T05:53:38.356Z,75.70
2018-09-24T05:58:46.772Z,75.70
2018-09-24T06:03:55.436Z,75.80
2018-09-24T06:09:03.988Z,75.90
2018-09-24T06:14:12.416Z,75.90
2018-09-24T06:19:20.856Z,75.50
2018-09-24T06:24:29.360Z,75.30
2018-09-24T06:29:38.024Z,75.10
2018-09-24T06:34:46.652Z,74.80
2018-09-24T06:39:55.187Z,74.90
2018-09-24T06:45:03.692Z,74.90
2018-09-24T06:50:12.372Z,74.90
2018-09-24T06:55:20.863Z,74.50
2018-09-24T07:00:29.419Z,74.40
2018-09-24T07:05:37.928Z,74.20
2018-09-24T07:10:46.408Z,74.20
2018-09-24T07:15:55.064Z,73.90
2018-09-24T07:21:03.497Z,74.20
2018-09-24T07:26:12.078Z,73.50
2018-09-24T07:31:20.360Z,73.10
2018-09-24T07:36:28.972Z,72.80
2018-09-24T07:41:37.636Z,71.20
2018-09-24T07:46:46.119Z,69.90
2018-09-24T07:51:54.549Z,69.10
2018-09-24T07:57:02.828Z,68.20
2018-09-24T08:02:11.308Z,67.60
2018-09-24T08:07:19.920Z,67.40
2018-09-24T08:12:28.408Z,67.50
2018-09-24T08:17:37.059Z,67.10
2018-09-24T08:22:45.796Z,66.50
2018-09-24T08:27:54.207Z,66.50
2018-09-24T08:33:02.741Z,64.70
2018-09-24T08:38:11.241Z,63.80
2018-09-24T08:43:19.560Z,63.40
2018-09-24T08:48:27.964Z,63.30
2018-09-24T08:53:36.401Z,63.40
2018-09-24T08:58:44.812Z,63.80
2018-09-24T09:03:53.236Z,63.60
2018-09-24T09:09:01.621Z,63.80
2018-09-24T09:14:10.908Z,63.50
2018-09-24T09:19:19.440Z,63.50
2018-09-24T09:24:27.976Z,64.10
2018-09-24T09:29:36.413Z,64.40
2018-09-24T09:34:44.992Z,64.70
2018-09-24T09:39:53.401Z,64.00
2018-09-24T09:45:01.814Z,64.00
2018-09-24T09:50:10.647Z,64.30
2018-09-24T09:55:19.080Z,64.00
2018-09-24T10:00:27.352Z,63.50
2018-09-24T10:05:35.972Z,63.40
2018-09-24T10:10:44.619Z,62.80
2018-09-24T10:15:53.081Z,62.50
2018-09-24T10:21:01.457Z,62.80
2018-09-24T10:26:10.773Z,62.00
2018-09-24T10:31:19.053Z,61.80
2018-09-24T10:36:27.435Z,61.00
2018-09-24T10:41:36.020Z,60.80
2018-09-24T10:46:44.538Z,60.10
2018-09-24T10:51:53.088Z,59.50
2018-09-24T10:57:01.596Z,59.70
2018-09-24T11:02:10.584Z,58.90
2018-09-24T11:07:19.017Z,57.60
2018-09-24T11:12:27.432Z,57.30
2018-09-24T11:17:36.184Z,58.30
2018-09-24T11:22:44.572Z,56.40
2018-09-24T11:27:53.134Z,55.00
2018-09-24T11:33:01.741Z,55.90
2018-09-24T11:38:11.245Z,54.20
2018-09-24T11:43:19.797Z,53.90
2018-09-24T11:48:28.329Z,54.50
2018-09-24T11:53:36.737Z,54.10
2018-09-24T11:58:45.281Z,54.50
2018-09-24T12:03:53.559Z,53.90
2018-09-24T12:09:02.119Z,52.30
2018-09-24T12:14:10.851Z,54.00
2018-09-24T12:19:19.417Z,54.60
2018-09-24T12:24:27.824Z,54.20
2018-09-24T12:29:36.352Z,54.00
2018-09-24T12:34:44.756Z,53.00
2018-09-24T12:39:53.372Z,53.60
2018-09-24T12:45:01.985Z,53.70
2018-09-24T12:50:11.087Z,53.20
2018-09-24T12:55:19.373Z,52.40
2018-09-24T13:00:27.908Z,51.10
2018-09-24T13:05:36.413Z,52.50
2018-09-24T13:10:44.996Z,52.20
2018-09-24T13:15:53.491Z,51.10
2018-09-24T13:21:01.947Z,52.40
2018-09-24T13:26:10.848Z,51.40
2018-09-24T13:31:19.363Z,51.00
2018-09-24T13:36:27.844Z,50.30
2018-09-24T13:41:36.301Z,50.00
2018-09-24T13:46:44.896Z,50.20
2018-09-24T13:51:53.516Z,48.80
2018-09-24T13:57:02.252Z,48.80
2018-09-24T14:02:11.243Z,49.40
2018-09-24T14:07:19.829Z,48.80
2018-09-24T14:12:28.375Z,49.70
2018-09-24T14:17:36.885Z,49.00
2018-09-24T14:22:45.488Z,49.20
2018-09-24T14:27:54.056Z,49.40
2018-09-24T14:33:03.433Z,48.30
2018-09-24T14:38:11.919Z,47.50
2018-09-24T14:43:20.456Z,47.40
2018-09-24T14:48:28.921Z,47.50
2018-09-24T14:53:37.468Z,46.90
2018-09-24T14:58:45.881Z,47.70
2018-09-24T15:03:54.316Z,47.30
2018-09-24T15:09:02.678Z,47.70
2018-09-24T15:14:11.240Z,47.90
2018-09-24T15:19:19.820Z,47.10
2018-09-24T15:24:28.248Z,47.00
2018-09-24T15:29:36.656Z,47.60
2018-09-24T15:34:45.295Z,47.70
2018-09-24T15:39:53.848Z,46.90
2018-09-24T15:45:02.421Z,46.80
2018-09-24T15:50:10.664Z,47.50
2018-09-24T15:55:19.076Z,48.00
2018-09-24T16:00:27.609Z,48.50
2018-09-24T16:05:36.003Z,48.80
2018-09-24T16:10:44.410Z,49.00
2018-09-24T16:15:52.960Z,49.80
2018-09-24T16:21:01.378Z,50.00
2018-09-24T16:26:10.804Z,48.70
2018-09-24T16:31:19.130Z,48.20
2018-09-24T16:36:27.524Z,48.50
2018-09-24T16:41:35.951Z,48.90
2018-09-24T16:46:44.336Z,49.00
2018-09-24T16:51:52.849Z,49.60
2018-09-24T16:57:01.157Z,49.60
2018-09-24T17:02:09.589Z,49.80
2018-09-24T17:07:18.172Z,50.20
2018-09-24T17:12:26.593Z,50.60
2018-09-24T17:17:35.018Z,50.90
2018-09-24T17:22:43.449Z,51.30
2018-09-24T17:27:51.880Z,51.90
2018-09-24T17:33:00.440Z,52.50
2018-09-24T17:38:08.883Z,53.00
2018-09-24T17:43:17.464Z,53.60
2018-09-24T17:48:25.923Z,53.50
2018-09-24T17:53:34.351Z,53.90
2018-09-24T17:58:42.932Z,54.20
2018-09-24T18:03:51.289Z,53.90
2018-09-24T18:08:59.597Z,54.00
2018-09-24T18:14:08.107Z,54.10
2018-09-24T18:19:16.491Z,54.10
2018-09-24T18:24:24.916Z,54.60
2018-09-24T18:29:33.497Z,54.60
2018-09-24T18:34:41.941Z,54.70
2018-09-24T18:39:50.422Z,54.90
2018-09-24T18:44:58.748Z,55.10
2018-09-24T18:50:07.169Z,55.40
2018-09-24T18:55:15.604Z,55.40
2018-09-24T19:00:24.156Z,55.50
2018-09-24T19:05:32.683Z,55.70
2018-09-24T19:10:41.091Z,55.90
2018-09-24T19:15:49.664Z,55.80
2018-09-24T19:20:57.892Z,56.20
2018-09-24T19:26:06.373Z,56.20
2018-09-24T19:31:14.857Z,56.30
2018-09-24T19:36:23.412Z,56.40
2018-09-24T19:41:31.969Z,56.50
2018-09-24T19:46:40.459Z,56.70
2018-09-24T19:51:48.963Z,57.00
2018-09-24T19:56:57.397Z,57.10
2018-09-24T20:02:05.854Z,57.00
2018-09-24T20:07:14.263Z,57.30
2018-09-24T20:12:22.644Z,57.60
2018-09-24T20:17:31.180Z,57.80
2018-09-24T20:22:39.612Z,57.80
2018-09-24T20:27:48.173Z,58.00
2018-09-24T20:32:56.836Z,58.30
2018-09-24T20:38:05.312Z,58.40
2018-09-24T20:43:14.040Z,58.50
2018-09-24T20:48:22.629Z,58.70
2018-09-24T20:53:31.007Z,58.60
2018-09-24T20:58:39.654Z,58.20
2018-09-24T21:03:48.123Z,58.10
2018-09-24T21:08:56.556Z,59.40
2018-09-24T21:14:05.224Z,61.00
2018-09-24T21:19:13.725Z,61.30
2018-09-24T21:24:22.388Z,62.10
2018-09-24T21:29:31.063Z,62.70
2018-09-24T21:34:39.524Z,63.10
2018-09-24T21:39:48.209Z,63.50
2018-09-24T21:44:56.721Z,63.60
2018-09-24T21:50:05.224Z,63.60
2018-09-24T21:55:13.785Z,63.70
2018-09-24T22:00:22.245Z,63.20
2018-09-24T22:05:30.800Z,63.60
2018-09-24T22:10:46.208Z,63.50
2018-09-24T22:15:54.739Z,64.00
2018-09-24T22:21:03.396Z,64.30
2018-09-24T22:26:12.010Z,64.50
2018-09-24T22:31:20.419Z,64.30
2018-09-24T22:36:29.050Z,64.80
2018-09-24T22:41:37.328Z,64.50
2018-09-24T22:46:45.742Z,65.00
2018-09-24T22:51:54.173Z,65.20
2018-09-24T22:57:02.576Z,65.30
2018-09-24T23:02:11.660Z,65.20
2018-09-24T23:07:20.097Z,66.10
2018-09-24T23:12:28.607Z,65.70
2018-09-24T23:17:37.208Z,66.30
2018-09-24T23:22:45.600Z,66.40
2018-09-24T23:27:54.112Z,66.30
2018-09-24T23:33:02.560Z,66.30
2018-09-24T23:38:11.269Z,66.40
2018-09-24T23:43:19.628Z,66.80
2018-09-24T23:48:28.166Z,66.40
2018-09-24T23:53:36.741Z,66.40
2018-09-24T23:58:45.120Z,67.80
