createdAt,value
2023-09-27T00:01:11.344Z,0.80
2023-09-27T00:03:38.338Z,0.73
2023-09-27T00:06:05.157Z,0.90
2023-09-27T00:08:32.457Z,0.98
2023-09-27T00:11:00.056Z,1.05
2023-09-27T00:13:27.223Z,1.20
2023-09-27T00:15:53.953Z,1.02
2023-09-27T00:18:20.798Z,0.90
2023-09-27T00:20:47.612Z,0.80
2023-09-27T00:23:14.477Z,1.13
2023-09-27T00:25:41.339Z,0.90
2023-09-27T00:28:08.140Z,1.00
2023-09-27T00:30:35.880Z,1.30
2023-09-27T00:33:03.153Z,0.90
2023-09-27T00:35:30.092Z,0.88
2023-09-27T00:37:57.294Z,1.10
2023-09-27T00:40:26.128Z,1.08
2023-09-27T00:42:52.992Z,1.10
2023-09-27T00:45:19.747Z,1.20
2023-09-27T00:47:48.376Z,1.33
2023-09-27T00:50:15.145Z,1.10
2023-09-27T00:52:42.058Z,1.20
2023-09-27T00:55:13.291Z,1.10
2023-09-27T00:57:41.133Z,0.77
2023-09-27T01:00:11.609Z,1.20
2023-09-27T01:02:42.419Z,1.30
2023-09-27T01:05:10.333Z,0.90
2023-09-27T01:07:39.756Z,1.02
2023-09-27T01:10:07.771Z,1.10
2023-09-27T01:12:34.636Z,1.00
2023-09-27T01:15:01.991Z,1.15
2023-09-27T01:17:28.900Z,0.95
2023-09-27T01:19:55.854Z,0.88
2023-09-27T01:22:22.736Z,1.00
2023-09-27T01:24:51.415Z,1.20
2023-09-27T01:27:18.312Z,1.13
2023-09-27T01:29:45.053Z,0.88
2023-09-27T01:32:11.965Z,1.15
2023-09-27T01:34:38.762Z,0.80
2023-09-27T01:37:06.468Z,0.80
2023-09-27T01:39:33.497Z,0.90
2023-09-27T01:42:00.380Z,0.82
2023-09-27T01:44:27.416Z,0.70
2023-09-27T01:46:54.944Z,1.00
2023-09-27T01:49:21.821Z,0.95
2023-09-27T01:51:50.258Z,0.68
2023-09-27T01:54:17.030Z,0.80
2023-09-27T01:56:43.888Z,0.75
2023-09-27T01:59:10.795Z,0.82
2023-09-27T02:01:37.585Z,0.80
2023-09-27T02:04:05.523Z,0.68
2023-09-27T02:06:32.699Z,0.90
2023-09-27T02:08:59.527Z,1.20
2023-09-27T02:11:26.917Z,0.70
2023-09-27T02:13:54.122Z,0.80
2023-09-27T02:16:21.352Z,0.80
2023-09-27T02:18:48.261Z,1.05
2023-09-27T02:21:15.039Z,0.77
2023-09-27T02:23:41.917Z,0.90
2023-09-27T02:26:08.792Z,1.15
2023-09-27T02:28:35.692Z,0.77
2023-09-27T02:31:04.572Z,0.80
2023-09-27T02:33:31.482Z,0.80
2023-09-27T02:35:58.237Z,0.85
2023-09-27T02:38:27.116Z,0.98
2023-09-27T02:40:53.892Z,1.00
2023-09-27T02:43:20.708Z,0.93
2023-09-27T02:45:47.656Z,1.10
2023-09-27T02:48:14.912Z,0.80
2023-09-27T02:50:41.852Z,0.65
2023-09-27T02:53:09.607Z,1.10
2023-09-27T02:55:36.533Z,0.70
2023-09-27T02:58:03.449Z,0.80
2023-09-27T03:00:30.229Z,0.88
2023-09-27T03:02:57.585Z,0.98
2023-09-27T03:05:24.828Z,0.85
2023-09-27T03:07:51.727Z,0.65
2023-09-27T03:10:19.417Z,0.73
2023-09-27T03:12:50.088Z,0.57
2023-09-27T03:15:16.990Z,0.80
2023-09-27T03:17:44.318Z,0.98
2023-09-27T03:20:17.153Z,0.75
2023-09-27T03:22:44.747Z,0.70
2023-09-27T03:25:11.610Z,0.77
2023-09-27T03:27:38.597Z,0.45
2023-09-27T03:30:07.054Z,0.90
2023-09-27T03:32:34.308Z,0.57
2023-09-27T03:35:01.519Z,0.77
2023-09-27T03:37:28.355Z,0.80
2023-09-27T03:39:56.915Z,0.90
2023-09-27T03:42:24.512Z,0.70
2023-09-27T03:44:51.631Z,0.73
2023-09-27T03:47:18.513Z,0.80
2023-09-27T03:49:45.505Z,0.80
2023-09-27T03:52:12.317Z,0.80
2023-09-27T03:54:39.137Z,0.85
2023-09-27T03:57:05.899Z,0.68
2023-09-27T03:59:32.703Z,0.73
2023-09-27T04:01:59.781Z,0.70
2023-09-27T04:04:26.761Z,0.80
2023-09-27T04:06:53.809Z,0.85
2023-09-27T04:09:20.728Z,0.82
2023-09-27T04:11:47.658Z,0.50
2023-09-27T04:14:14.460Z,1.00
2023-09-27T04:16:41.247Z,0.68
2023-09-27T04:19:09.300Z,0.80
2023-09-27T04:21:36.052Z,0.80
2023-09-27T04:24:04.975Z,0.80
2023-09-27T04:26:32.300Z,1.00
2023-09-27T04:29:01.110Z,0.90
2023-09-27T04:31:27.962Z,1.15
2023-09-27T04:33:54.770Z,0.95
2023-09-27T04:36:21.606Z,1.13
2023-09-27T04:38:50.355Z,0.93
2023-09-27T04:41:18.164Z,0.98
2023-09-27T04:43:45.850Z,0.90
2023-09-27T04:46:16.343Z,0.90
2023-09-27T04:48:43.245Z,1.10
2023-09-27T04:51:10.642Z,0.90
2023-09-27T04:53:38.797Z,0.80
2023-09-27T04:56:12.550Z,1.08
2023-09-27T04:58:42.807Z,0.85
2023-09-27T05:01:11.206Z,0.98
2023-09-27T05:03:42.045Z,1.15
2023-09-27T05:06:08.896Z,0.88
2023-09-27T05:08:35.865Z,1.23
2023-09-27T05:11:02.912Z,1.42
2023-09-27T05:13:29.652Z,0.90
2023-09-27T05:15:56.547Z,1.33
2023-09-27T05:18:26.319Z,1.10
2023-09-27T05:20:53.323Z,0.90
2023-09-27T05:25:46.802Z,0.88
2023-09-27T05:28:13.565Z,0.90
2023-09-27T05:30:40.361Z,0.82
2023-09-27T05:33:07.203Z,1.15
2023-09-27T05:35:34.195Z,0.70
2023-09-27T05:38:01.569Z,1.20
2023-09-27T05:40:28.562Z,0.80
2023-09-27T05:42:55.335Z,1.05
2023-09-27T05:45:22.489Z,1.10
2023-09-27T05:47:49.373Z,1.00
2023-09-27T05:50:16.745Z,0.80
2023-09-27T05:52:45.894Z,0.80
2023-09-27T05:55:13.569Z,0.80
2023-09-27T05:57:40.302Z,0.68
2023-09-27T06:00:24.919Z,0.77
2023-09-27T06:02:51.807Z,0.90
2023-09-27T06:05:18.851Z,0.75
2023-09-27T06:07:45.689Z,0.93
2023-09-27T06:10:12.450Z,0.80
2023-09-27T06:12:39.994Z,0.73
2023-09-27T06:15:07.330Z,1.00
2023-09-27T06:17:34.242Z,0.90
2023-09-27T06:20:07.271Z,0.85
2023-09-27T06:22:35.428Z,0.95
2023-09-27T06:25:02.306Z,1.30
2023-09-27T06:27:29.039Z,1.35
2023-09-27T06:29:55.945Z,0.90
2023-09-27T06:32:24.010Z,1.00
2023-09-27T06:34:53.627Z,0.82
2023-09-27T06:37:20.860Z,1.08
2023-09-27T06:39:47.716Z,0.88
2023-09-27T06:42:15.032Z,0.70
2023-09-27T06:44:42.130Z,0.60
2023-09-27T06:47:09.119Z,0.70
2023-09-27T06:49:36.420Z,0.60
2023-09-27T06:52:03.162Z,0.50
2023-09-27T06:54:30.493Z,0.80
2023-09-27T06:56:57.287Z,0.88
2023-09-27T06:59:24.056Z,0.68
2023-09-27T07:01:50.860Z,0.80
2023-09-27T07:04:18.571Z,0.82
2023-09-27T07:06:46.734Z,1.00
2023-09-27T07:09:17.407Z,0.90
2023-09-27T07:11:45.683Z,0.80
2023-09-27T07:14:13.593Z,0.90
2023-09-27T07:16:54.550Z,0.60
2023-09-27T07:19:27.580Z,0.60
2023-09-27T07:21:54.432Z,1.08
2023-09-27T07:24:21.194Z,1.00
2023-09-27T07:26:50.868Z,0.95
2023-09-27T07:29:17.730Z,0.85
2023-09-27T07:31:44.578Z,1.00
2023-09-27T07:34:11.458Z,1.10
2023-09-27T07:36:38.364Z,0.95
2023-09-27T07:39:06.706Z,1.10
2023-09-27T07:41:36.388Z,1.02
2023-09-27T07:44:06.022Z,1.08
2023-09-27T07:46:32.928Z,1.02
2023-09-27T07:48:59.700Z,0.90
2023-09-27T07:51:26.431Z,1.00
2023-09-27T07:53:54.398Z,0.93
2023-09-27T07:56:27.003Z,0.90
2023-09-27T07:58:57.155Z,1.00
2023-09-27T08:01:25.398Z,1.10
2023-09-27T08:04:11.952Z,1.02
2023-09-27T08:06:40.449Z,0.80
2023-09-27T08:09:20.462Z,1.15
2023-09-27T08:11:51.850Z,0.90
2023-09-27T08:14:20.664Z,1.15
2023-09-27T08:16:47.859Z,0.90
2023-09-27T08:19:14.900Z,1.00
2023-09-27T08:21:41.739Z,0.90
2023-09-27T08:24:08.714Z,0.93
2023-09-27T08:26:36.094Z,0.90
2023-09-27T08:29:03.831Z,1.15
2023-09-27T08:31:33.063Z,0.70
2023-09-27T08:33:59.806Z,1.30
2023-09-27T08:36:26.623Z,0.88
2023-09-27T08:38:53.526Z,0.93
2023-09-27T08:41:20.584Z,0.77
2023-09-27T08:43:48.653Z,0.70
2023-09-27T08:46:15.441Z,0.90
2023-09-27T08:48:42.250Z,1.10
2023-09-27T08:51:09.023Z,0.80
2023-09-27T08:53:39.943Z,0.90
2023-09-27T08:56:07.535Z,0.85
2023-09-27T08:58:35.328Z,1.10
2023-09-27T09:01:02.434Z,1.30
2023-09-27T09:03:29.267Z,1.23
2023-09-27T09:05:56.293Z,1.00
2023-09-27T09:08:33.437Z,1.05
2023-09-27T09:11:12.721Z,1.40
2023-09-27T09:13:58.084Z,1.17
2023-09-27T09:16:25.137Z,1.65
2023-09-27T09:18:56.606Z,1.30
2023-09-27T09:21:26.524Z,1.00
2023-09-27T09:23:53.572Z,1.33
2023-09-27T09:26:30.942Z,1.17
2023-09-27T09:29:00.422Z,1.40
2023-09-27T09:31:28.604Z,1.05
2023-09-27T09:34:05.585Z,0.95
2023-09-27T09:36:33.009Z,1.20
2023-09-27T09:39:06.476Z,1.10
2023-09-27T09:41:54.596Z,1.27
2023-09-27T09:44:23.908Z,1.38
2023-09-27T09:46:52.997Z,1.08
2023-09-27T09:49:19.853Z,1.52
2023-09-27T09:51:51.178Z,1.10
2023-09-27T09:54:28.267Z,1.10
2023-09-27T09:57:07.003Z,1.30
2023-09-27T09:59:46.555Z,1.15
2023-09-27T10:02:21.744Z,0.98
2023-09-27T10:04:48.620Z,0.90
2023-09-27T10:07:15.649Z,1.05
2023-09-27T10:09:42.426Z,0.85
2023-09-27T10:12:09.215Z,1.25
2023-09-27T10:14:36.967Z,1.00
2023-09-27T10:17:03.779Z,0.90
2023-09-27T10:19:30.866Z,1.00
2023-09-27T10:22:10.162Z,0.95
2023-09-27T10:24:37.686Z,1.08
2023-09-27T10:27:04.500Z,0.90
2023-09-27T10:29:31.447Z,1.30
2023-09-27T10:31:58.329Z,0.80
2023-09-27T10:34:31.917Z,0.90
2023-09-27T10:37:17.369Z,1.20
2023-09-27T10:40:19.266Z,1.10
2023-09-27T10:42:46.637Z,1.17
2023-09-27T10:45:13.873Z,1.13
2023-09-27T10:47:41.371Z,1.30
2023-09-27T10:50:10.539Z,0.82
2023-09-27T10:52:38.214Z,1.10
2023-09-27T10:55:14.857Z,1.10
2023-09-27T10:57:42.654Z,1.10
2023-09-27T11:00:12.544Z,0.95
2023-09-27T11:02:39.696Z,1.10
2023-09-27T11:05:08.132Z,0.70
2023-09-27T11:07:51.503Z,1.17
2023-09-27T11:10:33.539Z,0.80
2023-09-27T11:13:13.741Z,0.80
2023-09-27T11:15:41.300Z,0.80
2023-09-27T11:18:08.967Z,0.70
2023-09-27T11:20:36.366Z,0.60
2023-09-27T11:23:03.559Z,0.93
2023-09-27T11:25:31.187Z,0.80
2023-09-27T11:27:58.094Z,0.70
2023-09-27T11:30:32.090Z,0.70
2023-09-27T11:33:06.186Z,0.88
2023-09-27T11:35:33.324Z,0.90
2023-09-27T11:38:11.013Z,0.80
2023-09-27T11:40:42.591Z,0.90
2023-09-27T11:43:09.533Z,0.93
2023-09-27T11:45:51.192Z,0.80
2023-09-27T11:48:31.233Z,0.60
2023-09-27T11:50:59.657Z,0.70
2023-09-27T11:53:26.792Z,0.60
2023-09-27T11:55:55.415Z,0.77
2023-09-27T11:58:22.778Z,0.80
2023-09-27T12:00:49.773Z,0.80
2023-09-27T12:03:16.641Z,0.68
2023-09-27T12:05:43.914Z,0.45
2023-09-27T12:08:11.123Z,0.68
2023-09-27T12:10:37.931Z,0.70
2023-09-27T12:13:04.795Z,0.50
2023-09-27T12:15:31.626Z,0.60
2023-09-27T12:17:58.579Z,0.60
2023-09-27T12:20:39.324Z,0.60
2023-09-27T12:23:08.650Z,0.50
2023-09-27T12:25:35.431Z,0.50
2023-09-27T12:28:02.299Z,0.82
2023-09-27T12:30:29.142Z,0.50
2023-09-27T12:32:56.923Z,0.38
2023-09-27T12:35:23.985Z,0.50
2023-09-27T12:37:51.052Z,0.70
2023-09-27T12:40:17.859Z,0.47
2023-09-27T12:42:44.972Z,0.50
2023-09-27T12:45:12.638Z,0.60
2023-09-27T12:47:39.756Z,0.60
2023-09-27T12:50:07.969Z,0.80
2023-09-27T12:52:35.720Z,0.50
2023-09-27T12:55:02.667Z,0.70
2023-09-27T12:57:29.442Z,0.73
2023-09-27T12:59:57.765Z,0.80
2023-09-27T13:02:24.660Z,0.90
2023-09-27T13:04:51.534Z,1.10
2023-09-27T13:07:18.671Z,0.70
2023-09-27T13:09:45.568Z,0.98
2023-09-27T13:12:12.310Z,0.70
2023-09-27T13:14:39.096Z,0.70
2023-09-27T13:17:05.873Z,0.85
2023-09-27T13:19:32.957Z,0.63
2023-09-27T13:21:59.721Z,0.73
2023-09-27T13:24:26.513Z,0.50
2023-09-27T13:26:53.402Z,1.10
2023-09-27T13:29:20.605Z,0.70
2023-09-27T13:31:48.348Z,0.60
2023-09-27T13:34:15.552Z,0.60
2023-09-27T13:36:42.630Z,0.90
2023-09-27T13:39:17.987Z,1.00
2023-09-27T13:41:45.762Z,1.13
2023-09-27T13:44:13.552Z,0.68
2023-09-27T13:46:40.530Z,1.00
2023-09-27T13:49:07.560Z,1.25
2023-09-27T13:51:37.175Z,1.10
2023-09-27T13:54:10.486Z,0.75
2023-09-27T13:56:40.035Z,0.70
2023-09-27T13:59:07.032Z,1.00
2023-09-27T14:01:34.103Z,0.82
2023-09-27T14:04:02.498Z,1.40
2023-09-27T14:06:29.580Z,0.82
2023-09-27T14:08:56.921Z,0.80
2023-09-27T14:11:23.930Z,1.33
2023-09-27T14:13:50.799Z,0.80
2023-09-27T14:16:18.141Z,0.80
2023-09-27T14:18:45.213Z,0.80
2023-09-27T14:21:13.638Z,0.88
2023-09-27T14:23:43.103Z,0.85
2023-09-27T14:26:10.494Z,1.00
2023-09-27T14:28:37.413Z,0.70
2023-09-27T14:31:04.239Z,1.20
2023-09-27T14:33:31.118Z,1.20
2023-09-27T14:35:57.982Z,1.60
2023-09-27T14:38:24.729Z,0.90
2023-09-27T14:40:51.691Z,1.38
2023-09-27T14:43:18.810Z,1.10
2023-09-27T14:45:46.567Z,1.10
2023-09-27T14:48:15.372Z,1.10
2023-09-27T14:50:42.239Z,1.58
2023-09-27T14:53:09.464Z,1.42
2023-09-27T14:55:36.204Z,1.52
2023-09-27T14:58:03.721Z,1.58
2023-09-27T15:00:32.579Z,1.40
2023-09-27T15:02:59.501Z,1.50
2023-09-27T15:05:26.382Z,1.60
2023-09-27T15:07:53.233Z,1.42
2023-09-27T15:10:20.182Z,2.13
2023-09-27T15:12:48.516Z,1.40
2023-09-27T15:15:15.351Z,1.83
2023-09-27T15:17:42.910Z,1.60
2023-09-27T15:20:10.690Z,1.92
2023-09-27T15:22:39.667Z,1.38
2023-09-27T15:25:07.880Z,1.40
2023-09-27T15:27:34.666Z,1.67
2023-09-27T15:30:01.553Z,1.58
2023-09-27T15:32:29.933Z,1.77
2023-09-27T15:34:56.804Z,1.67
2023-09-27T15:37:23.853Z,1.30
2023-09-27T15:39:50.833Z,1.38
2023-09-27T15:42:17.683Z,1.60
2023-09-27T15:44:44.541Z,1.40
2023-09-27T15:47:12.687Z,1.60
2023-09-27T15:49:39.701Z,1.38
2023-09-27T15:52:06.488Z,1.38
2023-09-27T15:54:34.341Z,1.60
2023-09-27T15:57:01.103Z,1.52
2023-09-27T15:59:28.227Z,1.70
2023-09-27T16:01:57.843Z,1.60
2023-09-27T16:04:27.776Z,1.52
2023-09-27T16:06:54.901Z,1.85
2023-09-27T16:09:21.842Z,1.75
2023-09-27T16:11:49.408Z,1.90
2023-09-27T16:14:16.259Z,1.65
2023-09-27T16:16:43.051Z,2.20
2023-09-27T16:19:09.794Z,2.13
2023-09-27T16:21:36.570Z,1.67
2023-09-27T16:24:04.367Z,1.52
2023-09-27T16:26:31.413Z,1.80
2023-09-27T16:28:58.281Z,1.80
2023-09-27T16:31:26.793Z,2.00
2023-09-27T16:33:55.471Z,2.10
2023-09-27T16:36:22.507Z,1.70
2023-09-27T16:38:49.497Z,1.65
2023-09-27T16:41:20.306Z,2.10
2023-09-27T16:43:47.329Z,1.88
2023-09-27T16:46:14.347Z,1.90
2023-09-27T16:48:41.128Z,1.52
2023-09-27T16:51:07.990Z,1.65
2023-09-27T16:53:34.724Z,1.50
2023-09-27T16:56:01.559Z,1.77
2023-09-27T16:58:28.502Z,1.75
2023-09-27T17:00:56.613Z,1.65
2023-09-27T17:03:23.589Z,1.90
2023-09-27T17:05:50.473Z,1.65
2023-09-27T17:08:20.415Z,1.60
2023-09-27T17:10:47.345Z,1.80
2023-09-27T17:13:14.109Z,1.92
2023-09-27T17:15:45.458Z,1.60
2023-09-27T17:18:12.387Z,1.25
2023-09-27T17:20:39.567Z,1.45
2023-09-27T17:23:06.352Z,1.35
2023-09-27T17:25:36.043Z,1.30
2023-09-27T17:28:05.055Z,1.45
2023-09-27T17:30:32.025Z,1.27
2023-09-27T17:32:58.963Z,1.50
2023-09-27T17:35:25.799Z,1.42
2023-09-27T17:37:52.973Z,1.67
2023-09-27T17:40:19.748Z,1.70
2023-09-27T17:42:47.900Z,1.55
2023-09-27T17:45:14.676Z,1.70
2023-09-27T17:47:41.736Z,1.20
2023-09-27T17:50:09.111Z,1.67
2023-09-27T17:52:36.852Z,1.42
2023-09-27T17:55:04.381Z,1.20
2023-09-27T17:57:33.883Z,1.48
2023-09-27T18:00:02.160Z,1.48
2023-09-27T18:02:29.856Z,1.42
2023-09-27T18:04:56.853Z,1.67
2023-09-27T18:07:23.825Z,1.90
2023-09-27T18:09:50.623Z,1.90
2023-09-27T18:12:17.495Z,1.90
2023-09-27T18:14:44.261Z,1.83
2023-09-27T18:17:11.045Z,2.15
2023-09-27T18:19:38.115Z,1.98
2023-09-27T18:22:05.824Z,1.90
2023-09-27T18:24:32.563Z,2.00
2023-09-27T18:26:59.306Z,2.17
2023-09-27T18:29:26.368Z,2.15
2023-09-27T18:31:53.254Z,1.58
2023-09-27T18:34:20.349Z,1.92
2023-09-27T18:36:47.080Z,2.03
2023-09-27T18:39:14.510Z,1.90
2023-09-27T18:41:41.277Z,2.03
2023-09-27T18:44:08.156Z,2.08
2023-09-27T18:46:35.833Z,2.17
2023-09-27T18:49:02.718Z,1.63
2023-09-27T18:51:29.572Z,1.70
2023-09-27T18:53:56.538Z,1.73
2023-09-27T18:56:23.505Z,1.55
2023-09-27T18:58:50.710Z,1.48
2023-09-27T19:01:17.719Z,1.45
2023-09-27T19:03:46.198Z,1.60
2023-09-27T19:06:15.811Z,1.55
2023-09-27T19:08:43.470Z,1.60
2023-09-27T19:11:18.203Z,1.73
2023-09-27T19:13:46.089Z,1.38
2023-09-27T19:16:13.653Z,1.45
2023-09-27T19:18:40.469Z,1.95
2023-09-27T19:21:10.225Z,1.20
2023-09-27T19:23:40.516Z,1.50
2023-09-27T19:26:08.138Z,1.13
2023-09-27T19:28:35.918Z,1.30
2023-09-27T19:31:04.051Z,1.05
2023-09-27T19:33:31.406Z,1.30
2023-09-27T19:35:58.429Z,1.73
2023-09-27T19:38:25.949Z,1.13
2023-09-27T19:40:54.291Z,1.52
2023-09-27T19:43:21.689Z,1.30
2023-09-27T19:45:48.522Z,1.30
2023-09-27T19:48:15.562Z,1.73
2023-09-27T19:50:42.375Z,1.52
2023-09-27T19:53:10.011Z,1.48
2023-09-27T19:55:37.521Z,1.60
2023-09-27T19:58:05.048Z,1.20
2023-09-27T20:00:31.924Z,1.13
2023-09-27T20:02:58.856Z,1.08
2023-09-27T20:05:27.929Z,1.17
2023-09-27T20:07:54.925Z,1.42
2023-09-27T20:10:21.698Z,1.40
2023-09-27T20:12:48.429Z,1.15
2023-09-27T20:15:15.200Z,1.77
2023-09-27T20:17:42.124Z,1.20
2023-09-27T20:20:09.403Z,1.50
2023-09-27T20:22:36.161Z,1.30
2023-09-27T20:25:04.234Z,1.30
2023-09-27T20:27:31.443Z,1.38
2023-09-27T20:29:58.288Z,1.40
2023-09-27T20:32:25.026Z,1.85
2023-09-27T20:34:52.346Z,1.52
2023-09-27T20:37:19.086Z,1.33
2023-09-27T20:39:45.802Z,1.40
2023-09-27T20:42:13.816Z,1.38
2023-09-27T20:44:40.777Z,1.48
2023-09-27T20:47:07.581Z,1.20
2023-09-27T20:49:34.950Z,1.73
2023-09-27T20:52:01.790Z,1.60
2023-09-27T20:54:28.809Z,1.27
2023-09-27T20:56:55.585Z,1.40
2023-09-27T20:59:22.543Z,2.17
2023-09-27T21:01:50.324Z,1.83
2023-09-27T21:04:17.682Z,1.85
2023-09-27T21:06:45.048Z,1.55
2023-09-27T21:09:11.769Z,2.17
2023-09-27T21:11:38.652Z,1.83
2023-09-27T21:14:05.664Z,1.80
2023-09-27T21:16:33.523Z,1.77
2023-09-27T21:19:00.569Z,1.38
2023-09-27T21:21:27.703Z,1.27
2023-09-27T21:23:54.865Z,1.33
2023-09-27T21:26:22.118Z,1.52
2023-09-27T21:28:49.258Z,1.15
2023-09-27T21:31:16.166Z,1.60
2023-09-27T21:33:43.690Z,2.00
2023-09-27T21:36:10.480Z,1.50
2023-09-27T21:38:37.433Z,1.27
2023-09-27T21:41:04.303Z,1.95
2023-09-27T21:43:33.315Z,1.35
2023-09-27T21:46:00.258Z,1.75
2023-09-27T21:48:27.311Z,1.38
2023-09-27T21:50:54.045Z,1.70
2023-09-27T21:53:20.881Z,1.25
2023-09-27T21:55:47.654Z,1.40
2023-09-27T21:58:15.317Z,1.58
2023-09-27T22:00:42.911Z,1.45
2023-09-27T22:03:12.933Z,1.40
2023-09-27T22:05:40.197Z,1.90
2023-09-27T22:08:17.207Z,1.38
2023-09-27T22:10:44.738Z,1.55
2023-09-27T22:13:37.603Z,1.23
2023-09-27T22:16:10.841Z,1.50
2023-09-27T22:18:39.200Z,1.50
2023-09-27T22:21:18.341Z,1.77
2023-09-27T22:23:46.001Z,1.83
2023-09-27T22:26:19.484Z,1.88
2023-09-27T22:28:46.753Z,1.52
2023-09-27T22:31:15.070Z,1.73
2023-09-27T22:33:42.713Z,1.38
2023-09-27T22:36:09.725Z,1.30
2023-09-27T22:38:37.507Z,1.67
2023-09-27T22:41:15.656Z,1.85
2023-09-27T22:43:46.089Z,1.33
2023-09-27T22:46:13.108Z,1.55
2023-09-27T22:48:39.895Z,1.70
2023-09-27T22:51:09.180Z,1.38
2023-09-27T22:53:39.169Z,1.95
2023-09-27T22:56:06.092Z,2.13
2023-09-27T22:58:34.444Z,1.52
2023-09-27T23:01:21.141Z,1.50
2023-09-27T23:03:48.474Z,1.90
2023-09-27T23:06:17.939Z,2.17
2023-09-27T23:08:44.668Z,2.30
2023-09-27T23:11:13.522Z,2.20
2023-09-27T23:13:49.680Z,2.08
2023-09-27T23:16:34.390Z,1.67
2023-09-27T23:19:01.851Z,1.52
2023-09-27T23:21:31.558Z,1.90
2023-09-27T23:24:11.567Z,1.30
2023-09-27T23:27:13.428Z,1.30
2023-09-27T23:29:42.149Z,1.48
2023-09-27T23:32:18.729Z,1.55
2023-09-27T23:34:45.644Z,1.95
2023-09-27T23:37:14.414Z,2.10
2023-09-27T23:39:44.712Z,1.13
2023-09-27T23:42:26.471Z,1.45
2023-09-27T23:44:54.691Z,1.77
2023-09-27T23:47:23.663Z,1.50
2023-09-27T23:49:58.100Z,1.40
2023-09-27T23:52:25.763Z,1.52
2023-09-27T23:54:56.889Z,1.45
2023-09-27T23:57:28.852Z,1.55
