createdAt,value
2023-05-13T00:06:02.163Z,99.90
2023-05-13T00:21:06.923Z,99.90
2023-05-13T00:36:12.415Z,99.90
2023-05-13T00:51:17.172Z,99.90
2023-05-13T01:06:28.516Z,99.90
2023-05-13T01:21:37.238Z,99.90
2023-05-13T01:36:41.987Z,99.90
2023-05-13T01:51:46.537Z,99.90
2023-05-13T02:06:51.131Z,99.90
2023-05-13T02:21:55.921Z,99.90
2023-05-13T02:37:00.916Z,99.90
2023-05-13T02:52:06.058Z,99.90
2023-05-13T03:07:13.152Z,99.90
2023-05-13T03:22:17.796Z,99.90
2023-05-13T03:37:22.952Z,99.90
2023-05-13T03:52:27.807Z,99.90
2023-05-13T04:07:32.443Z,99.90
2023-05-13T04:22:37.230Z,99.90
2023-05-13T04:37:41.901Z,99.90
2023-05-13T04:52:50.708Z,99.90
2023-05-13T05:07:55.157Z,99.90
2023-05-13T05:23:00.173Z,99.90
2023-05-13T05:38:07.956Z,99.90
2023-05-13T05:53:13.228Z,99.90
2023-05-13T06:08:18.287Z,99.90
2023-05-13T06:23:22.892Z,99.90
2023-05-13T06:38:29.161Z,99.90
2023-05-13T06:53:36.403Z,99.90
2023-05-13T07:08:40.862Z,99.90
2023-05-13T07:23:45.282Z,99.90
2023-05-13T07:38:49.718Z,99.90
2023-05-13T07:53:54.607Z,99.90
2023-05-13T08:08:59.078Z,99.90
2023-05-13T08:24:03.490Z,99.90
2023-05-13T08:39:08.556Z,99.90
2023-05-13T08:54:13.793Z,99.90
2023-05-13T09:09:18.612Z,99.90
2023-05-13T09:24:23.157Z,99.90
2023-05-13T09:39:28.135Z,99.90
2023-05-13T09:54:37.213Z,99.90
2023-05-13T10:09:44.681Z,99.90
2023-05-13T10:24:49.804Z,99.90
2023-05-13T10:40:33.283Z,99.90
2023-05-13T10:55:45.907Z,99.90
2023-05-13T11:10:56.160Z,99.90
2023-05-13T11:26:16.895Z,99.90
2023-05-13T11:41:22.461Z,99.90
2023-05-13T11:56:29.543Z,99.90
2023-05-13T12:11:34.577Z,99.90
2023-05-13T12:26:39.232Z,99.90
2023-05-13T12:41:52.065Z,99.90
2023-05-13T12:56:56.496Z,99.90
2023-05-13T13:12:00.905Z,99.90
2023-05-13T13:27:05.530Z,99.90
2023-05-13T13:42:10.058Z,98.10
2023-05-13T13:57:15.508Z,96.40
2023-05-13T14:12:21.110Z,90.90
2023-05-13T14:27:25.932Z,79.40
2023-05-13T14:42:30.275Z,65.00
2023-05-13T14:57:34.724Z,62.40
2023-05-13T15:12:39.060Z,59.90
2023-05-13T15:27:44.769Z,54.80
2023-05-13T15:42:49.429Z,55.50
2023-05-13T15:57:53.831Z,55.40
2023-05-13T16:12:58.320Z,57.80
2023-05-13T16:28:02.929Z,58.60
2023-05-13T16:43:07.369Z,64.30
2023-05-13T16:58:11.762Z,61.10
2023-05-13T17:13:16.896Z,66.70
2023-05-13T17:28:21.390Z,70.50
2023-05-13T17:43:25.839Z,75.00
2023-05-13T17:58:30.290Z,73.70
2023-05-13T18:13:35.951Z,77.50
2023-05-13T18:28:44.762Z,78.50
2023-05-13T18:43:49.614Z,81.60
2023-05-13T18:58:54.094Z,85.30
2023-05-13T19:13:58.635Z,88.70
2023-05-13T19:29:03.193Z,88.60
2023-05-13T19:44:07.667Z,88.00
2023-05-13T19:59:12.065Z,87.10
2023-05-13T20:14:19.873Z,90.00
2023-05-13T20:29:24.572Z,94.70
2023-05-13T20:44:28.992Z,97.00
2023-05-13T20:59:33.561Z,97.60
2023-05-13T21:14:37.945Z,97.40
2023-05-13T21:29:42.407Z,96.90
2023-05-13T21:44:46.904Z,96.80
2023-05-13T21:59:51.437Z,97.20
2023-05-13T22:14:55.906Z,97.20
2023-05-13T22:30:00.459Z,97.80
2023-05-13T22:45:05.522Z,99.10
2023-05-13T23:00:11.599Z,99.90
2023-05-13T23:15:16.159Z,99.90
2023-05-13T23:30:20.992Z,99.90
2023-05-13T23:45:25.565Z,99.90
