createdAt,value
2022-09-25T00:04:35.413Z,13.20
2022-09-25T00:09:33.616Z,17.10
2022-09-25T00:14:31.879Z,19.00
2022-09-25T00:19:47.389Z,17.97
2022-09-25T00:24:47.045Z,18.97
2022-09-25T00:29:45.497Z,17.27
2022-09-25T00:34:43.642Z,16.93
2022-09-25T00:39:41.926Z,17.83
2022-09-25T00:44:56.647Z,16.77
2022-09-25T00:49:56.657Z,19.27
2022-09-25T00:54:59.821Z,20.57
2022-09-25T01:00:06.745Z,20.20
2022-09-25T01:05:09.070Z,24.40
2022-09-25T01:10:09.699Z,24.97
2022-09-25T01:15:11.651Z,21.67
2022-09-25T01:20:19.129Z,22.03
2022-09-25T01:25:30.012Z,22.37
2022-09-25T01:30:34.589Z,23.73
2022-09-25T01:35:48.367Z,25.10
2022-09-25T01:40:55.762Z,28.47
2022-09-25T01:46:01.345Z,25.90
2022-09-25T01:51:03.666Z,24.67
2022-09-25T01:56:07.114Z,30.60
2022-09-25T02:01:11.523Z,29.80
2022-09-25T02:06:12.334Z,33.17
2022-09-25T02:11:10.812Z,31.53
2022-09-25T02:16:13.338Z,31.97
2022-09-25T02:21:18.175Z,33.40
2022-09-25T02:26:23.758Z,36.90
2022-09-25T02:31:28.638Z,41.80
2022-09-25T02:36:26.982Z,42.33
2022-09-25T02:41:40.310Z,37.00
2022-09-25T02:46:45.331Z,40.70
2022-09-25T02:51:53.382Z,30.23
2022-09-25T02:57:01.402Z,40.47
2022-09-25T03:02:04.302Z,35.67
2022-09-25T03:07:03.393Z,43.20
2022-09-25T03:12:03.179Z,46.93
2022-09-25T03:17:06.146Z,52.20
2022-09-25T03:22:04.372Z,68.20
2022-09-25T03:27:02.503Z,43.43
2022-09-25T03:32:00.679Z,48.40
2022-09-25T03:37:00.178Z,45.83
2022-09-25T03:41:58.845Z,43.00
2022-09-25T03:46:57.075Z,43.13
2022-09-25T03:51:55.204Z,32.97
2022-09-25T03:56:54.754Z,33.93
2022-09-25T04:01:53.019Z,43.60
2022-09-25T04:06:51.242Z,35.80
2022-09-25T04:11:49.387Z,41.13
2022-09-25T04:16:49.043Z,40.27
2022-09-25T04:21:47.600Z,37.33
2022-09-25T04:26:46.158Z,31.23
2022-09-25T04:31:44.336Z,28.30
2022-09-25T04:36:46.720Z,32.27
2022-09-25T04:41:44.878Z,31.20
2022-09-25T04:46:43.144Z,33.60
2022-09-25T04:51:41.469Z,33.50
2022-09-25T04:56:40.962Z,29.90
2022-09-25T05:01:39.791Z,30.70
2022-09-25T05:06:38.081Z,32.87
2022-09-25T05:11:36.213Z,28.33
2022-09-25T05:16:35.778Z,23.20
2022-09-25T05:21:33.959Z,25.07
2022-09-25T05:26:34.450Z,31.23
2022-09-25T05:31:33.082Z,25.37
2022-09-25T05:36:34.257Z,25.73
2022-09-25T05:41:34.810Z,29.00
2022-09-25T05:46:33.072Z,29.30
2022-09-25T05:51:33.132Z,34.93
2022-09-25T05:56:31.305Z,29.40
2022-09-25T06:01:29.557Z,50.67
2022-09-25T06:06:27.824Z,62.37
2022-09-25T06:11:27.652Z,39.00
2022-09-25T06:16:26.081Z,55.13
2022-09-25T06:21:24.369Z,49.83
2022-09-25T06:26:23.232Z,37.67
2022-09-25T06:31:22.888Z,49.93
2022-09-25T06:36:21.121Z,42.00
2022-09-25T06:41:19.298Z,27.13
2022-09-25T06:46:18.321Z,28.43
2022-09-25T06:51:18.656Z,31.83
2022-09-25T06:56:16.886Z,31.80
2022-09-25T07:01:15.182Z,28.87
2022-09-25T07:06:16.464Z,26.00
2022-09-25T07:11:18.223Z,25.53
2022-09-25T07:16:18.177Z,22.23
2022-09-25T07:21:18.068Z,25.97
2022-09-25T07:26:22.366Z,19.90
2022-09-25T07:31:23.461Z,20.43
2022-09-25T07:36:22.384Z,12.53
2022-09-25T07:41:23.759Z,19.10
2022-09-25T07:46:22.054Z,17.40
2022-09-25T07:51:21.939Z,19.20
2022-09-25T07:56:21.841Z,15.10
2022-09-25T08:01:20.127Z,17.23
2022-09-25T08:06:18.321Z,11.13
2022-09-25T08:11:18.230Z,13.10
2022-09-25T08:16:22.664Z,15.77
2022-09-25T08:21:21.638Z,9.47
2022-09-25T08:26:21.908Z,12.60
2022-09-25T08:31:21.661Z,13.23
2022-09-25T08:36:20.365Z,10.90
2022-09-25T08:41:23.469Z,8.30
2022-09-25T08:46:44.674Z,12.60
2022-09-25T08:51:46.493Z,7.83
2022-09-25T08:56:44.756Z,10.70
2022-09-25T09:01:49.914Z,12.53
2022-09-25T09:07:08.052Z,9.33
2022-09-25T09:12:13.451Z,12.37
2022-09-25T09:17:19.206Z,9.67
2022-09-25T09:22:23.073Z,10.57
2022-09-25T09:27:33.041Z,9.20
2022-09-25T09:32:45.080Z,9.07
2022-09-25T09:37:59.751Z,6.73
2022-09-25T09:43:08.855Z,4.23
2022-09-25T09:48:19.180Z,7.77
2022-09-25T09:53:28.390Z,4.47
2022-09-25T09:58:30.995Z,3.03
2022-09-25T10:03:37.412Z,7.73
2022-09-25T10:08:36.312Z,7.67
2022-09-25T10:13:38.255Z,7.83
2022-09-25T10:18:43.009Z,9.73
2022-09-25T10:23:42.820Z,10.80
2022-09-25T10:28:44.001Z,8.23
2022-09-25T10:33:43.730Z,11.53
2022-09-25T10:38:49.970Z,7.73
2022-09-25T10:43:54.912Z,6.07
2022-09-25T10:49:36.076Z,10.77
2022-09-25T10:54:39.009Z,10.97
2022-09-25T10:59:41.231Z,10.83
2022-09-25T11:04:43.880Z,10.67
2022-09-25T11:09:46.108Z,11.23
2022-09-25T11:14:55.279Z,9.97
2022-09-25T11:20:16.214Z,9.50
2022-09-25T11:25:19.802Z,6.57
2022-09-25T11:30:20.064Z,7.17
2022-09-25T11:35:34.701Z,5.33
2022-09-25T11:40:59.010Z,5.43
2022-09-25T11:46:03.308Z,2.40
2022-09-25T11:51:12.945Z,2.40
2022-09-25T11:56:25.458Z,1.90
2022-09-25T12:01:33.583Z,4.10
2022-09-25T12:07:00.266Z,3.90
2022-09-25T12:12:07.410Z,4.60
2022-09-25T12:17:11.170Z,4.07
2022-09-25T12:22:19.915Z,5.60
2022-09-25T12:27:31.572Z,7.30
2022-09-25T12:32:54.671Z,5.50
2022-09-25T12:37:58.500Z,3.40
2022-09-25T12:43:02.946Z,5.13
2022-09-25T12:48:11.957Z,5.93
2022-09-25T12:53:24.158Z,3.90
2022-09-25T12:58:32.114Z,7.47
2022-09-25T13:03:40.072Z,5.90
2022-09-25T13:08:44.878Z,6.20
2022-09-25T13:13:46.413Z,3.30
2022-09-25T13:18:49.459Z,4.20
2022-09-25T13:23:51.758Z,2.90
2022-09-25T13:28:53.612Z,4.23
2022-09-25T13:33:55.263Z,2.97
2022-09-25T13:39:15.606Z,4.60
2022-09-25T13:45:07.910Z,5.80
2022-09-25T13:50:19.693Z,2.80
2022-09-25T13:55:20.187Z,3.50
2022-09-25T14:00:18.784Z,7.80
2022-09-25T14:05:21.601Z,2.17
2022-09-25T14:10:22.230Z,2.50
2022-09-25T14:15:26.851Z,1.93
2022-09-25T14:20:44.078Z,3.47
2022-09-25T14:25:47.490Z,2.03
2022-09-25T14:30:54.889Z,2.83
2022-09-25T14:36:02.660Z,6.30
2022-09-25T14:41:18.737Z,3.83
2022-09-25T14:46:20.040Z,2.30
2022-09-25T14:51:25.611Z,7.70
2022-09-25T14:56:26.950Z,2.50
2022-09-25T15:01:29.423Z,3.60
2022-09-25T15:06:29.425Z,7.23
2022-09-25T15:11:39.086Z,2.43
2022-09-25T15:16:56.594Z,1.80
2022-09-25T15:21:55.670Z,2.63
2022-09-25T15:27:03.437Z,2.50
2022-09-25T15:32:02.156Z,3.97
2022-09-25T15:37:18.086Z,3.20
2022-09-25T15:42:17.639Z,1.93
2022-09-25T15:47:52.182Z,1.90
2022-09-25T15:52:52.634Z,2.70
2022-09-25T15:57:54.217Z,5.13
2022-09-25T16:03:15.534Z,4.07
2022-09-25T16:08:29.264Z,3.10
2022-09-25T16:13:28.865Z,8.23
2022-09-25T16:18:40.586Z,1.80
2022-09-25T16:23:41.009Z,1.50
2022-09-25T16:28:40.898Z,2.10
2022-09-25T16:33:42.151Z,2.67
2022-09-25T16:38:41.349Z,2.63
2022-09-25T16:43:40.927Z,2.40
2022-09-25T16:48:40.678Z,8.83
2022-09-25T16:53:40.052Z,7.63
2022-09-25T16:58:38.181Z,4.83
2022-09-25T17:03:49.879Z,2.20
2022-09-25T17:08:49.026Z,3.00
2022-09-25T17:13:48.324Z,3.90
2022-09-25T17:18:47.856Z,3.20
2022-09-25T17:23:47.019Z,3.73
2022-09-25T17:28:45.193Z,5.17
2022-09-25T17:33:43.340Z,3.50
2022-09-25T17:38:42.920Z,5.30
2022-09-25T17:43:43.028Z,2.97
2022-09-25T17:48:41.292Z,4.47
2022-09-25T17:53:39.532Z,4.27
2022-09-25T17:58:39.657Z,4.77
2022-09-25T18:03:37.923Z,3.07
2022-09-25T18:08:36.429Z,3.40
2022-09-25T18:13:37.900Z,3.20
2022-09-25T18:18:54.860Z,4.00
2022-09-25T18:23:53.011Z,3.47
2022-09-25T18:28:51.145Z,3.53
2022-09-25T18:33:54.840Z,3.73
2022-09-25T18:38:53.156Z,4.00
2022-09-25T18:43:51.338Z,2.73
2022-09-25T18:48:53.492Z,3.40
2022-09-25T18:53:52.627Z,8.17
2022-09-25T18:58:51.766Z,4.13
2022-09-25T19:03:52.922Z,3.90
2022-09-25T19:08:53.731Z,4.53
2022-09-25T19:13:52.970Z,5.63
2022-09-25T19:18:52.605Z,4.90
2022-09-25T19:23:51.736Z,5.40
2022-09-25T19:28:50.226Z,6.33
2022-09-25T19:33:48.842Z,3.63
2022-09-25T19:38:48.749Z,4.47
2022-09-25T19:43:47.203Z,4.80
2022-09-25T19:48:46.128Z,3.13
2022-09-25T19:53:44.941Z,3.57
2022-09-25T19:58:44.753Z,3.00
2022-09-25T20:03:43.361Z,5.47
2022-09-25T20:08:41.547Z,2.60
2022-09-25T20:13:39.823Z,6.10
2022-09-25T20:18:39.424Z,3.67
2022-09-25T20:23:37.750Z,2.70
2022-09-25T20:28:36.611Z,2.50
2022-09-25T20:33:36.380Z,2.00
2022-09-25T20:38:36.861Z,3.03
2022-09-25T20:43:35.419Z,1.77
2022-09-25T20:48:36.220Z,2.27
2022-09-25T20:53:36.325Z,4.60
2022-09-25T20:58:34.745Z,1.70
2022-09-25T21:03:34.157Z,2.67
2022-09-25T21:08:33.059Z,2.50
2022-09-25T21:13:33.896Z,2.00
2022-09-25T21:18:35.098Z,4.57
2022-09-25T21:23:34.082Z,3.83
2022-09-25T21:28:34.278Z,4.30
2022-09-25T21:33:32.497Z,2.33
2022-09-25T21:38:30.787Z,2.10
2022-09-25T21:43:31.228Z,1.60
2022-09-25T21:48:31.299Z,1.80
2022-09-25T21:53:30.002Z,3.00
2022-09-25T21:58:28.508Z,3.80
2022-09-25T22:03:27.049Z,3.67
2022-09-25T22:08:26.572Z,2.77
2022-09-25T22:13:25.414Z,8.20
2022-09-25T22:18:23.795Z,4.97
2022-09-25T22:23:22.113Z,2.93
2022-09-25T22:28:22.545Z,2.47
2022-09-25T22:33:20.803Z,1.80
2022-09-25T22:38:18.982Z,5.67
2022-09-25T22:43:17.145Z,2.13
2022-09-25T22:48:16.782Z,1.87
2022-09-25T22:53:14.920Z,2.50
2022-09-25T22:58:13.093Z,2.30
2022-09-25T23:03:11.457Z,2.10
2022-09-25T23:08:11.070Z,1.77
2022-09-25T23:13:09.439Z,2.47
2022-09-25T23:18:07.935Z,3.10
2022-09-25T23:23:06.201Z,3.73
2022-09-25T23:28:05.745Z,3.03
2022-09-25T23:33:03.917Z,1.80
2022-09-25T23:38:02.560Z,2.43
2022-09-25T23:43:01.884Z,4.20
2022-09-25T23:48:01.505Z,1.50
2022-09-25T23:53:00.063Z,1.50
2022-09-25T23:57:58.419Z,2.07
