createdAt,value
2023-04-16T00:00:09.585Z,8.83
2023-04-16T00:02:40.347Z,8.88
2023-04-16T00:05:09.819Z,8.77
2023-04-16T00:07:37.686Z,8.84
2023-04-16T00:10:05.904Z,8.87
2023-04-16T00:12:34.206Z,8.83
2023-04-16T00:15:02.267Z,8.81
2023-04-16T00:17:30.057Z,8.73
2023-04-16T00:19:58.292Z,8.71
2023-04-16T00:22:26.286Z,8.71
2023-04-16T00:24:54.111Z,8.67
2023-04-16T00:27:22.286Z,8.67
2023-04-16T00:29:50.748Z,8.70
2023-04-16T00:32:19.070Z,8.78
2023-04-16T00:34:47.272Z,8.80
2023-04-16T00:37:17.577Z,8.73
2023-04-16T00:39:46.086Z,8.77
2023-04-16T00:42:14.208Z,8.74
2023-04-16T00:44:41.910Z,8.66
2023-04-16T00:47:10.149Z,8.67
2023-04-16T00:49:38.312Z,8.61
2023-04-16T00:52:06.615Z,8.60
2023-04-16T00:54:34.713Z,8.66
2023-04-16T00:57:04.971Z,8.66
2023-04-16T00:59:33.745Z,8.67
2023-04-16T01:02:02.039Z,8.68
2023-04-16T01:04:31.223Z,8.66
2023-04-16T01:06:59.410Z,8.71
2023-04-16T01:09:27.360Z,8.73
2023-04-16T01:11:55.353Z,8.77
2023-04-16T01:14:23.211Z,8.74
2023-04-16T01:16:51.214Z,8.77
2023-04-16T01:19:19.104Z,8.81
2023-04-16T01:21:47.291Z,8.71
2023-04-16T01:24:15.097Z,8.77
2023-04-16T01:26:42.895Z,8.80
2023-04-16T01:29:11.103Z,8.75
2023-04-16T01:31:39.623Z,8.73
2023-04-16T01:34:18.130Z,8.73
2023-04-16T01:36:46.488Z,8.75
2023-04-16T01:39:16.556Z,8.84
2023-04-16T01:41:44.426Z,8.83
2023-04-16T01:44:12.140Z,8.78
2023-04-16T01:46:41.017Z,8.73
2023-04-16T01:49:09.205Z,8.73
2023-04-16T01:51:37.190Z,8.77
2023-04-16T01:54:05.048Z,8.78
2023-04-16T01:56:33.562Z,8.87
2023-04-16T01:59:01.727Z,8.75
2023-04-16T02:01:35.902Z,8.73
2023-04-16T02:04:05.476Z,8.71
2023-04-16T02:06:33.383Z,8.77
2023-04-16T02:09:03.372Z,8.77
2023-04-16T02:11:34.292Z,8.77
2023-04-16T02:14:02.396Z,8.75
2023-04-16T02:16:30.881Z,8.70
2023-04-16T02:19:11.113Z,8.74
2023-04-16T02:21:39.584Z,8.77
2023-04-16T02:24:08.561Z,8.71
2023-04-16T02:26:36.779Z,8.77
2023-04-16T02:29:10.187Z,8.74
2023-04-16T02:31:43.483Z,8.71
2023-04-16T02:34:12.800Z,8.68
2023-04-16T02:36:42.198Z,8.56
2023-04-16T02:39:13.616Z,8.63
2023-04-16T02:41:41.605Z,8.63
2023-04-16T02:44:09.462Z,8.70
2023-04-16T02:46:37.475Z,8.71
2023-04-16T02:49:05.387Z,8.77
2023-04-16T02:51:33.521Z,8.74
2023-04-16T02:54:04.101Z,8.77
2023-04-16T02:56:33.327Z,8.70
2023-04-16T02:59:01.320Z,8.70
2023-04-16T03:01:29.925Z,8.60
2023-04-16T03:03:58.408Z,8.68
2023-04-16T03:06:27.126Z,8.67
2023-04-16T03:08:55.378Z,8.70
2023-04-16T03:11:23.771Z,8.73
2023-04-16T03:13:51.684Z,8.73
2023-04-16T03:16:19.701Z,8.73
2023-04-16T03:18:47.670Z,8.64
2023-04-16T03:21:18.333Z,8.70
2023-04-16T03:23:46.724Z,8.70
2023-04-16T03:26:14.736Z,8.70
2023-04-16T03:28:43.633Z,8.77
2023-04-16T03:31:12.095Z,8.77
2023-04-16T03:33:40.462Z,8.80
2023-04-16T03:36:08.841Z,8.75
2023-04-16T03:38:36.990Z,8.78
2023-04-16T03:41:04.801Z,8.85
2023-04-16T03:43:34.568Z,8.81
2023-04-16T03:46:02.738Z,8.74
2023-04-16T03:48:30.973Z,8.83
2023-04-16T03:51:00.533Z,8.85
2023-04-16T03:53:29.596Z,8.80
2023-04-16T03:55:57.613Z,8.81
2023-04-16T03:58:25.434Z,8.81
2023-04-16T04:00:55.913Z,8.84
2023-04-16T04:03:26.677Z,8.80
2023-04-16T04:05:57.417Z,8.75
2023-04-16T04:08:29.371Z,8.73
2023-04-16T04:10:57.333Z,8.75
2023-04-16T04:13:26.367Z,8.78
2023-04-16T04:15:54.915Z,8.74
2023-04-16T04:18:24.184Z,8.80
2023-04-16T04:20:52.596Z,8.89
2023-04-16T04:23:24.330Z,8.91
2023-04-16T04:25:53.272Z,8.89
2023-04-16T04:28:21.637Z,8.87
2023-04-16T04:30:49.495Z,8.94
2023-04-16T04:33:17.721Z,8.92
2023-04-16T04:35:45.855Z,8.98
2023-04-16T04:38:19.890Z,8.98
2023-04-16T04:40:48.599Z,9.02
2023-04-16T04:43:17.917Z,9.08
2023-04-16T04:45:46.574Z,9.04
2023-04-16T04:48:15.059Z,9.05
2023-04-16T04:50:44.755Z,8.98
2023-04-16T04:53:15.161Z,9.02
2023-04-16T04:55:43.957Z,9.02
2023-04-16T04:58:11.785Z,9.01
2023-04-16T05:00:41.190Z,9.01
2023-04-16T05:03:13.585Z,9.01
2023-04-16T05:05:41.699Z,9.01
2023-04-16T05:08:09.467Z,9.05
2023-04-16T05:10:40.647Z,9.04
2023-04-16T05:13:08.688Z,8.94
2023-04-16T05:15:36.754Z,9.00
2023-04-16T05:18:04.745Z,9.01
2023-04-16T05:20:33.032Z,9.01
2023-04-16T05:23:01.041Z,9.01
2023-04-16T05:25:29.092Z,9.11
2023-04-16T05:27:57.023Z,9.10
2023-04-16T05:30:25.137Z,9.10
2023-04-16T05:32:52.971Z,9.10
2023-04-16T05:35:20.962Z,9.18
2023-04-16T05:37:48.880Z,9.21
2023-04-16T05:40:16.765Z,9.23
2023-04-16T05:42:44.897Z,9.22
2023-04-16T05:45:12.979Z,9.21
2023-04-16T05:47:41.991Z,9.15
2023-04-16T05:50:10.439Z,9.18
2023-04-16T05:52:38.664Z,9.21
2023-04-16T05:55:07.538Z,9.22
2023-04-16T05:57:35.577Z,9.31
2023-04-16T06:00:04.238Z,9.29
2023-04-16T06:02:40.031Z,9.36
2023-04-16T06:05:08.793Z,9.36
2023-04-16T06:07:36.628Z,9.38
2023-04-16T06:10:04.990Z,9.36
2023-04-16T06:12:33.499Z,9.33
2023-04-16T06:15:02.290Z,9.29
2023-04-16T06:17:31.412Z,9.39
2023-04-16T06:19:59.247Z,9.35
2023-04-16T06:22:27.389Z,9.35
2023-04-16T06:24:56.056Z,9.39
2023-04-16T06:27:23.900Z,9.46
2023-04-16T06:29:51.892Z,9.47
2023-04-16T06:32:20.001Z,9.46
2023-04-16T06:34:47.781Z,9.53
2023-04-16T06:37:16.772Z,9.56
2023-04-16T06:39:44.692Z,9.59
2023-04-16T06:42:12.483Z,9.57
2023-04-16T06:44:40.447Z,9.44
2023-04-16T06:47:09.190Z,9.42
2023-04-16T06:49:39.029Z,9.46
2023-04-16T06:52:07.039Z,9.53
2023-04-16T06:54:35.779Z,9.59
2023-04-16T06:57:06.245Z,9.67
2023-04-16T06:59:34.057Z,9.67
2023-04-16T07:02:04.516Z,9.66
2023-04-16T07:04:32.420Z,9.69
2023-04-16T07:07:00.459Z,9.74
2023-04-16T07:09:28.787Z,9.74
2023-04-16T07:11:57.086Z,9.76
2023-04-16T07:14:24.960Z,9.73
2023-04-16T07:16:52.893Z,9.66
2023-04-16T07:19:21.231Z,9.67
2023-04-16T07:21:49.379Z,9.76
2023-04-16T07:24:17.372Z,9.79
2023-04-16T07:26:45.196Z,9.84
2023-04-16T07:29:13.772Z,9.80
2023-04-16T07:31:42.854Z,9.81
2023-04-16T07:34:10.860Z,9.83
2023-04-16T07:36:39.114Z,9.84
2023-04-16T07:39:07.180Z,9.87
2023-04-16T07:41:35.143Z,9.83
2023-04-16T07:44:03.705Z,9.89
2023-04-16T07:46:45.718Z,9.95
2023-04-16T07:49:15.894Z,9.95
2023-04-16T07:51:44.116Z,10.00
2023-04-16T07:54:12.519Z,10.01
2023-04-16T07:56:40.789Z,10.05
2023-04-16T08:01:42.824Z,9.95
2023-04-16T08:04:11.002Z,10.05
2023-04-16T08:06:39.032Z,9.98
2023-04-16T08:09:06.913Z,9.97
2023-04-16T08:11:34.848Z,10.00
2023-04-16T08:14:05.707Z,10.07
2023-04-16T08:16:33.815Z,10.11
2023-04-16T08:19:02.450Z,10.10
2023-04-16T08:21:32.090Z,10.11
2023-04-16T08:24:01.621Z,10.05
2023-04-16T08:26:29.476Z,10.15
2023-04-16T08:28:57.614Z,10.17
2023-04-16T08:31:25.750Z,10.20
2023-04-16T08:33:56.244Z,10.22
2023-04-16T08:36:24.014Z,10.18
2023-04-16T08:38:52.472Z,10.27
2023-04-16T08:41:24.174Z,10.29
2023-04-16T08:43:59.118Z,10.25
2023-04-16T08:46:30.188Z,10.24
2023-04-16T08:49:01.252Z,10.29
2023-04-16T08:51:34.173Z,10.32
2023-04-16T08:54:09.183Z,10.34
2023-04-16T08:56:40.822Z,10.27
2023-04-16T08:59:11.128Z,10.17
2023-04-16T09:01:42.055Z,10.24
2023-04-16T09:04:10.432Z,10.32
2023-04-16T09:06:41.875Z,10.32
2023-04-16T09:09:14.952Z,10.35
2023-04-16T09:11:49.236Z,10.34
2023-04-16T09:14:17.902Z,10.41
2023-04-16T09:16:50.329Z,10.45
2023-04-16T09:19:18.469Z,10.44
2023-04-16T09:21:48.275Z,10.41
2023-04-16T09:24:16.665Z,10.38
2023-04-16T09:26:45.206Z,10.41
2023-04-16T09:29:32.968Z,10.53
2023-04-16T09:32:12.124Z,10.59
2023-04-16T09:35:00.889Z,10.70
2023-04-16T09:37:31.029Z,10.60
2023-04-16T09:40:02.011Z,10.66
2023-04-16T09:42:35.277Z,10.73
2023-04-16T09:45:05.688Z,10.79
2023-04-16T09:47:41.860Z,10.79
2023-04-16T09:50:17.771Z,10.76
2023-04-16T09:52:51.397Z,10.77
2023-04-16T09:55:27.327Z,10.79
2023-04-16T09:58:03.472Z,10.75
2023-04-16T10:00:32.655Z,10.77
2023-04-16T10:03:07.795Z,10.79
2023-04-16T10:05:36.910Z,10.79
2023-04-16T10:08:17.638Z,10.76
2023-04-16T10:10:46.673Z,10.72
2023-04-16T10:13:17.934Z,10.62
2023-04-16T10:15:46.174Z,10.68
2023-04-16T10:18:15.976Z,10.80
2023-04-16T10:20:45.432Z,10.89
2023-04-16T10:23:13.739Z,10.80
2023-04-16T10:25:42.623Z,10.76
2023-04-16T10:28:12.395Z,10.75
2023-04-16T10:30:43.258Z,10.75
2023-04-16T10:33:11.905Z,10.81
2023-04-16T10:35:46.852Z,10.81
2023-04-16T10:38:28.552Z,10.90
2023-04-16T10:41:03.065Z,11.17
2023-04-16T10:43:41.386Z,11.44
2023-04-16T10:46:33.961Z,11.48
2023-04-16T10:49:03.785Z,11.62
2023-04-16T10:51:36.555Z,11.79
2023-04-16T10:54:08.878Z,11.97
2023-04-16T10:56:38.303Z,12.12
2023-04-16T10:59:18.572Z,12.19
2023-04-16T11:01:55.081Z,12.10
2023-04-16T11:04:27.168Z,12.19
2023-04-16T11:07:07.040Z,12.13
2023-04-16T11:10:03.400Z,12.02
2023-04-16T11:12:35.868Z,11.87
2023-04-16T11:15:09.983Z,11.65
2023-04-16T11:17:39.716Z,11.59
2023-04-16T11:20:22.868Z,11.50
2023-04-16T11:22:53.822Z,11.54
2023-04-16T11:25:25.353Z,11.66
2023-04-16T11:27:54.113Z,11.79
2023-04-16T11:30:36.845Z,12.09
2023-04-16T11:33:10.158Z,12.34
2023-04-16T11:35:39.744Z,12.50
2023-04-16T11:38:08.151Z,12.82
2023-04-16T11:40:36.637Z,13.44
2023-04-16T11:43:17.466Z,13.94
2023-04-16T11:46:16.194Z,14.21
2023-04-16T11:48:54.880Z,14.30
2023-04-16T11:51:24.076Z,14.32
2023-04-16T11:53:56.368Z,14.36
2023-04-16T11:56:34.284Z,14.25
2023-04-16T11:59:09.362Z,13.90
2023-04-16T12:01:39.511Z,13.60
2023-04-16T12:04:09.051Z,13.36
2023-04-16T12:06:37.049Z,13.20
2023-04-16T12:09:25.122Z,13.30
2023-04-16T12:11:53.069Z,13.56
2023-04-16T12:14:21.671Z,13.74
2023-04-16T12:16:50.041Z,14.08
2023-04-16T12:19:18.455Z,14.69
2023-04-16T12:21:50.496Z,14.79
2023-04-16T12:24:20.975Z,14.81
2023-04-16T12:26:56.254Z,14.91
2023-04-16T12:29:27.693Z,15.01
2023-04-16T12:31:58.009Z,14.96
2023-04-16T12:34:48.452Z,14.66
2023-04-16T12:37:15.082Z,14.70
2023-04-16T12:39:43.860Z,14.53
2023-04-16T12:42:12.910Z,14.12
2023-04-16T12:44:41.070Z,13.85
2023-04-16T12:47:11.690Z,13.71
2023-04-16T12:49:39.928Z,13.57
2023-04-16T12:52:08.491Z,13.32
2023-04-16T12:54:36.672Z,13.03
2023-04-16T12:57:04.582Z,12.96
2023-04-16T12:59:32.483Z,13.09
2023-04-16T13:02:02.945Z,13.35
2023-04-16T13:04:31.665Z,13.44
2023-04-16T13:07:01.013Z,13.59
2023-04-16T13:09:29.075Z,13.57
2023-04-16T13:11:57.099Z,13.44
2023-04-16T13:14:24.883Z,13.27
2023-04-16T13:16:52.869Z,13.16
2023-04-16T13:19:21.269Z,13.02
2023-04-16T13:21:49.358Z,12.88
2023-04-16T13:24:17.435Z,12.88
2023-04-16T13:26:45.746Z,12.89
2023-04-16T13:29:13.556Z,12.89
2023-04-16T13:31:41.522Z,12.72
2023-04-16T13:34:09.639Z,12.43
2023-04-16T13:36:37.745Z,12.36
2023-04-16T13:39:10.984Z,12.33
2023-04-16T13:41:40.049Z,12.36
2023-04-16T13:44:07.965Z,12.47
2023-04-16T13:46:35.932Z,12.55
2023-04-16T13:49:04.146Z,12.81
2023-04-16T13:51:32.479Z,13.01
2023-04-16T13:54:01.490Z,13.15
2023-04-16T13:56:29.516Z,13.32
2023-04-16T13:58:57.510Z,13.40
2023-04-16T14:01:25.394Z,13.43
2023-04-16T14:03:53.413Z,13.39
2023-04-16T14:06:21.369Z,13.44
2023-04-16T14:08:49.209Z,13.46
2023-04-16T14:11:17.532Z,13.39
2023-04-16T14:13:45.524Z,13.27
2023-04-16T14:16:14.087Z,13.26
2023-04-16T14:18:42.579Z,13.36
2023-04-16T14:21:10.571Z,13.40
2023-04-16T14:23:38.703Z,13.36
2023-04-16T14:26:06.632Z,13.68
2023-04-16T14:28:35.823Z,13.85
2023-04-16T14:31:03.836Z,13.92
2023-04-16T14:33:34.518Z,13.98
2023-04-16T14:36:03.297Z,13.92
2023-04-16T14:38:34.608Z,14.11
2023-04-16T14:41:07.093Z,14.12
2023-04-16T14:43:35.843Z,14.17
2023-04-16T14:46:06.594Z,14.07
2023-04-16T14:48:34.752Z,14.09
2023-04-16T14:51:03.094Z,14.46
2023-04-16T14:53:31.350Z,14.77
2023-04-16T14:55:59.196Z,14.69
2023-04-16T14:58:27.138Z,14.70
2023-04-16T15:00:55.289Z,14.49
2023-04-16T15:03:24.092Z,14.35
2023-04-16T15:05:56.281Z,14.26
2023-04-16T15:08:25.125Z,14.25
2023-04-16T15:10:53.127Z,14.19
2023-04-16T15:13:21.072Z,14.15
2023-04-16T15:15:49.356Z,14.18
2023-04-16T15:18:18.061Z,14.33
2023-04-16T15:20:45.855Z,14.47
2023-04-16T15:23:14.237Z,14.57
2023-04-16T15:25:41.957Z,14.76
2023-04-16T15:28:09.754Z,14.84
2023-04-16T15:30:40.209Z,14.86
2023-04-16T15:33:08.900Z,14.76
2023-04-16T15:35:38.989Z,14.60
2023-04-16T15:38:10.079Z,14.47
2023-04-16T15:40:37.956Z,14.24
2023-04-16T15:43:07.437Z,14.18
2023-04-16T15:45:35.406Z,14.15
2023-04-16T15:48:05.602Z,14.04
2023-04-16T15:50:34.474Z,14.00
2023-04-16T15:53:05.224Z,13.98
2023-04-16T15:55:33.232Z,13.81
2023-04-16T15:58:01.362Z,13.68
2023-04-16T16:00:29.314Z,13.68
2023-04-16T16:02:57.242Z,13.60
2023-04-16T16:05:25.177Z,13.50
2023-04-16T16:07:53.568Z,13.36
2023-04-16T16:10:21.596Z,13.30
2023-04-16T16:12:49.693Z,13.23
2023-04-16T16:15:17.647Z,13.23
2023-04-16T16:17:45.848Z,13.29
2023-04-16T16:20:14.798Z,13.32
2023-04-16T16:22:47.876Z,13.39
2023-04-16T16:25:16.922Z,13.27
2023-04-16T16:27:45.268Z,13.29
2023-04-16T16:30:13.619Z,13.24
2023-04-16T16:32:43.086Z,13.29
2023-04-16T16:35:13.366Z,13.24
2023-04-16T16:37:41.447Z,13.19
2023-04-16T16:40:09.970Z,13.15
2023-04-16T16:42:38.202Z,13.16
2023-04-16T16:45:06.978Z,13.15
2023-04-16T16:47:35.304Z,13.06
2023-04-16T16:50:04.335Z,13.03
2023-04-16T16:52:32.825Z,13.03
2023-04-16T16:55:01.862Z,13.03
2023-04-16T16:57:29.816Z,12.95
2023-04-16T16:59:57.616Z,12.91
2023-04-16T17:02:25.927Z,12.82
2023-04-16T17:04:53.963Z,12.78
2023-04-16T17:07:21.986Z,12.71
2023-04-16T17:09:50.444Z,12.67
2023-04-16T17:12:18.303Z,12.63
2023-04-16T17:14:53.698Z,12.61
2023-04-16T17:17:21.630Z,12.61
2023-04-16T17:19:49.852Z,12.54
2023-04-16T17:22:18.683Z,12.47
2023-04-16T17:24:47.668Z,12.44
2023-04-16T17:27:15.761Z,12.44
2023-04-16T17:29:43.979Z,12.30
2023-04-16T17:32:12.152Z,12.27
2023-04-16T17:34:40.072Z,12.24
2023-04-16T17:37:09.011Z,12.29
2023-04-16T17:39:37.138Z,12.20
2023-04-16T17:42:04.919Z,12.09
2023-04-16T17:44:32.859Z,12.06
2023-04-16T17:47:01.212Z,12.12
2023-04-16T17:49:29.477Z,12.07
2023-04-16T17:51:57.669Z,12.10
2023-04-16T17:54:26.352Z,12.02
2023-04-16T17:56:54.605Z,12.03
2023-04-16T17:59:22.838Z,12.07
2023-04-16T18:01:51.033Z,12.06
2023-04-16T18:04:19.561Z,12.05
2023-04-16T18:06:48.364Z,12.03
2023-04-16T18:09:21.381Z,11.99
2023-04-16T18:11:49.909Z,12.00
2023-04-16T18:14:21.747Z,11.96
2023-04-16T18:16:50.067Z,11.99
2023-04-16T18:19:18.622Z,11.95
2023-04-16T18:21:46.850Z,11.81
2023-04-16T18:24:16.297Z,11.76
2023-04-16T18:26:46.824Z,11.75
2023-04-16T18:29:18.102Z,11.72
2023-04-16T18:31:46.179Z,11.72
2023-04-16T18:34:14.869Z,11.69
2023-04-16T18:36:43.092Z,11.69
2023-04-16T18:39:11.443Z,11.71
2023-04-16T18:41:40.809Z,11.71
2023-04-16T18:44:10.913Z,11.69
2023-04-16T18:46:38.926Z,11.66
2023-04-16T18:49:06.868Z,11.69
2023-04-16T18:51:35.314Z,11.68
2023-04-16T18:54:03.486Z,11.69
2023-04-16T18:56:31.914Z,11.69
2023-04-16T18:59:00.554Z,11.65
2023-04-16T19:01:28.631Z,11.62
2023-04-16T19:03:57.138Z,11.64
2023-04-16T19:06:25.201Z,11.59
2023-04-16T19:08:53.131Z,11.57
2023-04-16T19:11:25.157Z,11.52
2023-04-16T19:13:53.421Z,11.54
2023-04-16T19:16:21.152Z,11.58
2023-04-16T19:18:48.954Z,11.55
2023-04-16T19:21:17.641Z,11.52
2023-04-16T19:23:45.704Z,11.52
2023-04-16T19:26:13.452Z,11.52
2023-04-16T19:28:42.580Z,11.48
2023-04-16T19:31:10.925Z,11.57
2023-04-16T19:33:39.240Z,11.54
2023-04-16T19:36:09.484Z,11.55
2023-04-16T19:38:37.611Z,11.57
2023-04-16T19:41:05.553Z,11.57
2023-04-16T19:43:33.504Z,11.55
2023-04-16T19:46:03.920Z,11.52
2023-04-16T19:48:34.912Z,11.51
2023-04-16T19:51:04.348Z,11.54
2023-04-16T19:53:32.692Z,11.52
2023-04-16T19:56:00.879Z,11.47
2023-04-16T19:58:29.110Z,11.47
2023-04-16T20:00:57.446Z,11.51
2023-04-16T20:03:25.478Z,11.54
2023-04-16T20:05:53.363Z,11.51
2023-04-16T20:08:21.872Z,11.51
2023-04-16T20:10:49.785Z,11.47
2023-04-16T20:13:18.789Z,11.41
2023-04-16T20:15:47.365Z,11.42
2023-04-16T20:18:15.877Z,11.45
2023-04-16T20:20:43.744Z,11.41
2023-04-16T20:23:11.735Z,11.45
2023-04-16T20:25:43.286Z,11.44
2023-04-16T20:28:11.324Z,11.38
2023-04-16T20:30:40.066Z,11.34
2023-04-16T20:33:09.163Z,11.28
2023-04-16T20:35:37.770Z,11.35
2023-04-16T20:38:05.671Z,11.35
2023-04-16T20:40:34.212Z,11.42
2023-04-16T20:43:02.401Z,11.44
2023-04-16T20:45:42.525Z,11.42
2023-04-16T20:48:12.040Z,11.37
2023-04-16T20:50:39.808Z,11.38
2023-04-16T20:53:07.565Z,11.38
2023-04-16T20:55:35.765Z,11.37
2023-04-16T20:58:03.730Z,11.41
2023-04-16T21:00:31.844Z,11.42
2023-04-16T21:03:00.041Z,11.41
2023-04-16T21:05:30.709Z,11.35
2023-04-16T21:07:58.544Z,11.35
2023-04-16T21:10:26.718Z,11.34
2023-04-16T21:12:54.557Z,11.34
2023-04-16T21:15:22.443Z,11.34
2023-04-16T21:17:50.587Z,11.35
2023-04-16T21:20:18.501Z,11.28
2023-04-16T21:22:46.554Z,11.23
2023-04-16T21:25:17.078Z,11.16
2023-04-16T21:27:44.959Z,11.13
2023-04-16T21:30:13.596Z,11.14
2023-04-16T21:32:41.614Z,11.17
2023-04-16T21:35:09.865Z,11.17
2023-04-16T21:37:37.977Z,11.10
2023-04-16T21:40:06.485Z,11.11
2023-04-16T21:42:39.711Z,11.13
2023-04-16T21:45:09.650Z,11.13
2023-04-16T21:47:37.935Z,11.08
2023-04-16T21:50:06.512Z,10.99
2023-04-16T21:52:40.422Z,10.96
2023-04-16T21:55:09.744Z,11.04
2023-04-16T21:57:40.633Z,11.11
2023-04-16T22:00:14.282Z,11.17
2023-04-16T22:02:43.686Z,11.16
2023-04-16T22:05:11.752Z,11.14
2023-04-16T22:07:39.629Z,11.10
2023-04-16T22:10:08.954Z,11.07
2023-04-16T22:12:40.201Z,11.01
2023-04-16T22:15:09.369Z,11.03
2023-04-16T22:17:37.894Z,11.03
2023-04-16T22:20:07.636Z,11.01
2023-04-16T22:22:35.908Z,11.00
2023-04-16T22:25:04.109Z,11.00
2023-04-16T22:27:32.126Z,10.97
2023-04-16T22:30:00.294Z,10.97
2023-04-16T22:32:30.235Z,11.00
2023-04-16T22:34:58.361Z,11.03
2023-04-16T22:37:29.283Z,11.10
2023-04-16T22:39:57.294Z,11.10
2023-04-16T22:42:25.227Z,11.07
2023-04-16T22:44:53.169Z,11.13
2023-04-16T22:47:21.702Z,11.16
2023-04-16T22:49:51.768Z,11.13
2023-04-16T22:52:19.682Z,11.08
2023-04-16T22:54:47.788Z,11.07
2023-04-16T22:57:17.487Z,11.11
2023-04-16T22:59:45.316Z,11.16
2023-04-16T23:02:13.243Z,11.20
2023-04-16T23:04:41.595Z,11.20
2023-04-16T23:07:09.589Z,11.21
2023-04-16T23:09:37.525Z,11.18
2023-04-16T23:12:05.542Z,11.14
2023-04-16T23:14:33.404Z,11.14
2023-04-16T23:17:01.651Z,11.10
2023-04-16T23:19:31.396Z,11.08
2023-04-16T23:21:59.290Z,11.07
2023-04-16T23:24:27.137Z,11.03
2023-04-16T23:26:54.933Z,10.99
2023-04-16T23:29:22.866Z,10.90
2023-04-16T23:31:50.744Z,10.79
2023-04-16T23:34:18.562Z,10.80
2023-04-16T23:36:46.468Z,10.80
2023-04-16T23:39:14.298Z,10.76
2023-04-16T23:41:42.143Z,10.76
2023-04-16T23:44:10.035Z,10.69
2023-04-16T23:46:39.413Z,10.60
2023-04-16T23:49:07.662Z,10.60
2023-04-16T23:51:35.630Z,10.59
2023-04-16T23:54:03.582Z,10.58
2023-04-16T23:56:31.970Z,10.56
2023-04-16T23:58:59.758Z,10.55
