createdAt,value
2019-02-27T00:01:16.685Z,991.33
2019-02-27T00:02:26.957Z,991.35
2019-02-27T00:03:36.885Z,991.28
2019-02-27T00:04:46.807Z,991.27
2019-02-27T00:05:56.729Z,991.25
2019-02-27T00:07:06.653Z,991.19
2019-02-27T00:08:16.678Z,991.17
2019-02-27T00:09:32.638Z,991.09
2019-02-27T00:10:42.831Z,991.07
2019-02-27T00:11:52.760Z,991.06
2019-02-27T00:13:02.683Z,991.01
2019-02-27T00:14:12.653Z,990.99
2019-02-27T00:15:22.581Z,991.04
2019-02-27T00:16:32.506Z,990.99
2019-02-27T00:17:51.053Z,991.02
2019-02-27T00:19:01.408Z,991.01
2019-02-27T00:20:11.442Z,990.98
2019-02-27T00:21:21.372Z,990.96
2019-02-27T00:22:31.295Z,991.03
2019-02-27T00:23:41.215Z,991.02
2019-02-27T00:24:51.137Z,991.03
2019-02-27T00:26:03.943Z,990.98
2019-02-27T00:27:16.352Z,991.04
2019-02-27T00:28:26.275Z,991
2019-02-27T00:29:36.193Z,990.94
2019-02-27T00:30:46.112Z,990.87
2019-02-27T00:31:56.098Z,990.86
2019-02-27T00:33:06.018Z,990.86
2019-02-27T00:34:15.937Z,990.82
2019-02-27T00:35:25.866Z,990.86
2019-02-27T00:36:39.383Z,990.81
2019-02-27T00:37:52.761Z,990.84
2019-02-27T00:39:02.701Z,990.8
2019-02-27T00:40:12.625Z,990.8
2019-02-27T00:41:22.549Z,990.69
2019-02-27T00:42:33.622Z,990.71
2019-02-27T00:43:43.918Z,990.73
2019-02-27T00:44:53.851Z,990.72
2019-02-27T00:46:07.372Z,990.68
2019-02-27T00:47:20.758Z,990.64
2019-02-27T00:48:30.711Z,990.66
2019-02-27T00:49:40.742Z,990.61
2019-02-27T00:50:50.682Z,990.56
2019-02-27T00:52:00.356Z,990.63
2019-02-27T00:53:10.287Z,990.59
2019-02-27T00:54:24.713Z,990.62
2019-02-27T00:55:39.514Z,990.58
2019-02-27T00:56:49.491Z,990.55
2019-02-27T00:57:59.411Z,990.58
2019-02-27T00:59:09.334Z,990.46
2019-02-27T01:00:19.274Z,990.43
2019-02-27T01:01:29.302Z,990.45
2019-02-27T01:02:39.226Z,990.42
2019-02-27T01:03:53.349Z,990.43
2019-02-27T01:05:09.384Z,990.45
2019-02-27T01:06:19.369Z,990.47
2019-02-27T01:07:29.393Z,990.41
2019-02-27T01:08:39.317Z,990.41
2019-02-27T01:09:49.247Z,990.38
2019-02-27T01:10:59.174Z,990.35
2019-02-27T01:12:09.094Z,990.36
2019-02-27T01:13:19.080Z,990.36
2019-02-27T01:14:31.428Z,990.33
2019-02-27T01:15:44.801Z,990.29
2019-02-27T01:16:54.793Z,990.26
2019-02-27T01:18:04.718Z,990.26
2019-02-27T01:19:14.751Z,990.23
2019-02-27T01:20:24.674Z,990.25
2019-02-27T01:21:34.602Z,990.26
2019-02-27T01:22:44.523Z,990.29
2019-02-27T01:23:54.440Z,990.23
2019-02-27T01:25:04.478Z,990.24
2019-02-27T01:26:14.462Z,990.18
2019-02-27T01:27:24.386Z,990.16
2019-02-27T01:28:38.420Z,990.17
2019-02-27T01:29:52.318Z,990.2
2019-02-27T01:31:02.347Z,990.13
2019-02-27T01:32:12.272Z,990.07
2019-02-27T01:33:22.196Z,990.08
2019-02-27T01:34:32.129Z,990.05
2019-02-27T01:35:44.782Z,990.03
2019-02-27T01:36:59.065Z,990.05
2019-02-27T01:38:08.995Z,990.01
2019-02-27T01:39:18.920Z,989.98
2019-02-27T01:40:28.843Z,989.98
2019-02-27T01:41:38.783Z,989.96
2019-02-27T01:42:48.804Z,989.91
2019-02-27T01:43:58.727Z,989.92
2019-02-27T01:45:08.666Z,989.92
2019-02-27T01:46:25.147Z,989.91
2019-02-27T01:47:37.457Z,989.87
2019-02-27T01:48:47.456Z,989.8
2019-02-27T01:49:57.389Z,989.84
2019-02-27T01:51:07.316Z,989.79
2019-02-27T01:52:17.243Z,989.81
2019-02-27T01:53:27.166Z,989.78
2019-02-27T01:54:40.757Z,989.77
2019-02-27T01:55:56.141Z,989.7
2019-02-27T01:57:06.321Z,989.69
2019-02-27T01:58:16.249Z,989.73
2019-02-27T01:59:26.171Z,989.71
2019-02-27T02:00:36.238Z,989.76
2019-02-27T02:01:46.175Z,989.75
2019-02-27T02:02:56.108Z,989.77
2019-02-27T02:04:06.045Z,989.71
2019-02-27T02:05:20.582Z,989.77
2019-02-27T02:06:34.092Z,989.73
2019-02-27T02:07:44.015Z,989.72
2019-02-27T02:08:53.937Z,989.73
2019-02-27T02:10:03.858Z,989.66
2019-02-27T02:11:13.780Z,989.64
2019-02-27T02:12:23.799Z,989.66
2019-02-27T02:13:33.722Z,989.65
2019-02-27T02:14:43.666Z,989.55
2019-02-27T02:15:58.086Z,989.62
2019-02-27T02:17:10.651Z,989.57
2019-02-27T02:18:20.597Z,989.65
2019-02-27T02:19:30.522Z,989.54
2019-02-27T02:20:40.444Z,989.56
2019-02-27T02:21:50.367Z,989.56
2019-02-27T02:23:00.284Z,989.46
2019-02-27T02:24:14.659Z,989.45
2019-02-27T02:25:28.712Z,989.52
2019-02-27T02:26:38.380Z,989.42
2019-02-27T02:27:48.303Z,989.42
2019-02-27T02:28:58.223Z,989.41
2019-02-27T02:30:08.203Z,989.43
2019-02-27T02:31:17.898Z,989.38
2019-02-27T02:32:27.834Z,989.4
2019-02-27T02:33:37.771Z,989.33
2019-02-27T02:34:47.707Z,989.36
2019-02-27T02:35:57.735Z,989.36
2019-02-27T02:37:07.683Z,989.32
2019-02-27T02:38:17.608Z,989.3
2019-02-27T02:39:27.562Z,989.28
2019-02-27T02:40:37.489Z,989.24
2019-02-27T02:41:48.262Z,989.2
2019-02-27T02:42:59.056Z,989.15
2019-02-27T02:44:12.126Z,989.11
2019-02-27T02:45:26.137Z,989.11
2019-02-27T02:46:44.721Z,989.06
2019-02-27T02:47:56.612Z,989.01
2019-02-27T02:49:08.369Z,989.04
2019-02-27T02:50:18.592Z,988.96
2019-02-27T02:51:29.908Z,988.96
2019-02-27T02:52:40.708Z,988.95
2019-02-27T02:53:51.508Z,988.91
2019-02-27T02:55:11.857Z,988.86
2019-02-27T02:56:24.725Z,988.91
2019-02-27T02:57:36.181Z,988.93
2019-02-27T02:58:48.250Z,988.87
2019-02-27T02:59:59.852Z,988.91
2019-02-27T03:01:13.872Z,988.84
2019-02-27T03:02:24.684Z,988.86
2019-02-27T03:03:37.416Z,988.87
2019-02-27T03:04:48.187Z,988.82
2019-02-27T03:05:59.965Z,988.73
2019-02-27T03:07:10.793Z,988.78
2019-02-27T03:08:21.079Z,988.75
2019-02-27T03:09:31.775Z,988.69
2019-02-27T03:10:42.775Z,988.73
2019-02-27T03:11:54.564Z,988.68
2019-02-27T03:13:07.021Z,988.78
2019-02-27T03:14:18.365Z,988.67
2019-02-27T03:15:29.563Z,988.7
2019-02-27T03:16:41.362Z,988.68
2019-02-27T03:17:54.692Z,988.63
2019-02-27T03:19:06.291Z,988.67
2019-02-27T03:20:17.589Z,988.58
2019-02-27T03:21:28.891Z,988.62
2019-02-27T03:22:41.492Z,988.63
2019-02-27T03:23:52.488Z,988.59
2019-02-27T03:25:04.011Z,988.56
2019-02-27T03:26:16.751Z,988.55
2019-02-27T03:27:30.493Z,988.49
2019-02-27T03:28:41.695Z,988.51
2019-02-27T03:29:53.335Z,988.47
2019-02-27T03:31:03.586Z,988.47
2019-02-27T03:32:24.744Z,988.47
2019-02-27T03:33:46.798Z,988.38
2019-02-27T03:35:06.313Z,988.39
2019-02-27T03:36:16.273Z,988.37
2019-02-27T03:37:25.969Z,988.37
2019-02-27T03:38:35.955Z,988.32
2019-02-27T03:39:45.632Z,988.32
2019-02-27T03:40:55.576Z,988.28
2019-02-27T03:42:05.511Z,988.25
2019-02-27T03:43:15.544Z,988.24
2019-02-27T03:44:25.484Z,988.17
2019-02-27T03:45:35.457Z,988.2
2019-02-27T03:46:45.400Z,988.17
2019-02-27T03:47:55.389Z,988.09
2019-02-27T03:49:05.438Z,988.13
2019-02-27T03:50:15.735Z,988.1
2019-02-27T03:51:25.776Z,988.09
2019-02-27T03:52:36.305Z,988.03
2019-02-27T03:53:47.268Z,988.02
2019-02-27T03:54:58.349Z,987.97
2019-02-27T03:56:09.698Z,988.03
2019-02-27T03:57:20.394Z,988
2019-02-27T03:58:31.445Z,988
2019-02-27T03:59:42.421Z,988
2019-02-27T04:00:54.194Z,987.99
2019-02-27T04:02:06.076Z,987.92
2019-02-27T04:03:18.074Z,987.88
2019-02-27T04:04:30.529Z,987.88
2019-02-27T04:05:41.515Z,987.94
2019-02-27T04:06:56.241Z,987.87
2019-02-27T04:08:08.699Z,987.87
2019-02-27T04:09:20.056Z,987.85
2019-02-27T04:10:31.226Z,987.81
2019-02-27T04:11:42.780Z,987.83
2019-02-27T04:12:52.869Z,987.82
2019-02-27T04:14:05.383Z,987.87
2019-02-27T04:15:17.962Z,987.8
2019-02-27T04:16:30.108Z,987.83
2019-02-27T04:17:43.285Z,987.81
2019-02-27T04:19:03.484Z,987.81
2019-02-27T04:20:15.562Z,987.78
2019-02-27T04:21:26.073Z,987.81
2019-02-27T04:22:37.450Z,987.79
2019-02-27T04:23:48.935Z,987.82
2019-02-27T04:24:59.170Z,987.78
2019-02-27T04:26:09.100Z,987.78
2019-02-27T04:27:21.145Z,987.78
2019-02-27T04:28:31.289Z,987.83
2019-02-27T04:29:41.882Z,987.8
2019-02-27T04:30:52.053Z,987.84
2019-02-27T04:32:02.075Z,987.8
2019-02-27T04:33:22.820Z,987.76
2019-02-27T04:34:33.746Z,987.76
2019-02-27T04:35:43.814Z,987.79
2019-02-27T04:36:53.739Z,987.79
2019-02-27T04:38:03.676Z,987.78
2019-02-27T04:39:13.598Z,987.79
2019-02-27T04:40:23.615Z,987.72
2019-02-27T04:41:33.280Z,987.74
2019-02-27T04:42:43.204Z,987.71
2019-02-27T04:43:53.123Z,987.75
2019-02-27T04:45:05.797Z,987.74
2019-02-27T04:46:21.550Z,987.74
2019-02-27T04:47:32.331Z,987.65
2019-02-27T04:48:42.252Z,987.62
2019-02-27T04:49:52.174Z,987.65
2019-02-27T04:51:02.098Z,987.7
2019-02-27T04:52:12.070Z,987.57
2019-02-27T04:53:24.667Z,987.45
2019-02-27T04:54:42.081Z,987.51
2019-02-27T04:55:52.074Z,987.53
2019-02-27T04:57:02.016Z,987.47
2019-02-27T04:58:11.983Z,987.54
2019-02-27T04:59:21.915Z,987.62
2019-02-27T05:00:31.839Z,987.46
2019-02-27T05:01:41.770Z,987.48
2019-02-27T05:02:53.386Z,987.52
2019-02-27T05:04:04.080Z,987.52
2019-02-27T05:05:14.012Z,987.46
2019-02-27T05:06:23.993Z,987.46
2019-02-27T05:07:33.963Z,987.48
2019-02-27T05:08:43.882Z,987.54
2019-02-27T05:09:53.862Z,987.45
2019-02-27T05:11:07.695Z,987.59
2019-02-27T05:12:21.663Z,987.56
2019-02-27T05:13:31.584Z,987.33
2019-02-27T05:14:42.184Z,987.35
2019-02-27T05:15:52.171Z,987.35
2019-02-27T05:17:02.097Z,987.3
2019-02-27T05:18:11.766Z,987.35
2019-02-27T05:19:21.685Z,987.45
2019-02-27T05:20:31.604Z,987.57
2019-02-27T05:21:45.556Z,987.45
2019-02-27T05:23:01.756Z,987.21
2019-02-27T05:24:11.690Z,987.31
2019-02-27T05:25:21.609Z,987.4
2019-02-27T05:26:31.546Z,987.25
2019-02-27T05:27:41.523Z,987.21
2019-02-27T05:28:51.445Z,987.2
2019-02-27T05:30:01.381Z,987.14
2019-02-27T05:31:18.034Z,987.16
2019-02-27T05:32:28.891Z,987.21
2019-02-27T05:33:39.838Z,987.06
2019-02-27T05:34:50.522Z,987.1
2019-02-27T05:36:00.600Z,987.11
2019-02-27T05:37:10.521Z,987.03
2019-02-27T05:38:20.453Z,987.05
2019-02-27T05:39:30.486Z,986.99
2019-02-27T05:40:41.210Z,986.98
2019-02-27T05:41:51.137Z,986.97
2019-02-27T05:43:01.390Z,986.94
2019-02-27T05:44:16.073Z,986.93
2019-02-27T05:45:31.087Z,986.92
2019-02-27T05:46:41.211Z,986.96
2019-02-27T05:47:50.882Z,986.9
2019-02-27T05:49:00.802Z,986.9
2019-02-27T05:50:10.740Z,986.92
2019-02-27T05:51:20.769Z,986.9
2019-02-27T05:52:30.685Z,986.95
2019-02-27T05:53:40.618Z,986.93
2019-02-27T05:54:50.538Z,986.93
2019-02-27T05:56:00.745Z,986.96
2019-02-27T05:57:10.672Z,986.94
2019-02-27T05:58:23.631Z,986.96
2019-02-27T05:59:33.556Z,986.89
2019-02-27T06:00:43.243Z,986.86
2019-02-27T06:01:53.166Z,986.93
2019-02-27T06:03:03.191Z,986.98
2019-02-27T06:04:13.116Z,986.94
2019-02-27T06:05:27.897Z,986.96
2019-02-27T06:06:49.772Z,986.93
2019-02-27T06:08:01.996Z,986.94
2019-02-27T06:09:12.261Z,986.92
2019-02-27T06:10:23.551Z,986.94
2019-02-27T06:11:33.332Z,986.93
2019-02-27T06:12:43.265Z,986.93
2019-02-27T06:13:53.236Z,986.88
2019-02-27T06:15:03.157Z,986.91
2019-02-27T06:16:13.082Z,986.91
2019-02-27T06:17:23.026Z,986.93
2019-02-27T06:18:43.507Z,986.92
2019-02-27T06:19:56.763Z,986.98
2019-02-27T06:21:10.598Z,986.96
2019-02-27T06:22:23.157Z,986.94
2019-02-27T06:23:38.477Z,986.95
2019-02-27T06:24:48.496Z,986.98
2019-02-27T06:25:59.366Z,986.95
2019-02-27T06:27:10.042Z,986.9
2019-02-27T06:28:19.963Z,986.94
2019-02-27T06:29:29.885Z,986.99
2019-02-27T06:30:39.652Z,986.95
2019-02-27T06:31:49.571Z,986.87
2019-02-27T06:32:59.494Z,986.82
2019-02-27T06:34:12.291Z,986.83
2019-02-27T06:35:25.084Z,986.84
2019-02-27T06:36:41.820Z,986.82
2019-02-27T06:37:51.820Z,986.8
2019-02-27T06:39:01.746Z,986.81
2019-02-27T06:40:13.900Z,986.79
2019-02-27T06:41:25.702Z,986.74
2019-02-27T06:42:35.682Z,986.67
2019-02-27T06:43:45.609Z,986.67
2019-02-27T06:44:55.538Z,986.6
2019-02-27T06:46:05.470Z,986.59
2019-02-27T06:47:20.221Z,986.56
2019-02-27T06:48:30.248Z,986.57
2019-02-27T06:49:43.815Z,986.6
2019-02-27T06:50:58.208Z,986.57
2019-02-27T06:52:10.607Z,986.56
2019-02-27T06:53:20.526Z,986.55
2019-02-27T06:54:30.547Z,986.53
2019-02-27T06:55:40.684Z,986.52
2019-02-27T06:56:50.604Z,986.47
2019-02-27T06:58:00.525Z,986.52
2019-02-27T06:59:15.129Z,986.5
2019-02-27T07:00:30.247Z,986.52
2019-02-27T07:01:45.009Z,986.51
2019-02-27T07:02:56.201Z,986.53
2019-02-27T07:04:08.111Z,986.52
2019-02-27T07:05:18.131Z,986.51
2019-02-27T07:06:28.153Z,986.45
2019-02-27T07:07:39.733Z,986.47
2019-02-27T07:08:49.696Z,986.45
2019-02-27T07:09:59.640Z,986.44
2019-02-27T07:11:10.509Z,986.4
2019-02-27T07:12:21.770Z,986.44
2019-02-27T07:13:32.298Z,986.39
2019-02-27T07:14:42.235Z,986.43
2019-02-27T07:15:52.158Z,986.44
2019-02-27T07:17:03.275Z,986.42
2019-02-27T07:18:13.222Z,986.33
2019-02-27T07:19:23.162Z,986.35
2019-02-27T07:20:33.127Z,986.35
2019-02-27T07:21:43.085Z,986.37
2019-02-27T07:22:53.021Z,986.31
2019-02-27T07:24:03.060Z,986.3
2019-02-27T07:25:12.988Z,986.29
2019-02-27T07:26:22.917Z,986.19
2019-02-27T07:27:32.598Z,986.15
2019-02-27T07:28:43.495Z,986.19
2019-02-27T07:29:54.035Z,986.18
2019-02-27T07:31:07.359Z,986.16
2019-02-27T07:32:20.421Z,986.13
2019-02-27T07:33:34.276Z,986.09
2019-02-27T07:34:49.718Z,986.11
2019-02-27T07:36:03.136Z,986.07
2019-02-27T07:37:13.588Z,986.1
2019-02-27T07:38:25.511Z,986.06
2019-02-27T07:39:35.544Z,985.99
2019-02-27T07:40:45.465Z,985.98
2019-02-27T07:41:55.382Z,985.92
2019-02-27T07:43:05.716Z,985.99
2019-02-27T07:44:16.296Z,985.94
2019-02-27T07:45:26.219Z,985.92
2019-02-27T07:46:36.150Z,986
2019-02-27T07:47:46.088Z,985.96
2019-02-27T07:48:56.674Z,986.01
2019-02-27T07:50:08.640Z,985.94
2019-02-27T07:51:20.727Z,985.92
2019-02-27T07:52:33.330Z,985.88
2019-02-27T07:53:43.310Z,985.9
2019-02-27T07:54:56.204Z,985.89
2019-02-27T07:56:21.702Z,985.85
2019-02-27T07:57:31.622Z,985.86
2019-02-27T07:58:41.542Z,985.87
2019-02-27T07:59:51.462Z,985.9
2019-02-27T08:01:01.393Z,985.84
2019-02-27T08:02:12.351Z,985.83
2019-02-27T08:03:22.331Z,985.82
2019-02-27T08:04:32.252Z,985.78
2019-02-27T08:05:42.185Z,985.78
2019-02-27T08:06:51.859Z,985.77
2019-02-27T08:08:01.787Z,985.73
2019-02-27T08:09:11.816Z,985.71
2019-02-27T08:10:21.741Z,985.64
2019-02-27T08:11:31.419Z,985.64
2019-02-27T08:12:41.341Z,985.59
2019-02-27T08:13:56.137Z,985.54
2019-02-27T08:15:10.857Z,985.62
2019-02-27T08:16:21.937Z,985.55
2019-02-27T08:17:33.092Z,985.56
2019-02-27T08:18:43.967Z,985.57
2019-02-27T08:19:53.895Z,985.59
2019-02-27T08:21:03.838Z,985.6
2019-02-27T08:22:13.794Z,985.56
2019-02-27T08:23:24.487Z,985.5
2019-02-27T08:24:35.310Z,985.56
2019-02-27T08:25:45.285Z,985.54
2019-02-27T08:26:55.274Z,985.54
2019-02-27T08:28:07.594Z,985.53
2019-02-27T08:29:17.523Z,985.58
2019-02-27T08:30:27.444Z,985.58
2019-02-27T08:31:37.368Z,985.49
2019-02-27T08:32:47.376Z,985.5
2019-02-27T08:33:57.302Z,985.52
2019-02-27T08:35:07.229Z,985.49
2019-02-27T08:36:19.440Z,985.51
2019-02-27T08:37:29.371Z,985.46
2019-02-27T08:38:39.399Z,985.44
2019-02-27T08:39:49.341Z,985.39
2019-02-27T08:40:59.262Z,985.35
2019-02-27T08:42:09.194Z,985.34
2019-02-27T08:43:20.974Z,985.33
2019-02-27T08:44:31.070Z,985.25
2019-02-27T08:45:45.895Z,985.17
2019-02-27T08:46:55.827Z,985.23
2019-02-27T08:48:10.519Z,985.21
2019-02-27T08:49:25.073Z,985.22
2019-02-27T08:50:37.067Z,985.18
2019-02-27T08:51:46.997Z,985.15
2019-02-27T08:52:57.877Z,985.14
2019-02-27T08:54:07.908Z,985.11
2019-02-27T08:55:20.009Z,985.04
2019-02-27T08:56:31.885Z,985.06
2019-02-27T08:57:49.573Z,985.03
2019-02-27T08:59:05.753Z,985
2019-02-27T09:00:15.944Z,984.97
2019-02-27T09:01:28.455Z,984.92
2019-02-27T09:02:40.646Z,984.89
2019-02-27T09:03:50.585Z,984.91
2019-02-27T09:05:00.550Z,984.93
2019-02-27T09:06:10.580Z,984.88
2019-02-27T09:07:27.874Z,984.83
2019-02-27T09:08:44.284Z,984.77
2019-02-27T09:09:55.186Z,984.72
2019-02-27T09:11:06.440Z,984.66
2019-02-27T09:12:17.597Z,984.65
2019-02-27T09:13:27.523Z,984.62
2019-02-27T09:14:37.454Z,984.59
2019-02-27T09:15:47.381Z,984.56
2019-02-27T09:16:57.314Z,984.55
2019-02-27T09:18:07.243Z,984.61
2019-02-27T09:19:17.175Z,984.6
2019-02-27T09:20:28.452Z,984.55
2019-02-27T09:21:38.378Z,984.6
2019-02-27T09:22:48.472Z,984.59
2019-02-27T09:23:58.729Z,984.57
2019-02-27T09:25:08.659Z,984.44
2019-02-27T09:26:18.345Z,984.51
2019-02-27T09:27:29.544Z,984.49
2019-02-27T09:28:44.454Z,984.46
2019-02-27T09:29:54.738Z,984.49
2019-02-27T09:31:05.681Z,984.47
2019-02-27T09:32:17.336Z,984.4
2019-02-27T09:33:28.052Z,984.4
2019-02-27T09:34:46.049Z,984.41
2019-02-27T09:35:59.793Z,984.37
2019-02-27T09:37:13.843Z,984.36
2019-02-27T09:38:25.308Z,984.35
2019-02-27T09:39:35.337Z,984.35
2019-02-27T09:40:45.264Z,984.32
2019-02-27T09:41:55.191Z,984.36
2019-02-27T09:43:06.266Z,984.36
2019-02-27T09:44:17.086Z,984.36
2019-02-27T09:45:27.048Z,984.35
2019-02-27T09:46:38.012Z,984.32
2019-02-27T09:47:50.409Z,984.36
2019-02-27T09:49:07.005Z,984.33
2019-02-27T09:50:17.061Z,984.32
2019-02-27T09:51:27.085Z,984.38
2019-02-27T09:52:37.010Z,984.24
2019-02-27T09:53:46.944Z,984.22
2019-02-27T09:54:56.878Z,984.19
2019-02-27T09:56:06.802Z,984.21
2019-02-27T09:57:16.994Z,984.22
2019-02-27T09:58:27.611Z,984.25
2019-02-27T09:59:37.537Z,984.28
2019-02-27T10:00:47.628Z,984.25
2019-02-27T10:02:06.200Z,984.22
2019-02-27T10:03:21.350Z,984.22
2019-02-27T10:04:33.363Z,984.2
2019-02-27T10:05:43.035Z,984.18
2019-02-27T10:06:53.122Z,984.13
2019-02-27T10:08:03.157Z,984.12
2019-02-27T10:09:15.230Z,984.16
2019-02-27T10:10:25.167Z,984.1
2019-02-27T10:11:35.093Z,984.11
2019-02-27T10:12:45.017Z,984.05
2019-02-27T10:13:54.982Z,984.05
2019-02-27T10:15:04.912Z,984.03
2019-02-27T10:16:14.836Z,984.07
2019-02-27T10:17:24.833Z,984.02
2019-02-27T10:18:36.183Z,984
2019-02-27T10:19:45.858Z,983.95
2019-02-27T10:20:55.786Z,983.94
2019-02-27T10:22:05.718Z,983.97
2019-02-27T10:23:20.325Z,983.96
2019-02-27T10:24:33.307Z,983.97
2019-02-27T10:25:44.495Z,983.9
2019-02-27T10:26:55.207Z,983.85
2019-02-27T10:28:05.140Z,983.81
2019-02-27T10:29:15.940Z,983.83
2019-02-27T10:30:26.663Z,983.77
2019-02-27T10:31:36.696Z,983.72
2019-02-27T10:32:46.636Z,983.7
2019-02-27T10:33:56.305Z,983.75
2019-02-27T10:35:08.032Z,983.69
2019-02-27T10:36:17.968Z,983.65
2019-02-27T10:37:28.083Z,983.56
2019-02-27T10:38:40.349Z,983.65
2019-02-27T10:39:50.759Z,983.59
2019-02-27T10:41:00.762Z,983.59
2019-02-27T10:42:10.689Z,983.7
2019-02-27T10:43:21.200Z,983.63
2019-02-27T10:44:33.523Z,983.58
2019-02-27T10:45:48.159Z,983.56
2019-02-27T10:46:59.893Z,983.57
2019-02-27T10:48:12.528Z,983.48
2019-02-27T10:49:22.784Z,983.53
2019-02-27T10:50:35.377Z,983.49
2019-02-27T10:51:45.992Z,983.49
2019-02-27T10:52:55.923Z,983.47
2019-02-27T10:54:05.888Z,983.43
2019-02-27T10:55:15.830Z,983.48
2019-02-27T10:56:27.472Z,983.46
2019-02-27T10:57:38.450Z,983.4
2019-02-27T10:58:48.488Z,983.39
2019-02-27T10:59:58.413Z,983.41
2019-02-27T11:01:08.350Z,983.46
2019-02-27T11:02:18.700Z,983.4
2019-02-27T11:03:28.649Z,983.32
2019-02-27T11:04:38.868Z,983.32
2019-02-27T11:05:53.112Z,983.29
2019-02-27T11:07:04.987Z,983.27
2019-02-27T11:08:18.470Z,983.25
2019-02-27T11:09:31.770Z,983.31
2019-02-27T11:10:46.174Z,983.3
2019-02-27T11:11:56.097Z,983.24
2019-02-27T11:13:07.011Z,983.26
2019-02-27T11:14:16.839Z,983.23
2019-02-27T11:15:26.781Z,983.24
2019-02-27T11:16:41.721Z,983.25
2019-02-27T11:17:51.651Z,983.24
2019-02-27T11:19:07.297Z,983.22
2019-02-27T11:20:22.096Z,983.17
2019-02-27T11:21:32.475Z,983.18
2019-02-27T11:22:42.528Z,983.13
2019-02-27T11:23:52.455Z,983.1
2019-02-27T11:25:02.381Z,983.1
2019-02-27T11:26:12.317Z,983.04
2019-02-27T11:27:22.245Z,983.05
2019-02-27T11:28:32.178Z,983.01
2019-02-27T11:29:47.929Z,982.97
2019-02-27T11:31:03.683Z,982.97
2019-02-27T11:32:22.864Z,982.95
2019-02-27T11:33:33.538Z,982.9
2019-02-27T11:34:45.501Z,982.9
2019-02-27T11:35:58.078Z,982.91
2019-02-27T11:37:13.901Z,982.85
2019-02-27T11:38:24.676Z,982.89
2019-02-27T11:39:35.409Z,982.88
2019-02-27T11:40:45.341Z,982.82
2019-02-27T11:41:55.267Z,982.82
2019-02-27T11:43:06.885Z,982.81
2019-02-27T11:44:17.723Z,982.77
2019-02-27T11:45:27.662Z,982.73
2019-02-27T11:46:38.192Z,982.7
2019-02-27T11:47:59.054Z,982.66
2019-02-27T11:49:08.980Z,982.65
2019-02-27T11:50:19.009Z,982.65
2019-02-27T11:51:28.968Z,982.6
2019-02-27T11:52:46.166Z,982.59
2019-02-27T11:54:04.201Z,982.58
2019-02-27T11:55:17.500Z,982.54
2019-02-27T11:56:29.711Z,982.51
2019-02-27T11:57:39.633Z,982.46
2019-02-27T11:58:50.887Z,982.43
2019-02-27T12:00:00.807Z,982.37
2019-02-27T12:01:12.158Z,982.3
2019-02-27T12:02:29.127Z,982.22
2019-02-27T12:03:45.902Z,982.22
2019-02-27T12:04:56.621Z,982.19
2019-02-27T12:06:07.705Z,982.19
2019-02-27T12:07:17.980Z,982.13
2019-02-27T12:08:27.962Z,982.13
2019-02-27T12:09:37.908Z,982.1
2019-02-27T12:10:47.827Z,982.1
2019-02-27T12:11:57.850Z,982.07
2019-02-27T12:13:07.776Z,982.04
2019-02-27T12:14:18.988Z,982
2019-02-27T12:15:29.019Z,981.95
2019-02-27T12:16:43.905Z,981.91
2019-02-27T12:18:00.363Z,981.9
2019-02-27T12:19:10.486Z,981.81
2019-02-27T12:20:20.428Z,981.78
2019-02-27T12:21:30.379Z,981.77
2019-02-27T12:22:40.397Z,981.71
2019-02-27T12:23:50.315Z,981.71
2019-02-27T12:25:00.279Z,981.73
2019-02-27T12:26:10.215Z,981.71
2019-02-27T12:27:32.805Z,981.67
2019-02-27T12:28:57.703Z,981.61
2019-02-27T12:30:07.635Z,981.6
2019-02-27T12:31:17.557Z,981.64
2019-02-27T12:32:27.487Z,981.57
2019-02-27T12:33:37.511Z,981.56
2019-02-27T12:34:47.434Z,981.49
2019-02-27T12:35:57.353Z,981.51
2019-02-27T12:37:16.313Z,981.5
2019-02-27T12:38:41.758Z,981.5
2019-02-27T12:39:51.811Z,981.47
2019-02-27T12:41:01.741Z,981.47
2019-02-27T12:42:11.669Z,981.43
2019-02-27T12:43:21.589Z,981.4
2019-02-27T12:44:31.575Z,981.31
2019-02-27T12:45:42.153Z,981.29
2019-02-27T12:46:52.139Z,981.27
2019-02-27T12:48:02.062Z,981.25
2019-02-27T12:49:13.673Z,981.23
2019-02-27T12:50:30.792Z,981.18
2019-02-27T12:51:40.908Z,981.16
2019-02-27T12:52:50.837Z,981.08
2019-02-27T12:54:00.774Z,980.99
2019-02-27T12:55:10.705Z,980.93
2019-02-27T12:56:21.102Z,980.85
2019-02-27T12:57:31.027Z,980.81
2019-02-27T12:58:40.951Z,980.85
2019-02-27T12:59:50.883Z,980.89
2019-02-27T13:01:00.807Z,980.94
2019-02-27T13:02:10.922Z,980.93
2019-02-27T13:03:26.438Z,980.91
2019-02-27T13:04:36.366Z,980.8
2019-02-27T13:05:46.327Z,980.76
2019-02-27T13:06:58.674Z,980.83
2019-02-27T13:08:13.391Z,980.85
2019-02-27T13:09:26.246Z,980.84
2019-02-27T13:10:36.174Z,980.8
2019-02-27T13:11:46.113Z,980.76
2019-02-27T13:12:56.173Z,980.77
2019-02-27T13:14:06.146Z,980.83
2019-02-27T13:15:16.127Z,980.8
2019-02-27T13:16:26.098Z,980.76
2019-02-27T13:17:36.123Z,980.73
2019-02-27T13:18:46.566Z,980.78
2019-02-27T13:19:56.756Z,980.67
2019-02-27T13:21:12.008Z,980.66
2019-02-27T13:22:29.154Z,980.64
2019-02-27T13:23:42.167Z,980.63
2019-02-27T13:24:52.723Z,980.61
2019-02-27T13:26:03.072Z,980.64
2019-02-27T13:27:13.309Z,980.5
2019-02-27T13:28:25.632Z,980.51
2019-02-27T13:29:35.947Z,980.43
2019-02-27T13:30:47.435Z,980.47
2019-02-27T13:31:57.875Z,980.52
2019-02-27T13:33:08.386Z,980.43
2019-02-27T13:34:18.671Z,980.45
2019-02-27T13:35:30.447Z,980.47
2019-02-27T13:36:42.381Z,980.32
2019-02-27T13:37:54.036Z,980.42
2019-02-27T13:39:05.735Z,980.39
2019-02-27T13:40:17.305Z,980.32
2019-02-27T13:41:29.620Z,980.24
2019-02-27T13:42:45.787Z,980.32
2019-02-27T13:44:02.239Z,980.18
2019-02-27T13:45:14.396Z,980.09
2019-02-27T13:46:26.681Z,980.12
2019-02-27T13:47:38.615Z,980.08
2019-02-27T13:48:50.263Z,980.02
2019-02-27T13:50:01.967Z,980.02
2019-02-27T13:51:13.798Z,980.04
2019-02-27T13:52:25.683Z,980.05
2019-02-27T13:53:36.859Z,979.95
2019-02-27T13:54:47.861Z,980.01
2019-02-27T13:55:58.574Z,979.95
2019-02-27T13:57:09.093Z,980
2019-02-27T13:58:25.562Z,980.03
2019-02-27T13:59:42.113Z,980
2019-02-27T14:00:55.272Z,979.97
2019-02-27T14:02:05.819Z,979.88
2019-02-27T14:03:16.910Z,979.9
2019-02-27T14:04:27.809Z,979.88
2019-02-27T14:05:38.223Z,979.82
2019-02-27T14:06:48.952Z,979.81
2019-02-27T14:07:59.534Z,979.76
2019-02-27T14:09:11.097Z,979.79
2019-02-27T14:10:22.751Z,979.9
2019-02-27T14:11:33.958Z,979.89
2019-02-27T14:12:44.658Z,979.84
2019-02-27T14:13:55.695Z,979.89
2019-02-27T14:15:06.810Z,979.7
2019-02-27T14:16:16.514Z,979.7
2019-02-27T14:17:26.196Z,979.73
2019-02-27T14:18:37.720Z,979.85
2019-02-27T14:19:55.236Z,979.77
2019-02-27T14:21:05.894Z,979.7
2019-02-27T14:22:17.768Z,979.69
2019-02-27T14:23:27.724Z,979.69
2019-02-27T14:24:38.259Z,979.7
2019-02-27T14:25:48.264Z,979.65
2019-02-27T14:26:58.301Z,979.62
2019-02-27T14:28:08.234Z,979.52
2019-02-27T14:29:21.044Z,979.54
2019-02-27T14:30:36.626Z,979.55
2019-02-27T14:31:46.639Z,979.51
2019-02-27T14:32:56.637Z,979.45
2019-02-27T14:34:06.600Z,979.36
2019-02-27T14:35:16.532Z,979.42
2019-02-27T14:36:26.460Z,979.29
2019-02-27T14:37:36.398Z,979.34
2019-02-27T14:38:50.407Z,979.3
2019-02-27T14:40:04.273Z,979.34
2019-02-27T14:41:15.139Z,979.28
2019-02-27T14:42:25.111Z,979.22
2019-02-27T14:43:35.048Z,979.22
2019-02-27T14:44:45.026Z,979.19
2019-02-27T14:45:54.949Z,979.2
2019-02-27T14:47:04.881Z,979.14
2019-02-27T14:48:18.094Z,979.11
2019-02-27T14:49:31.124Z,979.09
2019-02-27T14:50:41.104Z,979.08
2019-02-27T14:51:51.035Z,979.1
2019-02-27T14:53:00.964Z,979.06
2019-02-27T14:54:10.885Z,979.12