createdAt,value
2023-07-21T00:01:09.458Z,97819.69
2023-07-21T00:03:36.641Z,97814.22
2023-07-21T00:06:05.412Z,97815.28
2023-07-21T00:08:32.029Z,97815.25
2023-07-21T00:10:58.877Z,97815.63
2023-07-21T00:13:29.032Z,97813.28
2023-07-21T00:15:55.892Z,97808.19
2023-07-21T00:18:22.860Z,97807.00
2023-07-21T00:20:49.984Z,97809.75
2023-07-21T00:23:18.361Z,97804.66
2023-07-21T00:25:47.975Z,97804.22
2023-07-21T00:28:14.755Z,97805.41
2023-07-21T00:30:41.411Z,97805.34
2023-07-21T00:33:08.084Z,97799.84
2023-07-21T00:35:36.044Z,97785.78
2023-07-21T00:38:02.794Z,97787.31
2023-07-21T00:40:31.504Z,97786.91
2023-07-21T00:43:00.883Z,97784.59
2023-07-21T00:45:29.342Z,97779.47
2023-07-21T00:47:57.375Z,97783.00
2023-07-21T00:50:25.336Z,97782.19
2023-07-21T00:52:52.228Z,97783.00
2023-07-21T00:55:18.820Z,97772.78
2023-07-21T00:57:46.940Z,97774.31
2023-07-21T01:00:14.229Z,97770.03
2023-07-21T01:02:41.312Z,97770.47
2023-07-21T01:05:08.107Z,97756.78
2023-07-21T01:07:34.775Z,97755.28
2023-07-21T01:10:01.556Z,97756.44
2023-07-21T01:12:28.206Z,97753.72
2023-07-21T01:14:55.100Z,97754.47
2023-07-21T01:17:22.051Z,97742.66
2023-07-21T01:19:50.083Z,97744.56
2023-07-21T01:22:46.253Z,97747.72
2023-07-21T01:25:13.362Z,97743.03
2023-07-21T01:27:41.135Z,97745.03
2023-07-21T01:30:12.005Z,97735.69
2023-07-21T01:32:39.888Z,97734.47
2023-07-21T01:35:09.451Z,97733.19
2023-07-21T01:37:39.828Z,97736.69
2023-07-21T01:40:12.008Z,97726.09
2023-07-21T01:42:38.664Z,97735.84
2023-07-21T01:45:05.988Z,97744.47
2023-07-21T01:47:35.840Z,97735.84
2023-07-21T01:50:03.174Z,97729.59
2023-07-21T01:52:31.157Z,97731.06
2023-07-21T01:55:08.594Z,97727.16
2023-07-21T01:57:41.608Z,97732.63
2023-07-21T02:00:11.750Z,97729.13
2023-07-21T02:02:39.420Z,97724.03
2023-07-21T02:05:07.125Z,97718.56
2023-07-21T02:07:33.724Z,97718.53
2023-07-21T02:10:00.515Z,97716.91
2023-07-21T02:12:27.158Z,97711.84
2023-07-21T02:14:53.770Z,97710.28
2023-07-21T02:17:20.382Z,97705.19
2023-07-21T02:19:47.026Z,97704.00
2023-07-21T02:22:14.005Z,97701.66
2023-07-21T02:24:41.079Z,97700.44
2023-07-21T02:27:08.634Z,97702.41
2023-07-21T02:29:37.606Z,97705.50
2023-07-21T02:32:04.480Z,97699.25
2023-07-21T02:34:31.159Z,97703.53
2023-07-21T02:36:57.739Z,97698.06
2023-07-21T02:39:24.342Z,97698.03
2023-07-21T02:41:50.967Z,97703.50
2023-07-21T02:44:17.723Z,97699.59
2023-07-21T02:46:44.365Z,97693.38
2023-07-21T02:49:11.023Z,97689.03
2023-07-21T02:51:38.220Z,97695.63
2023-07-21T02:54:04.800Z,97692.53
2023-07-21T02:56:31.422Z,97695.63
2023-07-21T02:58:58.397Z,97691.72
2023-07-21T03:01:25.019Z,97690.91
2023-07-21T03:03:55.539Z,97689.34
2023-07-21T03:06:22.746Z,97690.09
2023-07-21T03:08:49.632Z,97689.31
2023-07-21T03:11:18.677Z,97688.13
2023-07-21T03:13:45.683Z,97688.47
2023-07-21T03:16:14.240Z,97688.13
2023-07-21T03:18:40.940Z,97684.50
2023-07-21T03:21:07.548Z,97689.16
2023-07-21T03:23:34.176Z,97691.47
2023-07-21T03:26:00.860Z,97687.50
2023-07-21T03:28:28.118Z,97680.53
2023-07-21T03:31:00.902Z,97683.66
2023-07-21T03:33:27.796Z,97687.50
2023-07-21T03:36:01.331Z,97682.84
2023-07-21T03:38:31.159Z,97680.47
2023-07-21T03:41:04.907Z,97676.91
2023-07-21T03:43:31.671Z,97687.06
2023-07-21T03:45:59.789Z,97682.34
2023-07-21T03:48:27.116Z,97679.63
2023-07-21T03:51:11.605Z,97669.03
2023-07-21T03:53:38.256Z,97679.56
2023-07-21T03:56:07.945Z,97670.19
2023-07-21T03:58:34.624Z,97672.50
2023-07-21T04:01:01.486Z,97669.34
2023-07-21T04:03:28.428Z,97675.19
2023-07-21T04:05:55.156Z,97670.44
2023-07-21T04:08:21.886Z,97672.00
2023-07-21T04:10:48.528Z,97673.53
2023-07-21T04:13:15.164Z,97666.91
2023-07-21T04:15:41.900Z,97667.66
2023-07-21T04:18:08.612Z,97663.38
2023-07-21T04:20:35.192Z,97667.28
2023-07-21T04:23:01.918Z,97661.41
2023-07-21T04:25:29.025Z,97656.31
2023-07-21T04:27:56.332Z,97662.84
2023-07-21T04:30:23.926Z,97664.41
2023-07-21T04:32:50.942Z,97658.94
2023-07-21T04:35:17.770Z,97654.25
2023-07-21T04:37:44.967Z,97658.56
2023-07-21T04:40:12.609Z,97660.06
2023-07-21T04:42:39.963Z,97656.59
2023-07-21T04:45:12.570Z,97656.16
2023-07-21T04:47:42.322Z,97658.47
2023-07-21T04:50:09.726Z,97657.28
2023-07-21T04:52:38.202Z,97657.22
2023-07-21T04:55:06.802Z,97659.13
2023-07-21T04:57:34.114Z,97667.31
2023-07-21T05:00:00.930Z,97662.97
2023-07-21T05:02:36.399Z,97670.38
2023-07-21T05:05:03.035Z,97658.25
2023-07-21T05:07:30.716Z,97665.97
2023-07-21T05:09:57.374Z,97672.22
2023-07-21T05:12:26.851Z,97674.88
2023-07-21T05:14:53.498Z,97672.97
2023-07-21T05:17:20.384Z,97677.19
2023-07-21T05:19:47.157Z,97678.34
2023-07-21T05:22:16.684Z,97676.44
2023-07-21T05:24:44.430Z,97676.00
2023-07-21T05:27:11.238Z,97684.97
2023-07-21T05:29:38.071Z,97681.03
2023-07-21T05:32:06.731Z,97681.03
2023-07-21T05:34:34.182Z,97673.63
2023-07-21T05:37:01.345Z,97677.16
2023-07-21T05:39:29.319Z,97673.63
2023-07-21T05:41:57.522Z,97673.63
2023-07-21T05:44:24.205Z,97668.88
2023-07-21T05:46:52.546Z,97662.75
2023-07-21T05:49:19.212Z,97668.19
2023-07-21T05:51:45.804Z,97669.72
2023-07-21T05:54:12.386Z,97672.03
2023-07-21T05:56:40.538Z,97671.59
2023-07-21T05:59:07.568Z,97677.81
2023-07-21T06:01:37.222Z,97676.28
2023-07-21T06:04:05.015Z,97667.25
2023-07-21T06:06:32.286Z,97679.28
2023-07-21T06:08:59.285Z,97685.91
2023-07-21T06:11:26.585Z,97685.47
2023-07-21T06:13:54.280Z,97687.78
2023-07-21T06:16:24.357Z,97699.81
2023-07-21T06:18:52.056Z,97697.06
2023-07-21T06:21:19.827Z,97690.09
2023-07-21T06:23:46.606Z,97692.00
2023-07-21T06:26:13.259Z,97692.00
2023-07-21T06:28:39.868Z,97702.50
2023-07-21T06:31:06.483Z,97693.53
2023-07-21T06:33:33.137Z,97692.34
2023-07-21T06:35:59.749Z,97690.75
2023-07-21T06:38:26.416Z,97691.56
2023-07-21T06:40:53.187Z,97698.94
2023-07-21T06:43:19.878Z,97688.75
2023-07-21T06:45:47.004Z,97685.63
2023-07-21T06:48:14.009Z,97685.66
2023-07-21T06:50:40.764Z,97678.66
2023-07-21T06:53:07.688Z,97675.41
2023-07-21T06:55:34.985Z,97684.00
2023-07-21T06:58:04.840Z,97682.41
2023-07-21T07:00:31.898Z,97677.41
2023-07-21T07:02:59.200Z,97678.97
2023-07-21T07:05:25.956Z,97678.59
2023-07-21T07:07:54.436Z,97672.31
2023-07-21T07:10:21.378Z,97674.63
2023-07-21T07:12:48.038Z,97682.38
2023-07-21T07:15:14.727Z,97680.75
2023-07-21T07:17:41.432Z,97680.75
2023-07-21T07:20:11.340Z,97678.84
2023-07-21T07:22:38.929Z,97670.22
2023-07-21T07:25:06.125Z,97671.44
2023-07-21T07:27:32.806Z,97678.47
2023-07-21T07:29:59.420Z,97678.09
2023-07-21T07:32:26.100Z,97670.69
2023-07-21T07:34:56.884Z,97678.94
2023-07-21T07:37:24.408Z,97674.25
2023-07-21T07:39:50.989Z,97673.47
2023-07-21T07:42:17.736Z,97676.56
2023-07-21T07:44:44.442Z,97679.31
2023-07-21T07:47:11.104Z,97678.88
2023-07-21T07:49:37.807Z,97678.03
2023-07-21T07:52:04.613Z,97674.94
2023-07-21T07:54:31.204Z,97683.56
2023-07-21T07:56:57.893Z,97680.41
2023-07-21T07:59:24.515Z,97685.03
2023-07-21T08:01:51.196Z,97681.97
2023-07-21T08:04:20.714Z,97679.19
2023-07-21T08:06:47.339Z,97677.59
2023-07-21T08:09:14.525Z,97682.22
2023-07-21T08:11:41.098Z,97684.94
2023-07-21T08:14:07.726Z,97681.78
2023-07-21T08:16:37.061Z,97677.94
2023-07-21T08:19:04.062Z,97676.41
2023-07-21T08:21:30.742Z,97674.06
2023-07-21T08:23:57.325Z,97675.22
2023-07-21T08:26:23.966Z,97674.88
2023-07-21T08:28:54.438Z,97680.69
2023-07-21T08:31:21.397Z,97685.75
2023-07-21T08:33:48.061Z,97688.41
2023-07-21T08:36:14.722Z,97685.69
2023-07-21T08:38:41.393Z,97687.59
2023-07-21T08:41:09.166Z,97689.56
2023-07-21T08:43:36.191Z,97684.13
2023-07-21T08:46:04.921Z,97695.00
2023-07-21T08:48:31.716Z,97695.38
2023-07-21T08:50:58.405Z,97703.53
2023-07-21T08:53:28.094Z,97704.31
2023-07-21T08:55:55.998Z,97705.09
2023-07-21T08:58:25.161Z,97705.47
2023-07-21T09:00:53.777Z,97714.06
2023-07-21T09:03:28.291Z,97716.00
2023-07-21T09:05:57.280Z,97711.34
2023-07-21T09:08:25.627Z,97715.94
2023-07-21T09:10:52.311Z,97710.56
2023-07-21T09:13:19.562Z,97716.00
2023-07-21T09:15:53.362Z,97714.06
2023-07-21T09:18:20.036Z,97707.16
2023-07-21T09:20:47.647Z,97709.53
2023-07-21T09:23:14.602Z,97706.81
2023-07-21T09:25:49.813Z,97711.09
2023-07-21T09:28:16.480Z,97707.56
2023-07-21T09:30:53.099Z,97713.81
2023-07-21T09:33:24.969Z,97710.72
2023-07-21T09:36:03.537Z,97694.38
2023-07-21T09:38:30.126Z,97704.91
2023-07-21T09:41:01.851Z,97694.38
2023-07-21T09:43:29.809Z,97697.53
2023-07-21T09:45:58.072Z,97702.97
2023-07-21T09:48:24.712Z,97699.81
2023-07-21T09:50:51.369Z,97694.81
2023-07-21T09:53:21.250Z,97689.28
2023-07-21T09:55:47.875Z,97693.53
2023-07-21T09:58:14.477Z,97688.88
2023-07-21T10:00:41.342Z,97697.47
2023-07-21T10:03:08.779Z,97706.44
2023-07-21T10:05:41.518Z,97702.56
2023-07-21T10:08:10.616Z,97697.94
2023-07-21T10:10:37.778Z,97696.38
2023-07-21T10:13:05.571Z,97694.06
2023-07-21T10:15:33.187Z,97697.09
2023-07-21T10:18:09.378Z,97695.53
2023-07-21T10:20:52.284Z,97688.50
2023-07-21T10:23:25.104Z,97684.22
2023-07-21T10:26:04.490Z,97682.31
2023-07-21T10:28:31.284Z,97677.25
2023-07-21T10:31:26.416Z,97674.94
2023-07-21T10:34:05.279Z,97678.84
2023-07-21T10:36:50.083Z,97678.47
2023-07-21T10:39:17.836Z,97680.41
2023-07-21T10:41:48.859Z,97677.31
2023-07-21T10:44:15.592Z,97675.75
2023-07-21T10:46:43.396Z,97674.63
2023-07-21T10:49:10.545Z,97671.16
2023-07-21T10:51:41.043Z,97668.88
2023-07-21T10:54:08.209Z,97669.66
2023-07-21T10:56:41.306Z,97661.50
2023-07-21T10:59:14.644Z,97656.81
2023-07-21T11:01:47.482Z,97658.41
2023-07-21T11:04:18.178Z,97654.88
2023-07-21T11:06:46.366Z,97658.41
2023-07-21T11:09:13.460Z,97643.25
2023-07-21T11:11:46.963Z,97652.22
2023-07-21T11:14:14.263Z,97651.06
2023-07-21T11:16:45.250Z,97643.34
2023-07-21T11:19:12.098Z,97645.69
2023-07-21T11:21:39.749Z,97647.28
2023-07-21T11:24:09.616Z,97652.38
2023-07-21T11:26:37.677Z,97648.47
2023-07-21T11:29:07.927Z,97647.31
2023-07-21T11:31:35.268Z,97650.03
2023-07-21T11:34:02.477Z,97648.09
2023-07-21T11:36:32.472Z,97650.88
2023-07-21T11:39:07.986Z,97654.41
2023-07-21T11:41:37.750Z,97646.28
2023-07-21T11:44:06.823Z,97640.88
2023-07-21T11:46:34.378Z,97640.94
2023-07-21T11:49:01.669Z,97648.38
2023-07-21T11:51:28.541Z,97642.13
2023-07-21T11:54:01.235Z,97645.28
2023-07-21T11:56:29.024Z,97641.75
2023-07-21T11:58:55.608Z,97646.06
2023-07-21T12:01:22.536Z,97635.94
2023-07-21T12:03:49.382Z,97634.78
2023-07-21T12:06:16.144Z,97636.78
2023-07-21T12:08:42.807Z,97632.94
2023-07-21T12:11:09.635Z,97635.69
2023-07-21T12:13:36.676Z,97630.25
2023-07-21T12:16:04.555Z,97638.84
2023-07-21T12:18:31.230Z,97630.28
2023-07-21T12:20:58.591Z,97626.41
2023-07-21T12:23:25.297Z,97622.94
2023-07-21T12:25:51.950Z,97628.00
2023-07-21T12:28:18.613Z,97635.81
2023-07-21T12:30:45.574Z,97639.38
2023-07-21T12:33:12.394Z,97644.81
2023-07-21T12:35:39.069Z,97641.78
2023-07-21T12:38:06.736Z,97635.16
2023-07-21T12:40:33.395Z,97641.78
2023-07-21T12:43:00.844Z,97630.13
2023-07-21T12:45:27.618Z,97628.56
2023-07-21T12:47:54.315Z,97636.00
2023-07-21T12:50:21.055Z,97629.03
2023-07-21T12:52:47.855Z,97626.75
2023-07-21T12:55:14.575Z,97628.34
2023-07-21T12:57:41.834Z,97629.53
2023-07-21T13:00:12.508Z,97630.66
2023-07-21T13:02:39.250Z,97628.34
2023-07-21T13:05:07.440Z,97634.56
2023-07-21T13:07:35.136Z,97628.72
2023-07-21T13:10:01.778Z,97624.84
2023-07-21T13:12:28.449Z,97626.00
2023-07-21T13:14:55.036Z,97630.34
2023-07-21T13:17:21.811Z,97631.50
2023-07-21T13:19:50.236Z,97631.53
2023-07-21T13:22:17.010Z,97628.78
2023-07-21T13:24:45.785Z,97637.78
2023-07-21T13:27:14.225Z,97637.34
2023-07-21T13:29:40.853Z,97639.72
2023-07-21T13:32:08.897Z,97635.84
2023-07-21T13:34:35.525Z,97631.19
2023-07-21T13:37:02.157Z,97639.38
2023-07-21T13:39:29.562Z,97647.56
2023-07-21T13:41:56.794Z,97650.72
2023-07-21T13:44:23.469Z,97637.47
2023-07-21T13:46:50.064Z,97627.72
2023-07-21T13:49:18.185Z,97640.63
2023-07-21T13:51:46.119Z,97644.94
2023-07-21T13:54:14.341Z,97644.16
2023-07-21T13:56:41.196Z,97644.53
2023-07-21T13:59:07.810Z,97644.16
2023-07-21T14:01:34.670Z,97643.41
2023-07-21T14:04:01.331Z,97646.94
2023-07-21T14:06:28.226Z,97653.94
2023-07-21T14:08:55.094Z,97645.38
2023-07-21T14:11:22.202Z,97659.41
2023-07-21T14:13:49.801Z,97666.47
2023-07-21T14:16:16.464Z,97669.94
2023-07-21T14:18:43.098Z,97680.50
2023-07-21T14:21:09.820Z,97700.78
2023-07-21T14:23:36.718Z,97710.16
2023-07-21T14:26:03.441Z,97708.16
2023-07-21T14:28:30.026Z,97714.03
2023-07-21T14:30:57.402Z,97725.34
2023-07-21T14:33:24.422Z,97731.59
2023-07-21T14:35:50.998Z,97742.16
2023-07-21T14:38:20.699Z,97745.69
2023-07-21T14:40:48.091Z,97752.28
2023-07-21T14:43:14.813Z,97764.38
2023-07-21T14:45:41.419Z,97764.75
2023-07-21T14:48:08.094Z,97771.00
2023-07-21T14:50:34.752Z,97775.66
2023-07-21T14:53:01.345Z,97777.63
2023-07-21T14:55:27.974Z,97778.00
2023-07-21T14:57:54.558Z,97782.31
2023-07-21T15:00:23.959Z,97781.94
2023-07-21T15:03:04.388Z,97791.72
2023-07-21T15:05:31.134Z,97781.94
2023-07-21T15:07:57.734Z,97787.38
2023-07-21T15:10:24.380Z,97787.75
2023-07-21T15:12:50.987Z,97788.19
2023-07-21T15:15:17.606Z,97783.03
2023-07-21T15:17:44.328Z,97785.78
2023-07-21T15:20:17.509Z,97797.06
2023-07-21T15:22:45.916Z,97798.22
2023-07-21T15:25:13.597Z,97789.66
2023-07-21T15:27:40.245Z,97792.75
2023-07-21T15:30:07.617Z,97787.66
2023-07-21T15:32:34.408Z,97791.53
2023-07-21T15:35:01.377Z,97796.25
2023-07-21T15:37:28.061Z,97803.69
2023-07-21T15:39:56.348Z,97807.25
2023-07-21T15:42:22.980Z,97795.19
2023-07-21T15:44:51.304Z,97802.53
2023-07-21T15:47:18.136Z,97786.53
2023-07-21T15:49:51.884Z,97795.94
2023-07-21T15:52:18.906Z,97792.09
2023-07-21T15:54:46.259Z,97797.16
2023-07-21T15:57:12.841Z,97794.44
2023-07-21T15:59:39.481Z,97802.28
2023-07-21T16:02:06.507Z,97792.84
2023-07-21T16:04:33.220Z,97795.69
2023-07-21T16:06:59.878Z,97797.66
2023-07-21T16:09:26.486Z,97798.53
2023-07-21T16:11:53.109Z,97797.72
2023-07-21T16:14:20.838Z,97796.22
2023-07-21T16:16:47.764Z,97803.22
2023-07-21T16:19:14.508Z,97800.94
2023-07-21T16:21:41.501Z,97806.34
2023-07-21T16:24:08.260Z,97804.78
2023-07-21T16:26:36.466Z,97810.59
2023-07-21T16:29:03.103Z,97802.78
2023-07-21T16:31:29.753Z,97809.38
2023-07-21T16:33:56.566Z,97803.19
2023-07-21T16:36:23.198Z,97805.53
2023-07-21T16:38:50.114Z,97805.97
2023-07-21T16:41:17.261Z,97812.59
2023-07-21T16:43:43.944Z,97808.69
2023-07-21T16:46:10.659Z,97811.44
2023-07-21T16:48:37.425Z,97810.25
2023-07-21T16:51:08.294Z,97813.34
2023-07-21T16:53:34.954Z,97807.91
2023-07-21T16:56:08.698Z,97817.31
2023-07-21T16:58:39.233Z,97818.06
2023-07-21T17:01:11.010Z,97811.78
2023-07-21T17:03:38.215Z,97815.66
2023-07-21T17:06:04.952Z,97818.72
2023-07-21T17:08:31.884Z,97820.72
2023-07-21T17:11:00.308Z,97811.31
2023-07-21T17:13:27.477Z,97808.47
2023-07-21T17:15:59.638Z,97814.78
2023-07-21T17:18:26.318Z,97817.53
2023-07-21T17:20:54.770Z,97821.41
2023-07-21T17:23:21.969Z,97814.38
2023-07-21T17:25:48.642Z,97817.56
2023-07-21T17:28:15.263Z,97821.22
2023-07-21T17:30:41.908Z,97815.78
2023-07-21T17:33:08.628Z,97813.91
2023-07-21T17:35:35.295Z,97821.31
2023-07-21T17:38:02.393Z,97818.56
2023-07-21T17:40:29.012Z,97820.50
2023-07-21T17:42:55.601Z,97815.03
2023-07-21T17:45:24.665Z,97817.00
2023-07-21T17:47:51.591Z,97822.03
2023-07-21T17:50:18.245Z,97818.13
2023-07-21T17:52:44.913Z,97822.03
2023-07-21T17:55:11.743Z,97830.28
2023-07-21T17:57:39.339Z,97827.19
2023-07-21T18:00:08.852Z,97831.91
2023-07-21T18:02:35.569Z,97836.19
2023-07-21T18:05:12.205Z,97836.88
2023-07-21T18:07:38.805Z,97835.69
2023-07-21T18:10:05.674Z,97836.81
2023-07-21T18:12:32.384Z,97840.38
2023-07-21T18:14:59.006Z,97845.81
2023-07-21T18:17:25.746Z,97847.38
2023-07-21T18:19:53.280Z,97852.38
2023-07-21T18:22:19.934Z,97848.09
2023-07-21T18:24:46.646Z,97842.56
2023-07-21T18:27:13.354Z,97843.38
2023-07-21T18:29:40.094Z,97847.66
2023-07-21T18:32:07.071Z,97849.22
2023-07-21T18:34:33.752Z,97851.63
2023-07-21T18:37:00.332Z,97852.38
2023-07-21T18:39:26.965Z,97860.25
2023-07-21T18:41:53.613Z,97867.84
2023-07-21T18:44:20.314Z,97868.66
2023-07-21T18:46:47.009Z,97868.66
2023-07-21T18:49:13.705Z,97867.84
2023-07-21T18:51:40.361Z,97872.59
2023-07-21T18:54:07.036Z,97876.22
2023-07-21T18:56:33.680Z,97875.41
2023-07-21T18:59:01.330Z,97883.09
2023-07-21T19:01:31.600Z,97885.78
2023-07-21T19:03:58.798Z,97880.69
2023-07-21T19:06:25.424Z,97882.63
2023-07-21T19:08:52.047Z,97886.19
2023-07-21T19:11:19.053Z,97890.81
2023-07-21T19:13:45.691Z,97883.72
2023-07-21T19:16:12.358Z,97882.56
2023-07-21T19:18:40.169Z,97878.63
2023-07-21T19:21:07.259Z,97894.22
2023-07-21T19:23:36.331Z,97894.97
2023-07-21T19:26:02.933Z,97901.19
2023-07-21T19:28:30.760Z,97898.03
2023-07-21T19:30:57.788Z,97909.25
2023-07-21T19:33:24.476Z,97912.84
2023-07-21T19:35:51.511Z,97916.75
2023-07-21T19:38:19.268Z,97915.97
2023-07-21T19:40:45.872Z,97926.88
2023-07-21T19:43:12.472Z,97921.03
2023-07-21T19:45:39.835Z,97929.16
2023-07-21T19:48:07.980Z,97941.63
2023-07-21T19:50:35.865Z,97936.09
2023-07-21T19:53:02.646Z,97945.84
2023-07-21T19:55:29.269Z,97945.44
2023-07-21T19:57:55.896Z,97944.63
2023-07-21T20:00:22.608Z,97937.72
2023-07-21T20:02:49.355Z,97940.81
2023-07-21T20:05:16.144Z,97948.25
2023-07-21T20:07:42.754Z,97955.13
2023-07-21T20:10:09.631Z,97966.00
2023-07-21T20:12:36.288Z,97962.94
2023-07-21T20:15:03.008Z,97968.41
2023-07-21T20:17:29.692Z,97968.03
2023-07-21T20:19:56.430Z,97977.84
2023-07-21T20:22:23.071Z,97992.19
2023-07-21T20:24:49.704Z,97982.41
2023-07-21T20:27:16.392Z,97985.56
2023-07-21T20:29:43.017Z,97992.91
2023-07-21T20:32:09.689Z,97987.75
2023-07-21T20:34:36.370Z,97992.41
2023-07-21T20:37:03.072Z,97991.94
2023-07-21T20:39:29.751Z,97998.59
2023-07-21T20:41:56.379Z,97998.97
2023-07-21T20:44:23.128Z,97991.53
2023-07-21T20:46:49.750Z,98002.81
2023-07-21T20:49:16.572Z,98009.00
2023-07-21T20:51:43.204Z,98013.94
2023-07-21T20:54:09.875Z,98015.09
2023-07-21T20:56:36.479Z,98011.91
2023-07-21T20:59:04.411Z,98017.75
2023-07-21T21:01:32.600Z,98018.09
2023-07-21T21:03:59.351Z,98023.19
2023-07-21T21:06:26.152Z,98024.72
2023-07-21T21:08:52.994Z,98024.00
2023-07-21T21:11:19.599Z,98038.00
2023-07-21T21:13:46.362Z,98013.81
2023-07-21T21:16:13.009Z,98039.16
2023-07-21T21:18:39.772Z,98050.06
2023-07-21T21:21:06.680Z,98048.47
2023-07-21T21:23:33.302Z,98048.91
2023-07-21T21:25:59.944Z,98056.28
2023-07-21T21:28:26.776Z,98048.91
2023-07-21T21:31:00.266Z,98044.59
2023-07-21T21:33:27.536Z,98053.81
2023-07-21T21:35:55.750Z,98054.16
2023-07-21T21:38:22.390Z,98038.97
2023-07-21T21:40:49.008Z,98040.47
2023-07-21T21:43:15.894Z,98044.78
2023-07-21T21:45:42.599Z,98045.94
2023-07-21T21:48:09.297Z,98040.41
2023-07-21T21:50:35.938Z,98042.34
2023-07-21T21:53:02.609Z,98042.34
2023-07-21T21:55:29.236Z,98047.78
2023-07-21T21:57:55.839Z,98043.84
2023-07-21T22:00:22.497Z,98038.41
2023-07-21T22:02:49.301Z,98039.97
2023-07-21T22:05:15.989Z,98034.47
2023-07-21T22:07:42.739Z,98045.72
2023-07-21T22:10:09.771Z,98047.66
2023-07-21T22:12:36.458Z,98048.47
2023-07-21T22:15:03.060Z,98049.94
2023-07-21T22:17:29.850Z,98046.81
2023-07-21T22:20:09.461Z,98044.00
2023-07-21T22:22:38.372Z,98043.22
2023-07-21T22:25:06.514Z,98043.56
2023-07-21T22:27:33.665Z,98044.00
2023-07-21T22:30:00.367Z,98049.38
2023-07-21T22:32:26.996Z,98052.09
2023-07-21T22:34:53.691Z,98046.25
2023-07-21T22:37:20.325Z,98051.97
2023-07-21T22:39:46.936Z,98048.81
2023-07-21T22:42:13.565Z,98049.16
2023-07-21T22:44:40.182Z,98049.53
2023-07-21T22:47:06.920Z,98054.53
2023-07-21T22:49:33.536Z,98051.00
2023-07-21T22:52:00.144Z,98050.28
2023-07-21T22:54:26.759Z,98055.75
2023-07-21T22:56:53.367Z,98054.53
2023-07-21T22:59:20.058Z,98049.00
2023-07-21T23:01:46.686Z,98054.44
2023-07-21T23:04:13.327Z,98055.59
2023-07-21T23:06:40.871Z,98063.69
2023-07-21T23:09:08.694Z,98065.31
2023-07-21T23:11:35.318Z,98065.66
2023-07-21T23:14:01.889Z,98066.78
2023-07-21T23:16:28.863Z,98073.31
2023-07-21T23:18:55.811Z,98072.91
2023-07-21T23:21:22.435Z,98076.34
2023-07-21T23:23:49.022Z,98066.91
2023-07-21T23:26:15.625Z,98072.31
2023-07-21T23:28:42.424Z,98074.59
2023-07-21T23:31:09.349Z,98070.28
2023-07-21T23:33:36.029Z,98069.09
2023-07-21T23:36:02.698Z,98079.91
2023-07-21T23:38:30.278Z,98082.97
2023-07-21T23:40:57.238Z,98088.78
2023-07-21T23:43:24.322Z,98084.13
2023-07-21T23:45:55.051Z,98089.47
2023-07-21T23:48:26.123Z,98093.41
2023-07-21T23:50:52.760Z,98081.75
2023-07-21T23:53:19.363Z,98087.56
2023-07-21T23:55:46.055Z,98089.69
2023-07-21T23:58:12.677Z,98087.66
