createdAt,value
2023-05-18T00:00:16.345Z,62.73
2023-05-18T00:01:20.405Z,62.47
2023-05-18T00:02:24.884Z,62.51
2023-05-18T00:03:28.921Z,62.31
2023-05-18T00:04:35.088Z,62.70
2023-05-18T00:05:38.587Z,62.60
2023-05-18T00:06:43.135Z,62.43
2023-05-18T00:08:51.929Z,62.72
2023-05-18T00:09:54.432Z,63.05
2023-05-18T00:10:58.333Z,63.66
2023-05-18T00:12:02.557Z,63.51
2023-05-18T00:13:11.299Z,63.48
2023-05-18T00:14:15.620Z,64.28
2023-05-18T00:15:21.261Z,63.50
2023-05-18T00:16:24.608Z,63.12
2023-05-18T00:17:28.692Z,63.06
2023-05-18T00:18:32.558Z,63.20
2023-05-18T00:19:38.761Z,62.94
2023-05-18T00:20:44.164Z,63.58
2023-05-18T00:21:48.390Z,63.97
2023-05-18T00:22:51.907Z,64.16
2023-05-18T00:23:55.538Z,63.35
2023-05-18T00:24:58.910Z,63.05
2023-05-18T00:26:07.021Z,63.16
2023-05-18T00:27:10.836Z,63.71
2023-05-18T00:28:14.194Z,63.68
2023-05-18T00:29:17.061Z,63.42
2023-05-18T00:30:20.631Z,62.74
2023-05-18T00:31:24.185Z,62.69
2023-05-18T00:32:28.512Z,62.83
2023-05-18T00:33:32.079Z,62.56
2023-05-18T00:34:36.677Z,62.78
2023-05-18T00:35:40.453Z,63.22
2023-05-18T00:36:44.080Z,63.57
2023-05-18T00:37:47.473Z,62.99
2023-05-18T00:38:51.693Z,63.60
2023-05-18T00:39:55.201Z,62.95
2023-05-18T00:40:58.810Z,63.65
2023-05-18T00:42:02.512Z,63.01
2023-05-18T00:43:07.710Z,62.63
2023-05-18T00:44:11.314Z,62.46
2023-05-18T00:45:15.228Z,62.34
2023-05-18T00:46:17.745Z,62.41
2023-05-18T00:47:21.405Z,62.69
2023-05-18T00:48:24.436Z,63.76
2023-05-18T00:49:31.557Z,63.31
2023-05-18T00:50:36.096Z,63.26
2023-05-18T00:51:41.607Z,63.21
2023-05-18T00:52:47.999Z,62.99
2023-05-18T00:53:52.974Z,63.61
2023-05-18T00:54:59.564Z,64.54
2023-05-18T00:56:03.677Z,63.80
2023-05-18T00:57:07.373Z,63.66
2023-05-18T00:58:11.338Z,63.68
2023-05-18T00:59:15.736Z,64.05
2023-05-18T01:00:22.163Z,63.73
2023-05-18T01:01:31.974Z,63.99
2023-05-18T01:02:37.577Z,64.58
2023-05-18T01:03:42.055Z,65.11
2023-05-18T01:04:45.531Z,64.03
2023-05-18T01:05:57.129Z,64.64
2023-05-18T01:07:02.605Z,64.25
2023-05-18T01:08:06.423Z,64.43
2023-05-18T01:09:31.769Z,64.84
2023-05-18T01:10:37.051Z,65.17
2023-05-18T01:11:41.821Z,64.98
2023-05-18T01:12:53.777Z,64.62
2023-05-18T01:14:08.377Z,65.79
2023-05-18T01:15:15.828Z,66.21
2023-05-18T01:16:23.692Z,65.34
2023-05-18T01:17:41.045Z,65.27
2023-05-18T01:20:08.444Z,64.65
2023-05-18T01:21:19.473Z,65.09
2023-05-18T01:22:44.775Z,66.04
2023-05-18T01:23:55.740Z,65.48
2023-05-18T01:25:03.981Z,65.61
2023-05-18T01:26:18.965Z,65.33
2023-05-18T01:27:27.812Z,64.98
2023-05-18T01:28:35.409Z,65.64
2023-05-18T01:29:39.638Z,66.04
2023-05-18T01:30:43.059Z,66.35
2023-05-18T01:31:46.931Z,65.87
2023-05-18T01:32:50.205Z,65.92
2023-05-18T01:33:54.168Z,66.04
2023-05-18T01:34:57.978Z,65.74
2023-05-18T01:36:01.916Z,66.15
2023-05-18T01:37:05.582Z,66.63
2023-05-18T01:38:09.117Z,66.12
2023-05-18T01:39:16.355Z,67.09
2023-05-18T01:40:20.896Z,67.46
2023-05-18T01:41:28.195Z,67.27
2023-05-18T01:42:35.647Z,67.38
2023-05-18T01:43:44.294Z,67.97
2023-05-18T01:44:49.606Z,69.00
2023-05-18T01:45:55.863Z,68.58
2023-05-18T01:47:01.697Z,68.25
2023-05-18T01:48:06.040Z,68.30
2023-05-18T01:49:11.383Z,68.37
2023-05-18T01:50:15.880Z,68.24
2023-05-18T01:51:20.308Z,68.92
2023-05-18T01:52:31.879Z,68.88
2023-05-18T01:53:39.024Z,69.67
2023-05-18T01:54:45.154Z,69.79
2023-05-18T01:55:49.966Z,70.24
2023-05-18T01:56:55.349Z,69.86
2023-05-18T01:57:59.415Z,69.72
2023-05-18T01:59:06.858Z,69.74
2023-05-18T02:00:11.050Z,70.31
2023-05-18T02:01:21.889Z,70.80
2023-05-18T02:02:25.341Z,70.77
2023-05-18T02:03:28.540Z,70.37
2023-05-18T02:04:34.232Z,70.17
2023-05-18T02:05:41.105Z,70.04
2023-05-18T02:06:45.628Z,70.29
2023-05-18T02:07:49.026Z,70.14
2023-05-18T02:08:52.740Z,69.80
2023-05-18T02:09:57.503Z,69.89
2023-05-18T02:11:02.619Z,70.27
2023-05-18T02:12:06.812Z,70.51
2023-05-18T02:13:09.787Z,70.26
2023-05-18T02:14:13.421Z,70.71
2023-05-18T02:15:17.024Z,71.33
2023-05-18T02:16:19.614Z,69.85
2023-05-18T02:17:25.093Z,70.30
2023-05-18T02:18:29.813Z,69.96
2023-05-18T02:19:34.061Z,70.32
2023-05-18T02:20:39.851Z,71.33
2023-05-18T02:21:44.314Z,70.23
2023-05-18T02:22:47.932Z,70.15
2023-05-18T02:23:51.731Z,70.48
2023-05-18T02:24:54.612Z,71.18
2023-05-18T02:25:58.545Z,70.86
2023-05-18T02:27:03.916Z,70.17
2023-05-18T02:28:07.416Z,70.38
2023-05-18T02:29:12.136Z,69.79
2023-05-18T02:30:16.219Z,70.16
2023-05-18T02:31:19.731Z,69.40
2023-05-18T02:32:23.829Z,69.03
2023-05-18T02:33:27.348Z,68.75
2023-05-18T02:34:35.014Z,68.79
2023-05-18T02:35:38.744Z,68.45
2023-05-18T02:36:46.835Z,68.11
2023-05-18T02:37:50.664Z,68.11
2023-05-18T02:38:55.542Z,67.16
2023-05-18T02:40:00.282Z,66.99
2023-05-18T02:41:03.894Z,66.50
2023-05-18T02:42:07.922Z,65.97
2023-05-18T02:43:12.914Z,64.84
2023-05-18T02:44:16.097Z,64.03
2023-05-18T02:45:22.772Z,64.75
2023-05-18T02:46:28.389Z,65.54
2023-05-18T02:47:32.965Z,64.89
2023-05-18T02:48:37.189Z,64.38
2023-05-18T02:49:40.753Z,63.95
2023-05-18T02:50:47.606Z,63.90
2023-05-18T02:51:51.612Z,64.19
2023-05-18T02:52:56.446Z,64.47
2023-05-18T02:53:59.853Z,64.32
2023-05-18T02:55:04.292Z,63.94
2023-05-18T02:56:13.648Z,63.16
2023-05-18T02:57:18.738Z,62.39
2023-05-18T02:58:24.937Z,60.93
2023-05-18T02:59:39.242Z,60.04
2023-05-18T03:00:42.695Z,60.46
2023-05-18T03:01:46.363Z,60.61
2023-05-18T03:02:49.969Z,61.20
2023-05-18T03:03:53.324Z,60.80
2023-05-18T03:04:57.268Z,61.10
2023-05-18T03:06:06.448Z,60.69
2023-05-18T03:07:10.367Z,60.42
2023-05-18T03:08:13.993Z,59.03
2023-05-18T03:09:21.606Z,57.53
2023-05-18T03:10:25.739Z,56.63
2023-05-18T03:11:28.673Z,56.79
2023-05-18T03:12:31.961Z,57.55
2023-05-18T03:13:35.126Z,58.26
2023-05-18T03:14:38.413Z,58.10
2023-05-18T03:15:43.837Z,59.06
2023-05-18T03:16:49.601Z,59.83
2023-05-18T03:17:53.222Z,60.61
2023-05-18T03:18:59.505Z,60.15
2023-05-18T03:20:06.737Z,60.33
2023-05-18T03:21:17.512Z,59.62
2023-05-18T03:22:22.579Z,58.93
2023-05-18T03:23:28.939Z,59.62
2023-05-18T03:24:35.523Z,59.72
2023-05-18T03:25:38.112Z,59.16
2023-05-18T03:26:45.899Z,59.27
2023-05-18T03:27:49.593Z,58.71
2023-05-18T03:28:53.314Z,58.81
2023-05-18T03:30:00.208Z,58.14
2023-05-18T03:31:05.413Z,57.83
2023-05-18T03:32:09.588Z,57.67
2023-05-18T03:33:13.866Z,57.95
2023-05-18T03:34:19.801Z,57.73
2023-05-18T03:35:25.053Z,57.31
2023-05-18T03:36:28.506Z,57.04
2023-05-18T03:37:33.749Z,57.06
2023-05-18T03:38:37.387Z,57.80
2023-05-18T03:39:46.040Z,56.37
2023-05-18T03:40:49.760Z,56.16
2023-05-18T03:41:53.188Z,57.42
2023-05-18T03:42:57.060Z,56.51
2023-05-18T03:43:59.776Z,56.32
2023-05-18T03:45:05.424Z,56.49
2023-05-18T03:46:08.830Z,55.68
2023-05-18T03:47:12.676Z,56.27
2023-05-18T03:48:16.512Z,56.12
2023-05-18T03:49:19.927Z,56.13
2023-05-18T03:50:23.606Z,55.83
2023-05-18T03:51:28.745Z,56.26
2023-05-18T03:52:36.542Z,57.37
2023-05-18T03:53:43.516Z,56.60
2023-05-18T03:54:47.312Z,56.52
2023-05-18T03:55:52.384Z,56.95
2023-05-18T03:56:55.461Z,57.23
2023-05-18T03:58:00.225Z,56.69
2023-05-18T03:59:04.882Z,57.08
2023-05-18T04:00:12.565Z,57.02
2023-05-18T04:01:23.893Z,56.94
2023-05-18T04:02:27.663Z,57.78
2023-05-18T04:03:35.913Z,57.25
2023-05-18T04:04:46.977Z,57.01
2023-05-18T04:05:52.031Z,56.21
2023-05-18T04:06:55.412Z,57.39
2023-05-18T04:07:58.406Z,56.88
2023-05-18T04:09:04.147Z,56.88
2023-05-18T04:10:09.669Z,56.69
2023-05-18T04:11:17.700Z,56.45
2023-05-18T04:12:21.197Z,56.37
2023-05-18T04:13:24.375Z,55.89
2023-05-18T04:14:27.794Z,56.58
2023-05-18T04:15:31.871Z,56.53
2023-05-18T04:16:36.019Z,55.90
2023-05-18T04:17:44.310Z,54.82
2023-05-18T04:18:47.891Z,52.51
2023-05-18T04:19:50.853Z,49.75
2023-05-18T04:20:55.863Z,47.93
2023-05-18T04:22:01.380Z,47.26
2023-05-18T04:23:05.969Z,45.74
2023-05-18T04:24:09.563Z,43.86
2023-05-18T04:25:15.137Z,40.38
2023-05-18T04:26:25.040Z,37.81
2023-05-18T04:27:31.464Z,35.69
2023-05-18T04:28:35.393Z,34.43
2023-05-18T04:29:44.753Z,33.64
2023-05-18T04:30:49.285Z,32.97
2023-05-18T04:31:54.084Z,32.50
2023-05-18T04:32:58.005Z,31.92
2023-05-18T04:34:01.379Z,31.06
2023-05-18T04:35:09.898Z,30.34
2023-05-18T04:36:13.396Z,29.63
2023-05-18T04:37:17.533Z,29.46
2023-05-18T04:38:26.767Z,29.77
2023-05-18T04:39:30.192Z,29.32
2023-05-18T04:40:37.871Z,29.01
2023-05-18T04:41:42.928Z,28.71
2023-05-18T04:42:48.856Z,28.80
2023-05-18T04:44:00.703Z,28.68
2023-05-18T04:45:07.568Z,28.72
2023-05-18T04:46:16.460Z,28.25
2023-05-18T04:47:23.324Z,27.70
2023-05-18T04:48:26.946Z,27.88
2023-05-18T04:49:36.561Z,27.00
2023-05-18T04:50:40.853Z,26.50
2023-05-18T04:51:44.566Z,26.50
2023-05-18T04:52:49.092Z,26.28
2023-05-18T04:53:56.482Z,25.85
2023-05-18T04:54:58.942Z,25.51
2023-05-18T04:56:02.340Z,25.85
2023-05-18T04:57:05.873Z,25.73
2023-05-18T04:58:13.852Z,25.34
2023-05-18T04:59:20.180Z,25.52
2023-05-18T05:00:32.763Z,25.50
2023-05-18T05:01:36.317Z,25.53
2023-05-18T05:02:40.507Z,25.64
2023-05-18T05:03:44.711Z,25.19
2023-05-18T05:04:48.661Z,25.32
2023-05-18T05:05:52.580Z,24.74
2023-05-18T05:06:56.288Z,24.49
2023-05-18T05:07:59.804Z,24.12
2023-05-18T05:09:02.837Z,23.92
2023-05-18T05:10:11.620Z,24.12
2023-05-18T05:11:17.650Z,23.50
2023-05-18T05:12:21.232Z,23.45
2023-05-18T05:13:25.171Z,23.45
2023-05-18T05:14:28.894Z,23.97
2023-05-18T05:15:36.466Z,24.14
2023-05-18T05:16:41.937Z,24.01
2023-05-18T05:17:50.192Z,24.32
2023-05-18T05:18:53.878Z,24.07
2023-05-18T05:20:00.100Z,23.70
2023-05-18T05:21:04.519Z,23.51
2023-05-18T05:22:07.502Z,23.09
2023-05-18T05:23:12.996Z,23.26
2023-05-18T05:24:18.292Z,24.41
2023-05-18T05:25:24.081Z,23.30
2023-05-18T05:26:27.578Z,22.78
2023-05-18T05:27:32.661Z,22.55
2023-05-18T05:28:36.032Z,22.45
2023-05-18T05:29:38.746Z,23.12
2023-05-18T05:30:41.082Z,22.31
2023-05-18T05:31:46.615Z,22.30
2023-05-18T05:32:50.293Z,21.81
2023-05-18T05:33:53.886Z,22.65
2023-05-18T05:35:01.137Z,22.43
2023-05-18T05:36:07.287Z,22.25
2023-05-18T05:37:10.985Z,21.61
2023-05-18T05:38:17.760Z,21.02
2023-05-18T05:39:21.457Z,21.19
2023-05-18T05:40:27.500Z,21.61
2023-05-18T05:41:33.362Z,21.58
2023-05-18T05:42:36.942Z,21.04
2023-05-18T05:43:41.417Z,21.07
2023-05-18T05:44:47.494Z,20.93
2023-05-18T05:45:50.000Z,21.13
2023-05-18T05:46:55.144Z,20.96
2023-05-18T05:49:13.669Z,20.92
2023-05-18T05:50:18.108Z,20.55
2023-05-18T05:51:23.492Z,19.83
2023-05-18T05:52:27.685Z,19.54
2023-05-18T05:53:32.749Z,19.99
2023-05-18T05:54:38.185Z,20.51
2023-05-18T05:55:42.537Z,20.59
2023-05-18T05:56:46.773Z,20.58
2023-05-18T05:57:52.051Z,20.41
2023-05-18T05:58:55.869Z,20.45
2023-05-18T05:59:59.267Z,20.14
2023-05-18T06:01:03.398Z,20.91
2023-05-18T06:02:07.340Z,21.16
2023-05-18T06:03:11.318Z,19.17
2023-05-18T06:04:17.203Z,19.38
2023-05-18T06:05:20.867Z,20.01
2023-05-18T06:06:23.748Z,19.98
2023-05-18T06:07:30.387Z,19.87
2023-05-18T06:08:33.832Z,19.64
2023-05-18T06:09:38.656Z,20.34
2023-05-18T06:10:44.565Z,19.30
2023-05-18T06:11:49.000Z,19.22
2023-05-18T06:12:53.048Z,19.36
2023-05-18T06:13:58.516Z,19.00
2023-05-18T06:15:02.125Z,19.22
2023-05-18T06:16:07.698Z,19.66
2023-05-18T06:17:12.813Z,19.88
2023-05-18T06:18:18.876Z,19.85
2023-05-18T06:19:24.216Z,20.31
2023-05-18T06:20:28.440Z,20.36
2023-05-18T06:21:32.697Z,19.73
2023-05-18T06:22:37.316Z,19.70
2023-05-18T06:24:02.436Z,20.25
2023-05-18T06:25:08.883Z,19.81
2023-05-18T06:26:14.460Z,19.47
2023-05-18T06:27:30.936Z,19.80
2023-05-18T06:28:36.299Z,20.01
2023-05-18T06:29:44.613Z,19.06
2023-05-18T06:30:59.497Z,18.50
2023-05-18T06:32:15.196Z,18.45
2023-05-18T06:33:23.961Z,18.79
2023-05-18T06:34:28.090Z,18.10
2023-05-18T06:35:32.338Z,18.14
2023-05-18T06:36:35.757Z,17.89
2023-05-18T06:37:40.324Z,17.50
2023-05-18T06:38:44.115Z,17.67
2023-05-18T06:39:48.127Z,17.44
2023-05-18T06:40:50.676Z,17.56
2023-05-18T06:41:54.507Z,17.43
2023-05-18T06:43:00.928Z,18.21
2023-05-18T06:44:10.184Z,17.74
2023-05-18T06:45:14.809Z,17.28
2023-05-18T06:46:27.455Z,16.91
2023-05-18T06:47:35.304Z,17.35
2023-05-18T06:48:39.883Z,17.29
2023-05-18T06:49:43.508Z,17.32
2023-05-18T06:50:46.533Z,17.42
2023-05-18T06:51:50.392Z,17.46
2023-05-18T06:52:56.398Z,17.72
2023-05-18T06:54:00.323Z,18.00
2023-05-18T06:55:07.797Z,17.12
2023-05-18T06:56:15.718Z,18.48
2023-05-18T06:57:22.315Z,17.48
2023-05-18T06:58:27.427Z,18.02
2023-05-18T06:59:39.163Z,16.99
2023-05-18T07:00:43.483Z,16.90
2023-05-18T07:01:47.605Z,17.09
2023-05-18T07:02:52.679Z,15.79
2023-05-18T07:03:57.950Z,15.75
2023-05-18T07:05:06.286Z,15.24
2023-05-18T07:06:09.526Z,15.36
2023-05-18T07:07:18.002Z,15.95
2023-05-18T07:08:21.816Z,16.08
2023-05-18T07:09:26.306Z,15.40
2023-05-18T07:10:29.459Z,14.65
2023-05-18T07:11:34.001Z,15.20
2023-05-18T07:12:39.593Z,15.38
2023-05-18T07:13:44.198Z,15.03
2023-05-18T07:14:49.538Z,16.52
2023-05-18T07:15:53.047Z,16.09
2023-05-18T07:16:55.816Z,15.79
2023-05-18T07:18:00.281Z,16.02
2023-05-18T07:19:06.465Z,16.83
2023-05-18T07:20:10.979Z,16.56
2023-05-18T07:21:13.293Z,16.14
2023-05-18T07:22:16.995Z,16.42
2023-05-18T07:23:21.912Z,15.58
2023-05-18T07:24:28.467Z,16.00
2023-05-18T07:25:32.301Z,16.13
2023-05-18T07:26:35.958Z,15.97
2023-05-18T07:27:39.835Z,16.85
2023-05-18T07:28:43.347Z,16.40
2023-05-18T07:29:46.628Z,16.75
2023-05-18T07:30:52.022Z,16.72
2023-05-18T07:31:55.304Z,17.40
2023-05-18T07:32:58.240Z,16.44
2023-05-18T07:34:02.741Z,17.02
2023-05-18T07:35:07.045Z,16.33
2023-05-18T07:36:10.484Z,16.21
2023-05-18T07:37:17.348Z,16.48
2023-05-18T07:38:20.679Z,16.76
2023-05-18T07:39:26.372Z,17.21
2023-05-18T07:40:30.619Z,17.41
2023-05-18T07:41:34.285Z,16.92
2023-05-18T07:42:39.457Z,17.09
2023-05-18T07:43:44.933Z,16.97
2023-05-18T07:44:48.123Z,17.11
2023-05-18T07:45:53.003Z,16.77
2023-05-18T07:46:57.807Z,17.15
2023-05-18T07:48:03.292Z,17.18
2023-05-18T07:49:07.276Z,17.24
2023-05-18T07:50:10.577Z,17.97
2023-05-18T07:51:15.332Z,17.29
2023-05-18T07:52:18.835Z,17.27
2023-05-18T07:54:36.508Z,17.90
2023-05-18T07:55:40.112Z,18.45
2023-05-18T07:56:44.843Z,19.07
2023-05-18T07:57:48.356Z,18.67
2023-05-18T07:58:51.981Z,17.83
2023-05-18T07:59:55.528Z,18.27
2023-05-18T08:00:59.301Z,18.69
2023-05-18T08:02:01.598Z,18.62
2023-05-18T08:03:05.977Z,18.60
2023-05-18T08:04:09.499Z,18.23
2023-05-18T08:05:13.536Z,18.64
2023-05-18T08:06:17.011Z,18.82
2023-05-18T08:07:21.076Z,19.09
2023-05-18T08:08:25.607Z,19.03
2023-05-18T08:09:29.929Z,19.88
2023-05-18T08:10:33.354Z,19.89
2023-05-18T08:11:37.799Z,20.11
2023-05-18T08:12:42.648Z,20.17
2023-05-18T08:13:46.689Z,19.45
2023-05-18T08:14:50.286Z,19.77
2023-05-18T08:16:03.042Z,19.62
2023-05-18T08:16:57.906Z,19.84
2023-05-18T08:18:01.317Z,20.18
2023-05-18T08:19:05.164Z,20.19
2023-05-18T08:20:16.537Z,20.09
2023-05-18T08:21:24.079Z,20.52
2023-05-18T08:22:30.689Z,19.89
2023-05-18T08:23:34.846Z,20.41
2023-05-18T08:24:38.579Z,20.48
2023-05-18T08:25:42.600Z,20.13
2023-05-18T08:26:46.469Z,20.08
2023-05-18T08:27:50.159Z,19.25
2023-05-18T08:28:53.936Z,19.97
2023-05-18T08:29:56.815Z,19.87
2023-05-18T08:31:02.196Z,19.72
2023-05-18T08:32:07.556Z,19.18
2023-05-18T08:33:11.210Z,19.50
2023-05-18T08:34:14.509Z,19.67
2023-05-18T08:35:17.370Z,19.43
2023-05-18T08:36:20.702Z,19.74
2023-05-18T08:37:27.341Z,19.41
2023-05-18T08:38:30.904Z,19.62
2023-05-18T08:39:37.237Z,19.13
2023-05-18T08:40:45.857Z,19.86
2023-05-18T08:42:04.168Z,19.67
2023-05-18T08:43:21.376Z,19.64
2023-05-18T08:44:29.757Z,18.90
2023-05-18T08:45:36.197Z,19.20
2023-05-18T08:46:43.537Z,19.38
2023-05-18T08:47:48.068Z,19.54
2023-05-18T08:48:53.648Z,19.52
2023-05-18T08:49:58.457Z,19.92
2023-05-18T08:51:02.841Z,20.51
2023-05-18T08:52:10.149Z,20.17
2023-05-18T08:53:14.884Z,20.09
2023-05-18T08:54:21.126Z,18.96
2023-05-18T08:55:24.703Z,19.21
2023-05-18T08:56:29.145Z,19.67
2023-05-18T08:57:34.441Z,20.29
2023-05-18T08:58:39.900Z,20.63
2023-05-18T08:59:44.344Z,20.30
2023-05-18T09:00:58.090Z,20.85
2023-05-18T09:02:01.617Z,19.18
2023-05-18T09:03:06.364Z,19.67
2023-05-18T09:04:10.385Z,19.56
2023-05-18T09:05:15.181Z,19.41
2023-05-18T09:06:18.510Z,18.95
2023-05-18T09:07:25.095Z,19.67
2023-05-18T09:08:29.314Z,19.11
2023-05-18T09:09:33.594Z,18.84
2023-05-18T09:10:36.571Z,19.01
2023-05-18T09:11:39.492Z,19.83
2023-05-18T09:12:42.696Z,19.08
2023-05-18T09:13:45.475Z,19.25
2023-05-18T09:14:49.228Z,20.01
2023-05-18T09:15:57.420Z,20.72
2023-05-18T09:17:01.308Z,20.46
2023-05-18T09:18:04.650Z,20.04
2023-05-18T09:19:07.211Z,19.14
2023-05-18T09:20:09.763Z,19.98
2023-05-18T09:21:15.331Z,20.44
2023-05-18T09:22:18.959Z,20.32
2023-05-18T09:23:22.750Z,20.35
2023-05-18T09:24:25.372Z,19.53
2023-05-18T09:25:30.486Z,19.44
2023-05-18T09:26:34.422Z,19.66
2023-05-18T09:27:40.037Z,19.75
2023-05-18T09:28:44.356Z,19.44
2023-05-18T09:30:00.401Z,19.63
2023-05-18T09:31:09.605Z,20.09
2023-05-18T09:32:13.355Z,20.04
2023-05-18T09:33:19.378Z,20.01
2023-05-18T09:34:23.208Z,19.67
2023-05-18T09:35:26.802Z,19.06
2023-05-18T09:36:34.142Z,20.19
2023-05-18T09:37:37.880Z,19.31
2023-05-18T09:38:48.919Z,20.66
2023-05-18T09:40:02.428Z,19.32
2023-05-18T09:41:07.617Z,19.85
2023-05-18T09:42:11.330Z,20.10
2023-05-18T09:43:14.802Z,19.85
2023-05-18T09:44:18.957Z,19.62
2023-05-18T09:45:27.478Z,19.88
2023-05-18T09:46:36.382Z,19.80
2023-05-18T09:47:39.725Z,20.17
2023-05-18T09:48:44.063Z,19.53
2023-05-18T09:49:46.629Z,19.88
2023-05-18T09:50:52.398Z,20.12
2023-05-18T09:51:56.133Z,20.54
2023-05-18T09:53:00.587Z,20.04
2023-05-18T09:54:07.730Z,20.22
2023-05-18T09:55:13.269Z,19.37
2023-05-18T09:56:17.596Z,19.01
2023-05-18T09:57:21.095Z,19.85
2023-05-18T09:58:26.155Z,19.27
2023-05-18T09:59:30.181Z,19.44
2023-05-18T10:00:38.729Z,20.07
2023-05-18T10:02:03.470Z,19.10
2023-05-18T10:03:13.233Z,19.44
2023-05-18T10:04:18.719Z,19.46
2023-05-18T10:05:24.573Z,20.29
2023-05-18T10:06:29.473Z,19.60
2023-05-18T10:07:36.274Z,19.27
2023-05-18T10:08:40.209Z,19.47
2023-05-18T10:09:45.184Z,19.96
2023-05-18T10:10:51.282Z,19.52
2023-05-18T10:11:54.692Z,19.99
2023-05-18T10:13:00.282Z,19.98
2023-05-18T10:14:04.782Z,20.86
2023-05-18T10:15:11.315Z,20.73
2023-05-18T10:16:16.298Z,19.96
2023-05-18T10:17:21.005Z,19.79
2023-05-18T10:18:26.505Z,20.17
2023-05-18T10:19:31.030Z,20.49
2023-05-18T10:20:34.006Z,20.59
2023-05-18T10:21:37.826Z,20.47
2023-05-18T10:22:42.281Z,21.16
2023-05-18T10:23:48.424Z,21.21
2023-05-18T10:24:54.253Z,20.85
2023-05-18T10:26:00.141Z,22.40
2023-05-18T10:27:06.007Z,22.79
2023-05-18T10:28:11.291Z,21.78
2023-05-18T10:29:15.878Z,22.46
2023-05-18T10:30:20.596Z,22.54
2023-05-18T10:31:26.868Z,23.02
2023-05-18T10:32:33.449Z,22.22
2023-05-18T10:33:36.580Z,22.36
2023-05-18T10:34:43.738Z,22.31
2023-05-18T10:35:50.735Z,21.85
2023-05-18T10:36:54.790Z,21.46
2023-05-18T10:38:00.282Z,21.56
2023-05-18T10:39:04.305Z,21.36
2023-05-18T10:40:09.337Z,21.39
2023-05-18T10:41:13.293Z,21.59
2023-05-18T10:42:17.116Z,22.54
2023-05-18T10:43:24.105Z,22.21
2023-05-18T10:44:27.791Z,20.84
2023-05-18T10:45:33.184Z,20.00
2023-05-18T10:46:37.533Z,20.33
2023-05-18T10:47:42.974Z,21.34
2023-05-18T10:48:52.090Z,20.66
2023-05-18T10:49:55.960Z,21.24
2023-05-18T10:51:00.933Z,19.51
2023-05-18T10:52:04.746Z,19.56
2023-05-18T10:53:11.280Z,19.42
2023-05-18T10:54:15.282Z,20.43
2023-05-18T10:55:19.774Z,20.75
2023-05-18T10:56:24.918Z,21.90
2023-05-18T10:57:35.234Z,21.80
2023-05-18T10:58:39.148Z,21.43
2023-05-18T10:59:45.464Z,21.06
2023-05-18T11:00:52.724Z,20.89
2023-05-18T11:02:00.059Z,20.92
2023-05-18T11:03:04.839Z,20.32
2023-05-18T11:04:08.785Z,20.95
2023-05-18T11:05:13.788Z,20.86
2023-05-18T11:06:22.566Z,20.40
2023-05-18T11:07:27.679Z,20.88
2023-05-18T11:08:33.120Z,20.26
2023-05-18T11:09:37.482Z,20.32
2023-05-18T11:10:44.036Z,20.94
2023-05-18T11:11:55.412Z,21.64
2023-05-18T11:13:01.793Z,21.19
2023-05-18T11:14:05.296Z,21.44
2023-05-18T11:15:09.331Z,21.50
2023-05-18T11:16:12.874Z,21.14
2023-05-18T11:17:21.343Z,20.67
2023-05-18T11:18:43.146Z,20.54
2023-05-18T11:20:10.954Z,20.76
2023-05-18T11:21:22.585Z,21.18
2023-05-18T11:22:29.850Z,21.99
2023-05-18T11:23:33.486Z,21.94
2023-05-18T11:24:37.519Z,21.93
2023-05-18T11:25:42.894Z,21.77
2023-05-18T11:26:46.630Z,22.79
2023-05-18T11:27:52.310Z,21.81
2023-05-18T11:28:59.798Z,22.01
2023-05-18T11:30:15.140Z,21.82
2023-05-18T11:31:09.099Z,21.97
2023-05-18T11:32:30.071Z,21.51
2023-05-18T11:33:30.433Z,21.25
2023-05-18T11:34:41.861Z,21.58
2023-05-18T11:36:05.313Z,21.49
2023-05-18T11:37:10.102Z,21.50
2023-05-18T11:38:18.357Z,23.37
2023-05-18T11:39:25.828Z,23.18
2023-05-18T11:40:49.730Z,22.34
2023-05-18T11:42:12.341Z,21.26
2023-05-18T11:43:20.490Z,21.22
2023-05-18T11:44:25.594Z,21.08
2023-05-18T11:45:28.078Z,20.80
2023-05-18T11:46:31.175Z,20.78
2023-05-18T11:47:35.101Z,20.85
2023-05-18T11:48:40.267Z,21.00
2023-05-18T11:49:49.224Z,21.36
2023-05-18T11:50:59.703Z,20.66
2023-05-18T11:52:08.639Z,21.05
2023-05-18T11:53:19.261Z,21.45
2023-05-18T11:54:24.898Z,21.35
2023-05-18T11:55:30.342Z,21.06
2023-05-18T11:56:34.564Z,21.78
2023-05-18T11:57:40.702Z,21.49
2023-05-18T11:58:44.414Z,20.65
2023-05-18T11:59:48.983Z,20.99
2023-05-18T12:00:52.980Z,21.01
2023-05-18T12:02:04.698Z,21.04
2023-05-18T12:03:08.767Z,20.81
2023-05-18T12:04:12.905Z,20.65
2023-05-18T12:05:16.825Z,21.08
2023-05-18T12:07:38.241Z,20.62
2023-05-18T12:08:43.641Z,21.07
2023-05-18T12:09:46.684Z,21.13
2023-05-18T12:10:50.097Z,21.20
2023-05-18T12:11:53.562Z,21.21
2023-05-18T12:13:00.024Z,21.33
2023-05-18T12:14:06.894Z,21.14
2023-05-18T12:15:17.253Z,20.97
2023-05-18T12:16:24.319Z,20.85
2023-05-18T12:17:42.306Z,21.03
2023-05-18T12:18:52.786Z,21.75
2023-05-18T12:19:58.256Z,22.56
2023-05-18T12:21:03.555Z,22.26
2023-05-18T12:22:10.489Z,22.45
2023-05-18T12:23:14.938Z,22.44
2023-05-18T12:24:19.690Z,22.60
2023-05-18T12:25:24.459Z,22.42
2023-05-18T12:26:30.266Z,22.82
2023-05-18T12:27:35.455Z,23.29
2023-05-18T12:28:38.620Z,22.76
2023-05-18T12:29:46.402Z,23.09
2023-05-18T12:30:53.271Z,22.91
2023-05-18T12:31:56.871Z,23.68
2023-05-18T12:33:00.830Z,22.70
2023-05-18T12:34:04.149Z,22.33
2023-05-18T12:35:09.453Z,22.69
2023-05-18T12:36:13.914Z,23.28
2023-05-18T12:37:16.305Z,23.19
2023-05-18T12:38:19.308Z,23.09
2023-05-18T12:39:23.152Z,23.23
2023-05-18T12:40:28.980Z,23.68
2023-05-18T12:41:32.411Z,22.82
2023-05-18T12:42:37.452Z,22.83
2023-05-18T12:43:43.980Z,21.80
2023-05-18T12:44:49.520Z,22.17
2023-05-18T12:45:53.254Z,22.21
2023-05-18T12:46:56.177Z,22.31
2023-05-18T12:48:06.180Z,21.87
2023-05-18T12:49:11.170Z,23.23
2023-05-18T12:50:19.197Z,21.88
2023-05-18T12:51:23.115Z,21.52
2023-05-18T12:52:27.194Z,21.24
2023-05-18T12:53:43.762Z,21.62
2023-05-18T12:55:02.393Z,21.28
2023-05-18T12:56:10.070Z,21.16
2023-05-18T12:57:14.797Z,21.30
2023-05-18T12:58:20.230Z,20.76
2023-05-18T12:59:23.556Z,20.50
2023-05-18T13:00:32.549Z,20.41
2023-05-18T13:01:39.083Z,21.95
2023-05-18T13:02:43.848Z,21.28
2023-05-18T13:03:47.529Z,21.74
2023-05-18T13:04:54.024Z,22.05
2023-05-18T13:06:08.585Z,21.54
2023-05-18T13:07:12.885Z,21.74
2023-05-18T13:08:20.181Z,21.08
2023-05-18T13:09:23.673Z,20.21
2023-05-18T13:10:30.217Z,20.69
2023-05-18T13:11:35.900Z,20.83
2023-05-18T13:12:45.776Z,21.64
2023-05-18T13:14:03.402Z,21.19
2023-05-18T13:15:12.624Z,20.72
2023-05-18T13:16:22.246Z,21.95
2023-05-18T13:17:25.828Z,21.23
2023-05-18T13:18:29.327Z,21.44
2023-05-18T13:19:35.586Z,21.21
2023-05-18T13:20:44.352Z,21.88
2023-05-18T13:21:49.224Z,21.76
2023-05-18T13:22:53.042Z,21.51
2023-05-18T13:23:56.755Z,22.08
2023-05-18T13:25:00.053Z,22.83
2023-05-18T13:26:05.832Z,22.12
2023-05-18T13:27:12.517Z,21.84
2023-05-18T13:28:16.834Z,21.94
2023-05-18T13:29:20.676Z,22.42
2023-05-18T13:30:25.101Z,22.60
2023-05-18T13:31:30.314Z,21.81
2023-05-18T13:32:35.094Z,22.15
2023-05-18T13:33:38.849Z,22.20
2023-05-18T13:34:43.562Z,21.66
2023-05-18T13:35:48.790Z,22.00
2023-05-18T13:36:52.714Z,21.48
2023-05-18T13:37:55.996Z,22.01
2023-05-18T13:38:59.555Z,21.72
2023-05-18T13:40:04.026Z,21.67
2023-05-18T13:41:11.352Z,21.58
2023-05-18T13:42:14.568Z,21.80
2023-05-18T13:43:19.178Z,21.57
2023-05-18T13:44:24.452Z,21.85
2023-05-18T13:45:27.934Z,21.71
2023-05-18T13:46:32.229Z,21.32
2023-05-18T13:47:35.566Z,21.68
2023-05-18T13:48:38.878Z,21.79
2023-05-18T13:49:43.122Z,21.60
2023-05-18T13:50:46.893Z,22.25
2023-05-18T13:51:50.551Z,21.53
2023-05-18T13:52:56.050Z,21.14
2023-05-18T13:53:59.865Z,22.51
2023-05-18T13:55:04.496Z,21.46
2023-05-18T13:56:07.700Z,21.28
2023-05-18T13:57:11.106Z,21.06
2023-05-18T13:58:14.925Z,21.79
2023-05-18T13:59:18.991Z,21.55
2023-05-18T14:00:29.724Z,21.81
2023-05-18T14:01:36.108Z,21.30
2023-05-18T14:02:42.717Z,21.49
2023-05-18T14:03:46.346Z,21.63
2023-05-18T14:04:49.119Z,22.04
2023-05-18T14:05:52.340Z,21.88
2023-05-18T14:06:56.537Z,21.94
2023-05-18T14:07:59.929Z,21.81
2023-05-18T14:09:03.153Z,20.86
2023-05-18T14:10:08.608Z,21.38