createdAt,value
2017-12-28T00:01:17.824Z,99815.03
2017-12-28T00:03:47.659Z,99814.11
2017-12-28T00:06:16.775Z,99808.13
2017-12-28T00:08:45.993Z,99812.33
2017-12-28T00:11:18.364Z,99808.84
2017-12-28T00:13:47.472Z,99811.39
2017-12-28T00:16:16.540Z,99803.84
2017-12-28T00:18:45.652Z,99808.99
2017-12-28T00:21:15.475Z,99816.23
2017-12-28T00:23:44.332Z,99820.39
2017-12-28T00:26:13.350Z,99818.72
2017-12-28T00:28:43.297Z,99813.18
2017-12-28T00:31:12.257Z,99806.79
2017-12-28T00:33:41.458Z,99802.63
2017-12-28T00:36:10.558Z,99801.25
2017-12-28T00:38:40.429Z,99806.70
2017-12-28T00:43:43.268Z,99808.80
2017-12-28T00:46:12.291Z,99806.64
2017-12-28T00:48:42.993Z,99811.20
2017-12-28T00:51:13.126Z,99801.03
2017-12-28T00:53:42.754Z,99803.95
2017-12-28T00:56:11.826Z,99804.38
2017-12-28T00:58:40.820Z,99797.20
2017-12-28T01:01:10.215Z,99810.89
2017-12-28T01:03:39.111Z,99809.15
2017-12-28T01:06:08.862Z,99798.23
2017-12-28T01:08:37.859Z,99793.90
2017-12-28T01:11:07.721Z,99785.52
2017-12-28T01:13:36.722Z,99778.47
2017-12-28T01:16:05.589Z,99775.17
2017-12-28T01:18:36.484Z,99773.19
2017-12-28T01:21:06.709Z,99769.69
2017-12-28T01:23:37.219Z,99774.73
2017-12-28T01:26:06.335Z,99778.56
2017-12-28T01:28:35.334Z,99776.02
2017-12-28T01:31:04.309Z,99776.02
2017-12-28T01:33:33.305Z,99782.36
2017-12-28T01:36:02.373Z,99781.59
2017-12-28T01:38:32.139Z,99779.00
2017-12-28T01:41:01.184Z,99769.75
2017-12-28T01:43:30.323Z,99772.77
2017-12-28T01:48:34.412Z,99752.09
2017-12-28T01:51:04.191Z,99753.29
2017-12-28T01:53:34.848Z,99745.59
2017-12-28T01:56:03.793Z,99752.36
2017-12-28T01:58:32.783Z,99758.66
2017-12-28T02:01:02.552Z,99763.78
2017-12-28T02:03:31.481Z,99755.45
2017-12-28T02:06:00.472Z,99759.31
2017-12-28T02:08:30.920Z,99757.64
2017-12-28T02:10:59.960Z,99763.59
2017-12-28T02:13:30.112Z,99742.47
2017-12-28T02:18:34.317Z,99742.09
2017-12-28T02:21:03.406Z,99734.49
2017-12-28T02:23:32.504Z,99741.20
2017-12-28T02:26:02.115Z,99731.86
2017-12-28T02:28:31.205Z,99729.30
2017-12-28T02:31:00.387Z,99728.26
2017-12-28T02:33:29.400Z,99729.17
2017-12-28T02:35:58.289Z,99726.50
2017-12-28T02:38:28.929Z,99727.30
2017-12-28T02:40:57.798Z,99725.17
2017-12-28T02:43:26.838Z,99718.34
2017-12-28T02:45:55.845Z,99724.66
2017-12-28T02:48:25.852Z,99711.55
2017-12-28T02:50:55.011Z,99713.66
2017-12-28T02:53:25.956Z,99707.74
2017-12-28T02:55:54.888Z,99712.50
2017-12-28T02:58:23.807Z,99707.75
2017-12-28T03:00:52.937Z,99701.80
2017-12-28T03:03:21.934Z,99698.50
2017-12-28T03:05:50.928Z,99700.20
2017-12-28T03:10:55.772Z,99697.60
2017-12-28T03:13:24.767Z,99700.97
2017-12-28T03:15:54.583Z,99703.09
2017-12-28T03:18:26.435Z,99705.17
2017-12-28T03:20:56.348Z,99698.02
2017-12-28T03:23:25.351Z,99700.16
2017-12-28T03:25:54.622Z,99698.09
2017-12-28T03:28:23.643Z,99703.16
2017-12-28T03:30:52.738Z,99711.22
2017-12-28T03:33:21.747Z,99705.43
2017-12-28T03:35:50.862Z,99696.53
2017-12-28T03:38:19.750Z,99699.02
2017-12-28T03:40:50.376Z,99703.38
2017-12-28T03:43:19.587Z,99711.80
2017-12-28T03:45:48.585Z,99708.41
2017-12-28T03:48:21.980Z,99700.89
2017-12-28T03:50:51.691Z,99703.85
2017-12-28T03:53:20.580Z,99702.14
2017-12-28T03:55:50.526Z,99699.92
2017-12-28T03:58:19.556Z,99706.77
2017-12-28T04:00:48.548Z,99708.03
2017-12-28T04:03:19.489Z,99697.86
2017-12-28T04:05:48.584Z,99694.94
2017-12-28T04:08:17.772Z,99692.88
2017-12-28T04:10:47.643Z,99699.59
2017-12-28T04:13:16.698Z,99698.80
2017-12-28T04:15:45.785Z,99698.23
2017-12-28T04:26:00.543Z,99701.25
2017-12-28T04:28:29.428Z,99703.37
2017-12-28T04:30:58.463Z,99711.78
2017-12-28T04:33:27.458Z,99707.89
2017-12-28T04:35:57.332Z,99706.97
2017-12-28T04:38:26.430Z,99706.11
2017-12-28T04:40:57.263Z,99710.69
2017-12-28T04:43:28.307Z,99704.67
2017-12-28T04:45:57.307Z,99711.81
2017-12-28T04:48:26.440Z,99710.52
2017-12-28T04:50:58.205Z,99712.54
2017-12-28T04:53:27.295Z,99715.62
2017-12-28T04:55:56.490Z,99723.05
2017-12-28T04:58:25.683Z,99729.23
2017-12-28T05:00:55.567Z,99727.04
2017-12-28T05:03:24.661Z,99724.75
2017-12-28T05:05:56.619Z,99718.59
2017-12-28T05:08:26.654Z,99716.34
2017-12-28T05:10:55.686Z,99712.14
2017-12-28T05:13:25.395Z,99710.51
2017-12-28T05:15:54.545Z,99708.26
2017-12-28T05:18:23.533Z,99702.28
2017-12-28T05:20:54.168Z,99701.52
2017-12-28T05:23:23.163Z,99701.44
2017-12-28T05:25:52.055Z,99704.05
2017-12-28T05:28:23.401Z,99699.80
2017-12-28T05:30:52.368Z,99692.16
2017-12-28T05:33:23.433Z,99682.90
2017-12-28T05:35:52.431Z,99694.02
2017-12-28T05:38:22.771Z,99697.92
2017-12-28T05:40:51.682Z,99707.78
2017-12-28T05:43:23.679Z,99711.59
2017-12-28T05:45:53.627Z,99710.33
2017-12-28T05:48:23.540Z,99703.59
2017-12-28T05:50:53.455Z,99698.06
2017-12-28T05:53:22.657Z,99690.85
2017-12-28T05:55:51.515Z,99693.36
2017-12-28T05:58:20.436Z,99693.12
2017-12-28T06:00:49.465Z,99697.37
2017-12-28T06:03:18.470Z,99694.30
2017-12-28T06:05:50.286Z,99696.70
2017-12-28T06:08:19.287Z,99704.58
2017-12-28T06:10:48.436Z,99691.48
2017-12-28T06:13:18.967Z,99693.94
2017-12-28T06:15:48.102Z,99699.55
2017-12-28T06:18:17.200Z,99707.75
2017-12-28T06:20:48.245Z,99697.64
2017-12-28T06:23:17.134Z,99705.22
2017-12-28T06:25:46.716Z,99702.56
2017-12-28T06:28:17.399Z,99688.09
2017-12-28T06:30:46.671Z,99697.14
2017-12-28T06:33:16.728Z,99696.56
2017-12-28T06:35:45.736Z,99688.50
2017-12-28T06:38:14.682Z,99693.23
2017-12-28T06:40:43.708Z,99694.17
2017-12-28T06:43:13.663Z,99690.83
2017-12-28T06:45:43.297Z,99675.97
2017-12-28T06:48:13.108Z,99675.95
2017-12-28T06:50:42.926Z,99677.70
2017-12-28T06:53:13.247Z,99676.06
2017-12-28T06:55:42.144Z,99683.16
2017-12-28T07:00:45.452Z,99683.61
2017-12-28T07:03:15.023Z,99683.08
2017-12-28T07:05:48.062Z,99683.47
2017-12-28T07:08:17.145Z,99684.29
2017-12-28T07:10:46.957Z,99684.87
2017-12-28T07:13:16.215Z,99677.09
2017-12-28T07:15:45.285Z,99666.96
2017-12-28T07:18:14.245Z,99672.73
2017-12-28T07:20:44.076Z,99675.28
2017-12-28T07:23:13.050Z,99680.91
2017-12-28T07:25:42.145Z,99674.23
2017-12-28T07:28:11.354Z,99680.91
2017-12-28T07:30:40.476Z,99679.13
2017-12-28T07:33:09.597Z,99675.82
2017-12-28T07:35:39.339Z,99684.98
2017-12-28T07:38:08.274Z,99686.02
2017-12-28T07:40:37.415Z,99678.09
2017-12-28T07:43:06.557Z,99678.27
2017-12-28T07:45:37.345Z,99677.14
2017-12-28T07:48:06.185Z,99671.13
2017-12-28T07:50:35.995Z,99667.57
2017-12-28T07:53:05.947Z,99665.28
2017-12-28T07:55:34.954Z,99664.08
2017-12-28T07:58:04.216Z,99660.78
2017-12-28T08:00:33.439Z,99662.00
2017-12-28T08:03:02.447Z,99663.27
2017-12-28T08:08:07.815Z,99668.07
2017-12-28T08:10:39.314Z,99672.63
2017-12-28T08:13:11.318Z,99669.25
2017-12-28T08:15:40.372Z,99669.53
2017-12-28T08:18:10.181Z,99676.36
2017-12-28T08:20:41.022Z,99677.28
2017-12-28T08:23:10.881Z,99676.49
2017-12-28T08:25:39.848Z,99662.41
2017-12-28T08:28:08.877Z,99665.24
2017-12-28T08:30:38.432Z,99666.80
2017-12-28T08:33:07.481Z,99661.15
2017-12-28T08:35:37.315Z,99664.12
2017-12-28T08:38:07.150Z,99670.41
2017-12-28T08:40:36.519Z,99666.68
2017-12-28T08:43:05.566Z,99667.48
2017-12-28T08:45:34.578Z,99666.72
2017-12-28T08:48:03.578Z,99664.77
2017-12-28T08:50:33.605Z,99657.52
2017-12-28T08:53:03.109Z,99648.33
2017-12-28T08:55:39.934Z,99652.16
2017-12-28T08:58:09.686Z,99657.61
2017-12-28T09:00:38.690Z,99650.27
2017-12-28T09:03:08.658Z,99645.38
2017-12-28T09:05:37.759Z,99634.90
2017-12-28T09:08:06.853Z,99638.73
2017-12-28T09:13:10.910Z,99633.81
2017-12-28T09:15:41.124Z,99620.77
2017-12-28T09:18:11.769Z,99615.97
2017-12-28T09:20:41.823Z,99612.23
2017-12-28T09:23:10.856Z,99611.87
2017-12-28T09:25:42.819Z,99604.11
2017-12-28T09:28:11.895Z,99603.23
2017-12-28T09:30:40.904Z,99591.00
2017-12-28T09:33:12.736Z,99596.14
2017-12-28T09:35:43.602Z,99593.30
2017-12-28T09:38:14.650Z,99594.25
2017-12-28T09:40:43.636Z,99590.73
2017-12-28T09:43:12.658Z,99591.84
2017-12-28T09:45:44.189Z,99579.48
2017-12-28T09:48:14.153Z,99579.22
2017-12-28T09:50:44.923Z,99580.75
2017-12-28T09:53:20.792Z,99581.83
2017-12-28T09:55:49.884Z,99586.66
2017-12-28T09:58:19.197Z,99578.12
2017-12-28T10:00:49.194Z,99575.35
2017-12-28T10:03:20.106Z,99565.42
2017-12-28T10:05:50.799Z,99558.52
2017-12-28T10:08:19.906Z,99556.67
2017-12-28T10:10:52.464Z,99555.38
2017-12-28T10:13:21.253Z,99553.19
2017-12-28T10:15:50.094Z,99540.09
2017-12-28T10:18:19.774Z,99541.02
2017-12-28T10:20:49.856Z,99539.89
2017-12-28T10:23:19.681Z,99548.02
2017-12-28T10:25:49.644Z,99553.30
2017-12-28T10:28:19.722Z,99547.22
2017-12-28T10:30:49.713Z,99540.32
2017-12-28T10:33:20.347Z,99538.86
2017-12-28T10:35:50.482Z,99541.89
2017-12-28T10:38:20.266Z,99537.54
2017-12-28T10:40:53.108Z,99536.02
2017-12-28T10:43:22.678Z,99537.52
2017-12-28T10:45:52.607Z,99536.31
2017-12-28T10:48:21.723Z,99529.37
2017-12-28T10:50:51.650Z,99534.48
2017-12-28T10:53:20.627Z,99530.78
2017-12-28T10:55:49.795Z,99530.23
2017-12-28T10:58:18.801Z,99539.84
2017-12-28T11:00:47.957Z,99534.88
2017-12-28T11:03:17.736Z,99534.77
2017-12-28T11:05:46.574Z,99539.34
2017-12-28T11:08:15.516Z,99540.19
2017-12-28T11:10:44.402Z,99545.39
2017-12-28T11:13:13.479Z,99544.13
2017-12-28T11:15:42.583Z,99546.13
2017-12-28T11:18:11.773Z,99530.13
2017-12-28T11:20:42.095Z,99537.38
2017-12-28T11:23:11.500Z,99528.13
2017-12-28T11:25:41.800Z,99511.41
2017-12-28T11:28:10.865Z,99513.58
2017-12-28T11:30:40.243Z,99501.38
2017-12-28T11:33:09.115Z,99502.42
2017-12-28T11:35:38.451Z,99506.48
2017-12-28T11:38:07.412Z,99504.87
2017-12-28T11:40:37.788Z,99510.45
2017-12-28T11:43:06.673Z,99498.98
2017-12-28T11:45:35.665Z,99496.97
2017-12-28T11:48:05.583Z,99499.86
2017-12-28T11:50:41.755Z,99495.55
2017-12-28T11:53:25.536Z,99497.09
2017-12-28T11:56:01.093Z,99487.02
2017-12-28T11:58:31.047Z,99480.25
2017-12-28T12:01:06.273Z,99484.06
2017-12-28T12:03:37.998Z,99490.97
2017-12-28T12:06:08.910Z,99485.23
2017-12-28T12:08:45.784Z,99498.28
2017-12-28T12:11:15.517Z,99498.77
2017-12-28T12:13:44.836Z,99505.94
2017-12-28T12:16:13.976Z,99509.74
2017-12-28T12:18:43.160Z,99502.27
2017-12-28T12:21:13.228Z,99501.45
2017-12-28T12:23:42.449Z,99508.42
2017-12-28T12:26:11.548Z,99494.36
2017-12-28T12:28:40.543Z,99495.98
2017-12-28T12:31:10.381Z,99496.22
2017-12-28T12:33:39.411Z,99501.61
2017-12-28T12:36:08.436Z,99513.13
2017-12-28T12:38:38.967Z,99503.20
2017-12-28T12:41:07.967Z,99499.30
2017-12-28T12:43:38.415Z,99492.52
2017-12-28T12:46:09.213Z,99487.39
2017-12-28T12:48:38.050Z,99497.39
2017-12-28T12:51:07.199Z,99492.59
2017-12-28T12:53:38.151Z,99491.47
2017-12-28T12:56:07.998Z,99487.42
2017-12-28T12:58:37.181Z,99484.44
2017-12-28T13:01:07.381Z,99483.37
2017-12-28T13:03:36.757Z,99483.72
2017-12-28T13:06:06.303Z,99486.66
2017-12-28T13:08:38.548Z,99475.85
2017-12-28T13:11:07.664Z,99474.81
2017-12-28T13:13:36.644Z,99470.13
2017-12-28T13:16:05.648Z,99463.78
2017-12-28T13:18:34.685Z,99463.34
2017-12-28T13:21:03.687Z,99464.45
2017-12-28T13:23:38.902Z,99461.13
2017-12-28T13:26:08.783Z,99464.38
2017-12-28T13:28:37.698Z,99457.98
2017-12-28T13:33:44.412Z,99470.52
2017-12-28T13:36:13.678Z,99465.80
2017-12-28T13:38:42.675Z,99467.14
2017-12-28T13:46:19.326Z,99467.37
2017-12-28T13:48:48.319Z,99455.85
2017-12-28T13:51:17.412Z,99455.20
2017-12-28T13:53:47.725Z,99447.32
2017-12-28T13:56:17.114Z,99451.08
2017-12-28T13:58:46.772Z,99459.32
2017-12-28T14:01:15.664Z,99467.82
2017-12-28T14:03:44.944Z,99473.02
2017-12-28T14:06:16.005Z,99476.36
2017-12-28T14:08:44.980Z,99480.80
2017-12-28T14:11:15.620Z,99485.06
2017-12-28T14:13:45.293Z,99484.88
2017-12-28T14:16:14.900Z,99488.04
2017-12-28T14:18:44.307Z,99479.89
2017-12-28T14:21:13.541Z,99478.01
2017-12-28T14:23:44.950Z,99483.67
2017-12-28T14:26:13.970Z,99470.45
2017-12-28T14:28:45.402Z,99478.45
2017-12-28T14:31:14.530Z,99472.23
2017-12-28T14:33:44.309Z,99488.67
2017-12-28T14:36:14.109Z,99485.63
2017-12-28T14:38:44.658Z,99490.63
2017-12-28T14:41:13.963Z,99488.29
2017-12-28T14:43:44.620Z,99490.05
2017-12-28T14:46:13.623Z,99489.11
2017-12-28T14:48:43.561Z,99499.61
2017-12-28T14:51:12.655Z,99505.57
2017-12-28T14:53:41.707Z,99508.69
2017-12-28T14:56:11.710Z,99518.03
2017-12-28T14:58:40.800Z,99515.79
2017-12-28T15:01:09.798Z,99518.36
2017-12-28T15:03:38.848Z,99512.07
2017-12-28T15:06:09.117Z,99509.84
2017-12-28T15:08:38.109Z,99499.16
2017-12-28T15:11:08.961Z,99490.75
2017-12-28T15:13:41.789Z,99497.23
2017-12-28T15:16:10.865Z,99483.42
2017-12-28T15:18:40.151Z,99486.06
2017-12-28T15:21:10.192Z,99484.50
2017-12-28T15:23:39.447Z,99481.59
2017-12-28T15:26:08.449Z,99478.76
2017-12-28T15:28:38.384Z,99475.23
2017-12-28T15:31:07.633Z,99482.78
2017-12-28T15:33:45.627Z,99489.55
2017-12-28T15:36:16.505Z,99489.05
2017-12-28T15:38:46.429Z,99491.17
2017-12-28T15:41:15.518Z,99503.45
2017-12-28T15:43:44.505Z,99492.66
2017-12-28T15:46:14.624Z,99496.30
2017-12-28T15:48:44.368Z,99499.63
2017-12-28T15:51:13.364Z,99503.94
2017-12-28T15:53:46.789Z,99503.69
2017-12-28T15:56:15.822Z,99506.59
2017-12-28T15:58:45.024Z,99510.59
2017-12-28T16:01:17.892Z,99515.67
2017-12-28T16:03:46.799Z,99511.89
2017-12-28T16:06:15.795Z,99501.14
2017-12-28T16:08:45.649Z,99498.18
2017-12-28T16:11:14.533Z,99498.11
2017-12-28T16:13:43.635Z,99505.95
2017-12-28T16:16:15.145Z,99505.45
2017-12-28T16:18:44.343Z,99512.22
2017-12-28T16:21:15.057Z,99511.71
2017-12-28T16:23:44.790Z,99522.37
2017-12-28T16:26:13.886Z,99519.75
2017-12-28T16:28:45.582Z,99509.01
2017-12-28T16:31:14.603Z,99509.42
2017-12-28T16:33:44.441Z,99511.04
2017-12-28T16:36:16.309Z,99514.48
2017-12-28T16:38:47.128Z,99509.03
2017-12-28T16:41:16.242Z,99504.89
2017-12-28T16:46:19.964Z,99516.13
2017-12-28T16:48:48.920Z,99509.37
2017-12-28T16:51:18.199Z,99517.46
2017-12-28T16:53:47.956Z,99520.28
2017-12-28T16:56:16.988Z,99521.68
2017-12-28T16:58:46.753Z,99528.03
2017-12-28T17:01:15.860Z,99516.59
2017-12-28T17:03:45.664Z,99528.14
2017-12-28T17:06:17.880Z,99533.95
2017-12-28T17:08:48.829Z,99521.64
2017-12-28T17:11:17.980Z,99523.01
2017-12-28T17:13:47.064Z,99518.81
2017-12-28T17:16:17.033Z,99508.20
2017-12-28T17:18:46.931Z,99515.41
2017-12-28T17:21:16.914Z,99512.87
2017-12-28T17:23:47.114Z,99520.05
2017-12-28T17:26:16.009Z,99523.46
2017-12-28T17:28:46.631Z,99532.54
2017-12-28T17:31:16.362Z,99522.81
2017-12-28T17:33:46.061Z,99522.48
2017-12-28T17:36:15.997Z,99509.05
2017-12-28T17:38:51.063Z,99515.78
2017-12-28T17:41:24.476Z,99508.85
2017-12-28T17:43:53.470Z,99505.77
2017-12-28T17:46:23.420Z,99502.02
2017-12-28T17:48:54.015Z,99499.11
2017-12-28T17:51:24.930Z,99499.19
2017-12-28T17:53:54.052Z,99497.89
2017-12-28T17:56:23.048Z,99490.14
2017-12-28T17:58:53.111Z,99488.52
2017-12-28T18:01:22.776Z,99475.98
2017-12-28T18:03:52.050Z,99487.45
2017-12-28T18:06:22.132Z,99476.44
2017-12-28T18:08:53.953Z,99482.49
2017-12-28T18:11:23.149Z,99487.06
2017-12-28T18:13:52.055Z,99484.52
2017-12-28T18:16:21.389Z,99489.61
2017-12-28T18:18:51.728Z,99494.36
2017-12-28T18:21:20.919Z,99500.50
2017-12-28T18:23:50.950Z,99508.20
2017-12-28T18:26:21.063Z,99502.96
2017-12-28T18:28:51.025Z,99504.47
2017-12-28T18:31:20.322Z,99485.36
2017-12-28T18:33:51.200Z,99480.61
2017-12-28T18:36:20.257Z,99475.22
2017-12-28T18:38:56.622Z,99461.61
2017-12-28T18:41:25.626Z,99448.77
2017-12-28T18:43:56.418Z,99438.70
2017-12-28T18:46:26.493Z,99442.06
2017-12-28T18:48:55.679Z,99453.00
2017-12-28T18:51:25.316Z,99454.80
2017-12-28T18:53:58.588Z,99467.47
2017-12-28T18:56:27.571Z,99468.80
2017-12-28T18:58:56.666Z,99476.57
2017-12-28T19:01:29.212Z,99477.84
2017-12-28T19:03:58.456Z,99486.34
2017-12-28T19:06:27.634Z,99484.98
2017-12-28T19:09:03.393Z,99492.27
2017-12-28T19:11:32.487Z,99491.44
2017-12-28T19:14:02.042Z,99503.88
2017-12-28T19:16:31.850Z,99518.27
2017-12-28T19:19:01.855Z,99518.58
2017-12-28T19:21:30.921Z,99517.23
2017-12-28T19:24:01.198Z,99505.55
2017-12-28T19:26:31.281Z,99494.94
2017-12-28T19:29:00.736Z,99484.22
2017-12-28T19:31:31.652Z,99481.31
2017-12-28T19:34:00.756Z,99468.89
2017-12-28T19:36:29.966Z,99477.42
2017-12-28T19:41:36.407Z,99465.47
2017-12-28T19:44:05.887Z,99468.64
2017-12-28T19:46:35.195Z,99471.72
2017-12-28T19:49:06.150Z,99474.27
2017-12-28T19:51:35.344Z,99465.95
2017-12-28T19:54:07.276Z,99467.32
2017-12-28T19:56:36.762Z,99467.11
2017-12-28T19:59:05.899Z,99475.67
2017-12-28T20:01:35.234Z,99479.89
2017-12-28T20:04:04.659Z,99476.52
2017-12-28T20:06:34.370Z,99481.98
2017-12-28T20:09:04.741Z,99495.23
2017-12-28T20:11:34.266Z,99505.40
2017-12-28T20:14:03.715Z,99508.27
2017-12-28T20:16:34.100Z,99515.14
2017-12-28T20:19:03.788Z,99506.27
2017-12-28T20:21:32.781Z,99512.65
2017-12-28T20:24:05.184Z,99516.96
2017-12-28T20:26:34.588Z,99519.87
2017-12-28T20:29:04.363Z,99522.58
2017-12-28T20:31:34.133Z,99522.45
2017-12-28T20:34:03.620Z,99529.73
2017-12-28T20:36:33.203Z,99528.52
2017-12-28T20:39:03.641Z,99538.23
2017-12-28T20:41:33.250Z,99536.95
2017-12-28T20:44:02.640Z,99541.19
2017-12-28T20:49:07.206Z,99554.88
2017-12-28T20:51:36.629Z,99553.95
2017-12-28T20:54:06.636Z,99572.17
2017-12-28T20:56:42.533Z,99567.72
2017-12-28T20:59:12.662Z,99558.73
2017-12-28T21:01:42.176Z,99552.97
2017-12-28T21:04:11.582Z,99556.68
2017-12-28T21:06:41.778Z,99556.38
2017-12-28T21:09:10.996Z,99548.28
2017-12-28T21:11:40.418Z,99552.08
2017-12-28T21:14:09.552Z,99543.37
2017-12-28T21:16:38.837Z,99543.64
2017-12-28T21:19:07.844Z,99539.23
2017-12-28T21:21:41.030Z,99532.79
2017-12-28T21:24:11.026Z,99531.48
2017-12-28T21:26:40.980Z,99531.86
2017-12-28T21:29:11.517Z,99521.50
2017-12-28T21:31:40.853Z,99517.80
2017-12-28T21:34:10.262Z,99509.66
2017-12-28T21:36:40.706Z,99505.29
2017-12-28T21:39:10.328Z,99515.03
2017-12-28T21:41:39.659Z,99514.08
2017-12-28T21:44:09.150Z,99517.39
2017-12-28T21:46:38.035Z,99514.23
2017-12-28T21:49:07.057Z,99508.29
2017-12-28T21:51:36.169Z,99499.98
2017-12-28T21:54:05.043Z,99501.77
2017-12-28T21:56:33.933Z,99511.23
2017-12-28T21:59:06.607Z,99516.41
2017-12-28T22:01:36.295Z,99511.94
2017-12-28T22:04:07.064Z,99519.52
2017-12-28T22:06:36.142Z,99514.56
2017-12-28T22:09:05.288Z,99509.04
2017-12-28T22:11:34.251Z,99509.89
2017-12-28T22:14:03.472Z,99509.11
2017-12-28T22:16:32.488Z,99510.38
2017-12-28T22:19:02.708Z,99511.70
2017-12-28T22:21:31.831Z,99511.63
2017-12-28T22:24:01.740Z,99510.91
2017-12-28T22:26:30.701Z,99507.23
2017-12-28T22:29:00.540Z,99500.13
2017-12-28T22:31:29.576Z,99499.38
2017-12-28T22:33:59.344Z,99496.94
2017-12-28T22:36:28.375Z,99485.88
2017-12-28T22:38:57.368Z,99489.78
2017-12-28T22:41:26.346Z,99488.09
2017-12-28T22:46:29.551Z,99490.75
2017-12-28T22:48:59.406Z,99485.73
2017-12-28T22:51:28.563Z,99481.19
2017-12-28T22:53:57.561Z,99482.30
2017-12-28T22:56:30.687Z,99483.58
2017-12-28T22:59:00.825Z,99481.97
2017-12-28T23:01:29.767Z,99481.16
2017-12-28T23:03:59.777Z,99485.31
2017-12-28T23:06:28.813Z,99471.14
2017-12-28T23:08:59.183Z,99466.81
2017-12-28T23:11:29.924Z,99474.36
2017-12-28T23:13:59.136Z,99464.52
2017-12-28T23:16:28.228Z,99468.77
2017-12-28T23:18:58.920Z,99468.73
2017-12-28T23:21:27.752Z,99477.17
2017-12-28T23:23:57.502Z,99473.39
2017-12-28T23:26:27.570Z,99486.98
2017-12-28T23:28:58.967Z,99487.84
2017-12-28T23:31:31.371Z,99495.42
2017-12-28T23:34:01.341Z,99494.97
2017-12-28T23:36:31.076Z,99496.91
2017-12-28T23:39:01.232Z,99505.33
2017-12-28T23:41:30.538Z,99501.42
2017-12-28T23:44:00.781Z,99502.00
2017-12-28T23:49:05.664Z,99491.45
2017-12-28T23:51:34.658Z,99497.66
2017-12-28T23:56:42.193Z,99496.89
2017-12-28T23:59:11.036Z,99496.97
