createdAt,value
2018-01-02T00:00:14.604Z,99.99
2018-01-02T00:02:16.068Z,99.99
2018-01-02T00:04:17.529Z,99.99
2018-01-02T00:06:18.983Z,99.99
2018-01-02T00:08:20.396Z,99.99
2018-01-02T00:10:21.806Z,99.99
2018-01-02T00:12:23.250Z,99.99
2018-01-02T00:14:24.687Z,99.99
2018-01-02T00:16:26.135Z,99.99
2018-01-02T00:18:27.566Z,99.99
2018-01-02T00:20:29.000Z,99.99
2018-01-02T00:22:30.674Z,99.99
2018-01-02T00:24:32.136Z,99.99
2018-01-02T00:26:33.570Z,99.99
2018-01-02T00:28:34.994Z,99.99
2018-01-02T00:30:36.419Z,99.99
2018-01-02T00:32:37.870Z,99.99
2018-01-02T00:34:39.284Z,99.99
2018-01-02T00:37:21.935Z,99.99
2018-01-02T00:39:23.535Z,99.99
2018-01-02T00:41:24.990Z,99.99
2018-01-02T00:43:27.499Z,99.99
2018-01-02T00:45:29.688Z,99.99
2018-01-02T00:47:31.121Z,99.99
2018-01-02T00:49:32.563Z,99.99
2018-01-02T00:51:34.098Z,99.99
2018-01-02T00:53:35.509Z,99.99
2018-01-02T00:55:37.184Z,99.99
2018-01-02T00:57:38.820Z,99.99
2018-01-02T00:59:41.323Z,99.99
2018-01-02T01:01:42.781Z,99.99
2018-01-02T01:03:44.215Z,99.69
2018-01-02T01:05:45.654Z,99.78
2018-01-02T01:07:47.302Z,99.50
2018-01-02T01:09:49.598Z,99.99
2018-01-02T01:11:51.809Z,99.99
2018-01-02T01:13:53.552Z,99.99
2018-01-02T01:15:55.932Z,99.88
2018-01-02T01:17:57.584Z,99.97
2018-01-02T01:19:59.846Z,99.99
2018-01-02T01:22:01.579Z,99.92
2018-01-02T01:24:03.186Z,99.99
2018-01-02T01:26:05.493Z,99.99
2018-01-02T01:28:07.001Z,99.99
2018-01-02T01:30:08.482Z,99.99
2018-01-02T01:32:10.662Z,99.99
2018-01-02T01:34:12.257Z,99.99
2018-01-02T01:36:13.914Z,99.99
2018-01-02T01:38:15.367Z,99.99
2018-01-02T01:40:17.027Z,99.99
2018-01-02T01:42:18.509Z,99.99
2018-01-02T01:44:19.917Z,99.99
2018-01-02T01:46:21.356Z,99.99
2018-01-02T01:48:22.831Z,99.99
2018-01-02T01:50:24.311Z,99.99
2018-01-02T01:52:25.928Z,99.99
2018-01-02T01:54:28.097Z,99.99
2018-01-02T01:56:29.646Z,99.99
2018-01-02T01:58:31.295Z,99.99
2018-01-02T02:00:33.650Z,99.99
2018-01-02T02:02:35.849Z,99.99
2018-01-02T02:04:38.267Z,99.99
2018-01-02T02:06:39.970Z,99.99
2018-01-02T02:08:41.428Z,99.99
2018-01-02T02:10:43.043Z,99.99
2018-01-02T02:12:44.772Z,99.99
2018-01-02T02:14:46.207Z,99.99
2018-01-02T02:16:47.811Z,99.99
2018-01-02T02:18:50.139Z,99.99
2018-01-02T02:20:51.612Z,99.99
2018-01-02T02:22:53.283Z,99.99
2018-01-02T02:24:54.715Z,99.99
2018-01-02T02:26:56.137Z,99.99
2018-01-02T02:28:57.816Z,99.99
2018-01-02T02:30:59.419Z,99.99
2018-01-02T02:33:02.538Z,99.99
2018-01-02T02:35:04.751Z,99.99
2018-01-02T02:37:06.440Z,99.99
2018-01-02T02:39:07.900Z,99.99
2018-01-02T02:41:10.110Z,99.99
2018-01-02T02:43:11.591Z,99.99
2018-01-02T02:45:13.253Z,99.99
2018-01-02T02:47:14.958Z,99.99
2018-01-02T02:49:17.403Z,99.99
2018-01-02T02:51:19.749Z,99.99
2018-01-02T02:53:21.395Z,99.99
2018-01-02T02:55:23.079Z,99.99
2018-01-02T02:57:25.426Z,99.99
2018-01-02T02:59:27.035Z,99.99
2018-01-02T03:01:29.326Z,99.99
2018-01-02T03:03:31.667Z,99.99
2018-01-02T03:05:33.174Z,99.99
2018-01-02T03:07:34.634Z,99.99
2018-01-02T03:09:36.047Z,99.99
2018-01-02T03:11:37.512Z,99.99
2018-01-02T03:13:39.754Z,99.99
2018-01-02T03:15:41.335Z,99.99
2018-01-02T03:17:43.700Z,99.99
2018-01-02T03:19:45.401Z,99.99
2018-01-02T03:21:47.605Z,99.99
2018-01-02T03:23:49.070Z,99.99
2018-01-02T03:25:50.729Z,99.99
2018-01-02T03:27:52.924Z,99.99
2018-01-02T03:29:54.390Z,99.99
2018-01-02T03:31:56.089Z,99.99
2018-01-02T03:33:57.562Z,99.99
2018-01-02T03:35:59.247Z,99.99
2018-01-02T03:38:01.431Z,99.99
2018-01-02T03:40:03.684Z,99.99
2018-01-02T03:42:05.160Z,99.99
2018-01-02T03:44:06.764Z,99.99
2018-01-02T03:46:09.295Z,99.99
2018-01-02T03:48:11.492Z,99.99
2018-01-02T03:50:13.109Z,99.99
2018-01-02T03:52:14.625Z,99.99
2018-01-02T03:54:16.049Z,99.99
2018-01-02T03:56:18.087Z,99.99
2018-01-02T03:58:19.733Z,99.99
2018-01-02T04:00:21.430Z,99.99
2018-01-02T04:02:23.090Z,99.99
2018-01-02T04:04:25.486Z,99.99
2018-01-02T04:06:27.673Z,99.99
2018-01-02T04:08:30.834Z,99.99
2018-01-02T04:10:32.364Z,99.99
2018-01-02T04:12:33.848Z,99.99
2018-01-02T04:14:35.499Z,99.99
2018-01-02T04:16:36.962Z,99.99
2018-01-02T04:18:38.402Z,99.99
2018-01-02T04:20:39.998Z,99.99
2018-01-02T04:22:41.702Z,99.99
2018-01-02T04:24:43.146Z,99.99
2018-01-02T04:26:44.745Z,99.99
2018-01-02T04:28:46.357Z,99.99
2018-01-02T04:30:47.818Z,99.99
2018-01-02T04:32:49.506Z,99.99
2018-01-02T04:34:51.757Z,99.99
2018-01-02T04:36:53.406Z,99.99
2018-01-02T04:38:54.869Z,99.99
2018-01-02T04:40:56.366Z,99.99
2018-01-02T04:42:57.812Z,99.99
2018-01-02T04:44:59.281Z,99.99
2018-01-02T04:47:01.302Z,99.99
2018-01-02T04:49:02.816Z,99.99
2018-01-02T04:51:05.045Z,99.99
2018-01-02T04:53:06.658Z,99.99
2018-01-02T04:55:08.159Z,99.99
2018-01-02T04:57:10.408Z,99.99
2018-01-02T04:59:12.098Z,99.99
2018-01-02T05:01:14.346Z,99.99
2018-01-02T05:03:15.917Z,99.99
2018-01-02T05:05:17.648Z,99.99
2018-01-02T05:07:19.256Z,99.99
2018-01-02T05:09:21.519Z,99.99
2018-01-02T05:11:23.205Z,99.99
2018-01-02T05:13:24.854Z,99.99
2018-01-02T05:15:26.331Z,99.99
2018-01-02T05:17:28.467Z,99.99
2018-01-02T05:19:30.069Z,99.99
2018-01-02T05:21:31.713Z,99.99
2018-01-02T05:23:33.966Z,99.99
2018-01-02T05:25:36.227Z,99.99
2018-01-02T05:27:38.573Z,99.99
2018-01-02T05:29:40.926Z,99.99
2018-01-02T05:31:43.190Z,99.99
2018-01-02T05:33:45.458Z,99.99
2018-01-02T05:35:46.893Z,99.99
2018-01-02T05:37:48.519Z,99.99
2018-01-02T05:39:50.194Z,99.99
2018-01-02T05:41:51.875Z,99.99
2018-01-02T05:43:53.533Z,99.99
2018-01-02T05:45:55.035Z,99.99
2018-01-02T05:47:56.470Z,99.99
2018-01-02T05:49:57.945Z,99.99
2018-01-02T05:51:59.531Z,99.99
2018-01-02T05:54:01.239Z,99.99
2018-01-02T05:56:02.913Z,99.99
2018-01-02T05:58:04.425Z,99.99
2018-01-02T06:00:05.877Z,99.99
2018-01-02T06:02:07.352Z,99.99
2018-01-02T06:04:09.614Z,99.99
2018-01-02T06:06:11.214Z,99.99
2018-01-02T06:08:12.824Z,99.99
2018-01-02T06:10:14.449Z,99.99
2018-01-02T06:12:15.880Z,99.99
2018-01-02T06:14:17.350Z,99.99
2018-01-02T06:16:18.887Z,99.99
2018-01-02T06:18:20.521Z,99.99
2018-01-02T06:20:22.217Z,99.99
2018-01-02T06:22:23.676Z,99.99
2018-01-02T06:24:25.105Z,99.99
2018-01-02T06:26:27.390Z,99.99
2018-01-02T06:28:29.067Z,99.99
2018-01-02T06:30:30.887Z,99.99
2018-01-02T06:32:32.617Z,99.99
2018-01-02T06:34:34.117Z,99.99
2018-01-02T06:37:15.561Z,99.99
2018-01-02T06:39:18.003Z,99.99
2018-01-02T06:41:19.367Z,99.99
2018-01-02T06:43:20.840Z,99.99
2018-01-02T06:45:23.143Z,99.99
2018-01-02T06:47:24.676Z,99.99
2018-01-02T06:49:26.078Z,99.99
2018-01-02T06:51:27.659Z,99.99
2018-01-02T06:53:29.252Z,99.99
2018-01-02T06:55:30.676Z,99.99
2018-01-02T06:57:32.153Z,99.99
2018-01-02T06:59:33.569Z,99.99
2018-01-02T07:01:35.107Z,99.99
2018-01-02T07:03:36.706Z,99.99
2018-01-02T07:05:38.420Z,99.99
2018-01-02T07:07:40.710Z,99.99
2018-01-02T07:09:42.391Z,99.99
2018-01-02T07:11:43.902Z,99.99
2018-01-02T07:13:45.551Z,99.99
2018-01-02T07:15:47.007Z,99.99
2018-01-02T07:17:49.206Z,99.99
2018-01-02T07:19:50.677Z,99.99
2018-01-02T07:21:52.339Z,99.99
2018-01-02T07:23:54.684Z,99.99
2018-01-02T07:25:56.158Z,99.99
2018-01-02T07:27:57.758Z,99.99
2018-01-02T07:29:59.150Z,99.99
2018-01-02T07:32:01.808Z,99.99
2018-01-02T07:34:03.527Z,99.99
2018-01-02T07:36:05.869Z,99.99
2018-01-02T07:38:07.522Z,99.99
2018-01-02T07:40:09.128Z,99.99
2018-01-02T07:42:10.605Z,99.99
2018-01-02T07:44:12.055Z,99.99
2018-01-02T07:46:14.146Z,99.99
2018-01-02T07:48:15.600Z,99.99
2018-01-02T07:50:17.278Z,99.99
2018-01-02T07:52:18.738Z,99.99
2018-01-02T07:54:20.178Z,99.99
2018-01-02T07:56:21.598Z,99.99
2018-01-02T07:58:23.053Z,99.99
2018-01-02T08:00:24.474Z,99.99
2018-01-02T08:02:26.135Z,99.99
2018-01-02T08:04:27.787Z,99.99
2018-01-02T08:06:29.940Z,99.99
2018-01-02T08:08:32.123Z,99.99
2018-01-02T08:10:33.869Z,99.99
2018-01-02T08:12:35.309Z,99.99
2018-01-02T08:14:36.916Z,99.99
2018-01-02T08:16:38.383Z,99.99
2018-01-02T08:18:39.789Z,99.99
2018-01-02T08:20:41.295Z,99.99
2018-01-02T08:22:42.939Z,99.99
2018-01-02T08:24:44.508Z,99.99
2018-01-02T08:26:46.185Z,99.99
2018-01-02T08:28:48.472Z,99.99
2018-01-02T08:30:50.066Z,99.99
2018-01-02T08:32:51.702Z,99.99
2018-01-02T08:34:53.877Z,99.99
2018-01-02T08:36:55.624Z,99.99
2018-01-02T08:38:57.071Z,99.99
2018-01-02T08:40:58.499Z,99.99
2018-01-02T08:43:00.164Z,99.99
2018-01-02T08:45:01.790Z,99.99
2018-01-02T08:47:03.255Z,99.99
2018-01-02T08:49:05.195Z,99.99
2018-01-02T08:51:06.847Z,99.99
2018-01-02T08:53:08.498Z,99.99
2018-01-02T08:55:09.965Z,99.99
2018-01-02T08:57:11.598Z,99.99
2018-01-02T08:59:13.217Z,99.99
2018-01-02T09:01:14.712Z,99.99
2018-01-02T09:03:16.329Z,99.99
2018-01-02T09:05:17.959Z,99.99
2018-01-02T09:07:19.387Z,99.99
2018-01-02T09:09:20.941Z,99.99
2018-01-02T09:11:22.401Z,99.99
2018-01-02T09:13:23.814Z,99.99
2018-01-02T09:15:26.069Z,99.99
2018-01-02T09:17:27.620Z,99.99
2018-01-02T09:19:29.293Z,99.99
2018-01-02T09:21:31.688Z,99.99
2018-01-02T09:23:33.319Z,99.99
2018-01-02T09:25:34.805Z,99.99
2018-01-02T09:27:36.964Z,99.99
2018-01-02T09:29:38.671Z,99.99
2018-01-02T09:31:40.134Z,99.99
2018-01-02T09:33:42.412Z,99.99
2018-01-02T09:35:44.015Z,99.99
2018-01-02T09:37:45.607Z,99.99
2018-01-02T09:39:47.082Z,99.99
2018-01-02T09:41:48.758Z,99.99
2018-01-02T09:43:51.047Z,99.99
2018-01-02T09:45:52.772Z,99.99
2018-01-02T09:47:54.222Z,99.99
2018-01-02T09:49:55.663Z,99.99
2018-01-02T09:51:57.243Z,99.99
2018-01-02T09:53:58.866Z,99.99
2018-01-02T09:56:00.519Z,99.99
2018-01-02T09:58:02.825Z,99.99
2018-01-02T10:00:04.516Z,99.99
2018-01-02T10:02:06.168Z,99.99
2018-01-02T10:04:07.657Z,99.99
2018-01-02T10:06:09.795Z,99.99
2018-01-02T10:08:11.402Z,99.99
2018-01-02T10:10:13.029Z,99.99
2018-01-02T10:12:14.640Z,99.99
2018-01-02T10:14:16.263Z,99.99
2018-01-02T10:16:17.726Z,99.99
2018-01-02T10:18:19.303Z,99.99
2018-01-02T10:20:21.544Z,99.99
2018-01-02T10:22:23.141Z,99.99
2018-01-02T10:24:24.872Z,99.99
2018-01-02T10:26:26.322Z,99.99
2018-01-02T10:28:27.989Z,99.99
2018-01-02T10:30:29.650Z,99.99
2018-01-02T10:32:32.178Z,99.99
2018-01-02T10:34:34.335Z,99.92
2018-01-02T10:36:35.812Z,99.99
2018-01-02T10:38:37.256Z,98.31
2018-01-02T10:40:38.707Z,98.93
2018-01-02T10:42:40.159Z,99.35
2018-01-02T10:44:41.711Z,98.55
2018-01-02T10:46:43.405Z,98.74
2018-01-02T10:48:45.068Z,98.02
2018-01-02T10:50:46.674Z,98.50
2018-01-02T10:52:48.314Z,98.40
2018-01-02T10:54:50.492Z,98.50
2018-01-02T10:56:52.158Z,98.50
2018-01-02T10:58:53.823Z,98.31
2018-01-02T11:00:55.440Z,98.12
2018-01-02T11:02:57.143Z,98.31
2018-01-02T11:04:58.552Z,98.59
2018-01-02T11:07:01.135Z,99.54
2018-01-02T11:09:02.779Z,98.21
2018-01-02T11:11:04.463Z,98.88
2018-01-02T11:13:06.810Z,98.88
2018-01-02T11:15:08.531Z,99.26
2018-01-02T11:17:10.129Z,98.69
2018-01-02T11:19:11.705Z,98.79
2018-01-02T11:21:13.374Z,98.50
2018-01-02T11:23:15.720Z,98.12
2018-01-02T11:25:17.143Z,99.54
2018-01-02T11:27:18.775Z,99.64
2018-01-02T11:29:20.410Z,98.69
2018-01-02T11:31:21.858Z,98.31
2018-01-02T11:33:23.506Z,98.59
2018-01-02T11:35:25.830Z,98.97
2018-01-02T11:37:28.083Z,98.40
2018-01-02T11:39:29.516Z,98.88
2018-01-02T11:41:30.998Z,98.21
2018-01-02T11:43:32.670Z,98.21
2018-01-02T11:45:34.142Z,98.31
2018-01-02T11:47:35.594Z,98.50
2018-01-02T11:49:37.617Z,98.21
2018-01-02T11:51:39.133Z,98.50
2018-01-02T11:53:40.609Z,98.59
2018-01-02T11:55:42.063Z,98.69
2018-01-02T11:57:43.467Z,98.02
2018-01-02T11:59:45.737Z,98.12
2018-01-02T12:01:47.120Z,98.59
2018-01-02T12:03:48.575Z,98.88
2018-01-02T12:05:50.023Z,98.88
2018-01-02T12:07:51.436Z,98.59
2018-01-02T12:09:53.044Z,98.50
2018-01-02T12:11:54.674Z,98.79
2018-01-02T12:13:56.285Z,98.02
2018-01-02T12:15:58.642Z,99.35
2018-01-02T12:18:00.091Z,99.26
2018-01-02T12:20:01.510Z,99.99
2018-01-02T12:22:03.880Z,99.26
2018-01-02T12:24:06.117Z,99.26
2018-01-02T12:26:07.814Z,99.16
2018-01-02T12:28:09.279Z,98.69
2018-01-02T12:30:11.393Z,98.88
2018-01-02T12:32:13.068Z,98.79
2018-01-02T12:34:14.735Z,98.50
2018-01-02T12:36:57.150Z,98.69
2018-01-02T12:38:58.561Z,98.88
2018-01-02T12:40:59.973Z,98.88
2018-01-02T12:43:01.388Z,99.99
2018-01-02T12:45:02.801Z,99.99
2018-01-02T12:47:04.212Z,99.44
2018-01-02T12:49:05.670Z,99.92
2018-01-02T12:51:07.188Z,99.54
2018-01-02T12:53:08.695Z,99.64
2018-01-02T12:55:10.158Z,98.69
2018-01-02T12:57:11.565Z,99.44
2018-01-02T12:59:12.979Z,99.64
2018-01-02T13:01:14.421Z,99.64
2018-01-02T13:03:15.802Z,99.73
2018-01-02T13:05:17.223Z,99.99
2018-01-02T13:07:18.667Z,99.99
2018-01-02T13:09:20.069Z,99.99
2018-01-02T13:11:21.496Z,99.99
2018-01-02T13:13:22.918Z,99.73
2018-01-02T13:15:24.337Z,99.99
2018-01-02T13:17:25.742Z,99.99
2018-01-02T13:19:27.156Z,99.99
2018-01-02T13:21:28.566Z,99.99
2018-01-02T13:23:29.992Z,99.92
2018-01-02T13:25:31.394Z,99.99
2018-01-02T13:27:32.806Z,99.73
2018-01-02T13:29:34.217Z,99.16
2018-01-02T13:31:35.651Z,99.99
2018-01-02T13:33:37.072Z,99.30
2018-01-02T13:35:38.536Z,97.45
2018-01-02T13:37:39.925Z,97.92
2018-01-02T13:39:41.340Z,98.31
2018-01-02T13:41:42.819Z,98.50
2018-01-02T13:43:44.261Z,98.12
2018-01-02T13:45:45.670Z,98.88
2018-01-02T13:47:47.080Z,98.97
2018-01-02T13:49:48.543Z,98.31
2018-01-02T13:51:49.987Z,98.69
2018-01-02T13:53:51.504Z,98.79
2018-01-02T13:55:52.928Z,98.40
2018-01-02T13:57:54.343Z,98.21
2018-01-02T13:59:55.754Z,98.50
2018-01-02T14:01:57.502Z,98.40
2018-01-02T14:03:59.187Z,98.12
2018-01-02T14:06:00.684Z,98.69
2018-01-02T14:08:02.145Z,98.40
2018-01-02T14:10:03.579Z,98.02
2018-01-02T14:12:05.035Z,98.59
2018-01-02T14:14:06.541Z,98.31
2018-01-02T14:16:08.080Z,98.50
2018-01-02T14:18:09.553Z,98.79
2018-01-02T14:20:11.078Z,98.69
2018-01-02T14:22:12.594Z,98.69
2018-01-02T14:24:14.020Z,98.21
2018-01-02T14:26:15.542Z,98.31
2018-01-02T14:28:16.984Z,98.69
2018-01-02T14:30:18.605Z,98.21
2018-01-02T14:32:20.278Z,98.50
2018-01-02T14:34:21.781Z,98.88
2018-01-02T14:36:23.309Z,98.50
2018-01-02T14:38:24.973Z,98.31
2018-01-02T14:40:26.387Z,98.12
2018-01-02T14:42:27.828Z,98.21
2018-01-02T14:44:29.242Z,98.31
2018-01-02T14:46:30.690Z,98.31
2018-01-02T14:48:32.108Z,98.69
2018-01-02T14:50:33.549Z,98.59
2018-01-02T14:52:35.147Z,98.31
2018-01-02T14:54:36.814Z,98.59
2018-01-02T14:56:38.259Z,98.69
2018-01-02T14:58:39.672Z,98.69
2018-01-02T15:00:41.084Z,98.88
2018-01-02T15:02:42.521Z,98.50
2018-01-02T15:04:43.974Z,98.88
2018-01-02T15:06:45.621Z,99.07
2018-01-02T15:08:47.151Z,99.99
2018-01-02T15:10:48.610Z,99.92
2018-01-02T15:12:50.050Z,99.64
2018-01-02T15:14:51.598Z,99.83
2018-01-02T15:16:53.055Z,99.99
2018-01-02T15:18:54.514Z,99.99
2018-01-02T15:20:55.925Z,99.99
2018-01-02T15:22:57.374Z,99.99
2018-01-02T15:24:58.928Z,99.99
2018-01-02T15:27:00.340Z,99.35
2018-01-02T15:29:01.752Z,99.16
2018-01-02T15:31:03.159Z,99.83
2018-01-02T15:33:04.565Z,98.50
2018-01-02T15:35:05.973Z,98.50
2018-01-02T15:37:07.380Z,98.88
2018-01-02T15:39:08.787Z,99.35
2018-01-02T15:41:10.196Z,99.68
2018-01-02T15:43:11.605Z,99.30
2018-01-02T15:45:13.079Z,99.26
2018-01-02T15:47:14.506Z,99.83
2018-01-02T15:49:15.946Z,98.83
2018-01-02T15:51:17.368Z,98.92
2018-01-02T15:53:18.778Z,98.73
2018-01-02T15:55:20.250Z,99.40
2018-01-02T15:57:21.664Z,98.35
2018-01-02T15:59:23.087Z,98.45
2018-01-02T16:01:24.673Z,98.45
2018-01-02T16:03:26.158Z,98.73
2018-01-02T16:05:27.582Z,99.02
2018-01-02T16:07:29.004Z,98.83
2018-01-02T16:09:30.485Z,98.45
2018-01-02T16:11:31.929Z,98.26
2018-01-02T16:13:33.339Z,98.50
2018-01-02T16:15:34.751Z,98.07
2018-01-02T16:17:36.241Z,98.50
2018-01-02T16:19:37.663Z,97.97
2018-01-02T16:21:39.158Z,98.64
2018-01-02T16:23:40.643Z,98.64
2018-01-02T16:25:42.050Z,98.07
2018-01-02T16:27:43.454Z,98.26
2018-01-02T16:29:44.887Z,98.26
2018-01-02T16:31:46.294Z,97.88
2018-01-02T16:33:47.703Z,98.35
2018-01-02T16:35:49.108Z,98.45
2018-01-02T16:37:50.553Z,98.35
2018-01-02T16:39:51.979Z,98.26
2018-01-02T16:41:53.386Z,97.97
2018-01-02T16:43:54.799Z,98.35
2018-01-02T16:45:56.244Z,98.64
2018-01-02T16:47:57.649Z,98.45
2018-01-02T16:49:59.055Z,98.26
2018-01-02T16:52:00.605Z,97.88
2018-01-02T16:54:02.168Z,98.26
2018-01-02T16:56:03.648Z,97.50
2018-01-02T16:58:05.061Z,98.07
2018-01-02T17:00:06.457Z,97.78
2018-01-02T17:02:07.897Z,96.83
2018-01-02T17:04:09.401Z,97.12
2018-01-02T17:06:10.822Z,97.22
2018-01-02T17:08:12.272Z,97.22
2018-01-02T17:10:13.677Z,96.74
2018-01-02T17:12:15.119Z,97.22
2018-01-02T17:14:16.531Z,97.22
2018-01-02T17:16:17.930Z,96.74
2018-01-02T17:18:19.335Z,96.64
2018-01-02T17:20:20.796Z,96.74
2018-01-02T17:22:22.224Z,96.45
2018-01-02T17:24:23.671Z,95.98
2018-01-02T17:26:25.101Z,96.17
2018-01-02T17:28:26.526Z,95.70
2018-01-02T17:30:27.948Z,95.51
2018-01-02T17:32:29.482Z,95.60
2018-01-02T17:34:30.907Z,95.89
2018-01-02T17:36:32.486Z,95.51
2018-01-02T17:38:34.143Z,95.79
2018-01-02T17:40:35.725Z,94.65
2018-01-02T17:42:37.145Z,94.56
2018-01-02T17:44:38.625Z,94.74
2018-01-02T17:46:40.046Z,94.70
2018-01-02T17:48:41.480Z,94.46
2018-01-02T17:50:43.163Z,94.27
2018-01-02T17:52:44.576Z,94.08
2018-01-02T17:54:46.259Z,94.08
2018-01-02T17:56:47.914Z,94.27
2018-01-02T17:58:49.347Z,94.37
2018-01-02T18:00:50.788Z,94.27
2018-01-02T18:02:52.232Z,93.99
2018-01-02T18:04:53.658Z,94.27
2018-01-02T18:06:55.057Z,94.56
2018-01-02T18:08:56.507Z,94.46
2018-01-02T18:10:57.946Z,95.41
2018-01-02T18:12:59.412Z,95.31
2018-01-02T18:15:00.861Z,95.51
2018-01-02T18:17:02.320Z,95.22
2018-01-02T18:19:03.782Z,95.12
2018-01-02T18:21:05.197Z,94.74
2018-01-02T18:23:06.640Z,95.51
2018-01-02T18:25:08.267Z,95.12
2018-01-02T18:27:09.934Z,93.99
2018-01-02T18:29:11.686Z,94.03
2018-01-02T18:31:13.236Z,94.51
2018-01-02T18:33:14.920Z,94.13
2018-01-02T18:35:16.554Z,94.03
2018-01-02T18:37:18.319Z,94.27
2018-01-02T18:39:19.736Z,94.13
2018-01-02T18:41:21.233Z,94.51
2018-01-02T18:43:22.649Z,94.13
2018-01-02T18:45:24.380Z,94.08
2018-01-02T18:47:25.820Z,94.60
2018-01-02T18:49:27.440Z,94.60
2018-01-02T18:51:28.889Z,94.23
2018-01-02T18:53:30.489Z,94.32
2018-01-02T18:55:32.158Z,94.13
2018-01-02T18:57:33.568Z,94.32
2018-01-02T18:59:35.233Z,94.79
2018-01-02T19:01:36.779Z,94.51
2018-01-02T19:03:38.201Z,95.17
2018-01-02T19:05:39.683Z,95.65
2018-01-02T19:07:41.117Z,95.84
2018-01-02T19:09:42.568Z,95.84
2018-01-02T19:11:43.998Z,96.03
2018-01-02T19:13:45.688Z,96.41
2018-01-02T19:15:47.370Z,96.69
2018-01-02T19:17:49.126Z,96.03
2018-01-02T19:19:50.693Z,96.12
2018-01-02T19:21:52.175Z,96.03
2018-01-02T19:23:53.575Z,96.03
2018-01-02T19:25:55.025Z,95.84
2018-01-02T19:27:56.454Z,96.60
2018-01-02T19:29:57.870Z,96.60
2018-01-02T19:31:59.279Z,96.74
2018-01-02T19:34:00.688Z,96.79
2018-01-02T19:36:02.178Z,96.83
2018-01-02T19:38:03.972Z,96.22
2018-01-02T19:40:05.719Z,96.79
2018-01-02T19:42:07.392Z,96.88
2018-01-02T19:44:08.815Z,96.60
2018-01-02T19:46:10.255Z,96.88
2018-01-02T19:48:11.859Z,96.98
2018-01-02T19:50:13.254Z,97.27
2018-01-02T19:52:15.255Z,97.22
2018-01-02T19:54:16.764Z,97.12
2018-01-02T19:56:18.275Z,97.41
2018-01-02T19:58:19.931Z,97.22
2018-01-02T20:00:22.417Z,97.45
2018-01-02T20:02:25.004Z,97.07
2018-01-02T20:04:26.507Z,96.93
2018-01-02T20:06:28.213Z,97.12
2018-01-02T20:08:30.780Z,96.83
2018-01-02T20:10:32.266Z,97.78
2018-01-02T20:12:35.220Z,98.26
2018-01-02T20:14:36.660Z,97.78
2018-01-02T20:16:38.302Z,98.83
2018-01-02T20:18:39.920Z,99.99
2018-01-02T20:20:42.404Z,99.99
2018-01-02T20:22:44.692Z,99.99
2018-01-02T20:24:48.368Z,99.99
2018-01-02T20:26:50.110Z,99.99
2018-01-02T20:28:51.834Z,99.99
2018-01-02T20:30:53.963Z,99.99
2018-01-02T20:32:55.436Z,99.99
2018-01-02T20:34:57.075Z,99.99
2018-01-02T20:36:58.732Z,99.99
2018-01-02T20:39:00.140Z,99.99
2018-01-02T20:41:01.556Z,99.99
2018-01-02T20:43:03.811Z,99.99
2018-01-02T20:45:06.117Z,99.99
2018-01-02T20:47:07.697Z,99.99
2018-01-02T20:49:09.182Z,99.99
2018-01-02T20:51:10.613Z,99.99
2018-01-02T20:53:12.617Z,99.99
2018-01-02T20:55:14.120Z,99.99
2018-01-02T20:57:16.121Z,99.99
2018-01-02T20:59:19.437Z,99.99
2018-01-02T21:01:21.161Z,99.99
2018-01-02T21:03:22.583Z,99.99
2018-01-02T21:05:24.046Z,99.99
2018-01-02T21:07:25.480Z,99.99
2018-01-02T21:09:26.906Z,99.99
2018-01-02T21:11:28.330Z,99.99
2018-01-02T21:13:30.129Z,99.99
2018-01-02T21:15:31.590Z,99.99
2018-01-02T21:17:33.005Z,99.99
2018-01-02T21:19:34.410Z,99.99
2018-01-02T21:21:35.850Z,99.99
2018-01-02T21:23:37.221Z,99.99
2018-01-02T21:25:38.653Z,99.99
2018-01-02T21:27:40.077Z,99.99
2018-01-02T21:29:41.476Z,99.99
2018-01-02T21:31:42.898Z,99.99
2018-01-02T21:33:44.454Z,99.99
2018-01-02T21:35:45.985Z,99.99
2018-01-02T21:37:48.096Z,99.99
2018-01-02T21:39:50.271Z,99.99
2018-01-02T21:41:51.720Z,99.99
2018-01-02T21:43:53.147Z,99.99
2018-01-02T21:45:54.796Z,99.99
2018-01-02T21:47:56.213Z,99.99
2018-01-02T21:49:57.619Z,99.99
2018-01-02T21:51:59.024Z,99.99
2018-01-02T21:54:00.440Z,99.99
2018-01-02T21:56:01.847Z,99.99
2018-01-02T21:58:03.253Z,99.99
2018-01-02T22:00:04.658Z,99.99
2018-01-02T22:02:06.065Z,99.99
2018-01-02T22:04:07.502Z,99.99
2018-01-02T22:06:08.903Z,99.99
2018-01-02T22:08:10.331Z,99.99
2018-01-02T22:10:11.724Z,99.99
2018-01-02T22:12:13.131Z,99.99
2018-01-02T22:14:14.542Z,99.99
2018-01-02T22:16:15.952Z,99.99
2018-01-02T22:18:17.406Z,99.99
2018-01-02T22:20:18.814Z,99.99
2018-01-02T22:22:20.224Z,99.99
2018-01-02T22:24:21.658Z,99.99
2018-01-02T22:26:23.095Z,99.99
2018-01-02T22:28:24.529Z,99.99
2018-01-02T22:30:25.938Z,99.99
2018-01-02T22:32:27.343Z,99.99
2018-01-02T22:34:28.795Z,99.99
2018-01-02T22:36:30.194Z,99.99
2018-01-02T22:38:31.772Z,99.99
2018-01-02T22:40:33.252Z,99.99
2018-01-02T22:42:34.813Z,99.99
2018-01-02T22:44:36.494Z,99.99
2018-01-02T22:46:37.905Z,99.99
2018-01-02T22:48:39.511Z,99.99
2018-01-02T22:50:41.162Z,99.99
2018-01-02T22:52:42.612Z,99.99
2018-01-02T22:54:44.026Z,99.99
2018-01-02T22:56:45.523Z,99.99
2018-01-02T22:58:47.041Z,99.99
2018-01-02T23:00:48.454Z,99.99
2018-01-02T23:02:49.882Z,99.99
2018-01-02T23:04:51.321Z,99.99
2018-01-02T23:06:52.771Z,99.99
2018-01-02T23:08:54.412Z,99.99
2018-01-02T23:10:55.820Z,99.99
2018-01-02T23:12:57.228Z,99.99
2018-01-02T23:14:58.638Z,99.99
2018-01-02T23:17:00.125Z,99.99
2018-01-02T23:19:01.567Z,99.99
2018-01-02T23:21:03.062Z,99.99
2018-01-02T23:23:04.489Z,99.99
2018-01-02T23:25:05.911Z,99.99
2018-01-02T23:27:07.308Z,99.99
2018-01-02T23:29:08.710Z,99.99
2018-01-02T23:31:10.120Z,99.99
2018-01-02T23:33:11.526Z,99.99
2018-01-02T23:35:12.987Z,99.99
2018-01-02T23:37:14.397Z,99.99
2018-01-02T23:39:15.833Z,99.99
2018-01-02T23:41:17.241Z,99.99
2018-01-02T23:43:18.666Z,99.99
2018-01-02T23:45:20.226Z,99.99
2018-01-02T23:47:21.664Z,99.99
2018-01-02T23:49:23.070Z,99.99
2018-01-02T23:51:24.586Z,99.99
2018-01-02T23:53:25.983Z,99.99
2018-01-02T23:55:27.388Z,99.99
2018-01-02T23:57:28.798Z,99.99
2018-01-02T23:59:30.231Z,99.99
