createdAt,value
2023-05-23T00:01:22.051Z,17.60
2023-05-23T00:03:53.236Z,17.40
2023-05-23T00:06:23.807Z,17.00
2023-05-23T00:08:54.088Z,16.60
2023-05-23T00:11:27.918Z,16.20
2023-05-23T00:13:58.399Z,15.60
2023-05-23T00:16:28.757Z,15.10
2023-05-23T00:18:59.876Z,14.60
2023-05-23T00:21:31.547Z,14.00
2023-05-23T00:24:03.150Z,13.50
2023-05-23T00:26:35.701Z,13.10
2023-05-23T00:29:05.954Z,12.70
2023-05-23T00:31:36.277Z,12.30
2023-05-23T00:34:06.521Z,12.00
2023-05-23T00:36:38.480Z,11.60
2023-05-23T00:39:09.290Z,11.40
2023-05-23T00:41:41.080Z,11.20
2023-05-23T00:44:11.781Z,11.00
2023-05-23T00:46:42.488Z,10.90
2023-05-23T00:49:13.117Z,10.80
2023-05-23T00:51:44.732Z,10.50
2023-05-23T00:54:16.075Z,10.30
2023-05-23T00:56:49.017Z,10.20
2023-05-23T00:59:21.845Z,10.00
2023-05-23T01:01:54.403Z,9.90
2023-05-23T01:04:27.377Z,9.80
2023-05-23T01:06:58.524Z,9.70
2023-05-23T01:09:31.489Z,9.60
2023-05-23T01:12:19.176Z,9.50
2023-05-23T01:14:59.644Z,9.40
2023-05-23T01:17:36.945Z,9.40
2023-05-23T01:20:13.511Z,9.50
2023-05-23T01:23:06.712Z,9.40
2023-05-23T01:26:00.136Z,9.10
2023-05-23T01:28:36.062Z,9.00
2023-05-23T01:31:09.106Z,8.90
2023-05-23T01:33:40.617Z,8.70
2023-05-23T01:36:11.362Z,8.60
2023-05-23T01:38:42.125Z,8.40
2023-05-23T01:41:12.239Z,8.30
2023-05-23T01:43:44.796Z,8.20
2023-05-23T01:46:15.496Z,8.00
2023-05-23T01:48:47.418Z,7.90
2023-05-23T01:51:18.474Z,7.80
2023-05-23T01:53:48.904Z,7.80
2023-05-23T01:56:19.208Z,7.70
2023-05-23T01:58:51.124Z,7.60
2023-05-23T02:01:21.739Z,7.40
2023-05-23T02:03:52.615Z,7.30
2023-05-23T02:06:22.861Z,7.20
2023-05-23T02:08:53.164Z,7.10
2023-05-23T02:11:23.360Z,7.10
2023-05-23T02:13:55.210Z,6.90
2023-05-23T02:16:26.872Z,6.90
2023-05-23T02:18:57.319Z,6.80
2023-05-23T02:21:27.625Z,6.70
2023-05-23T02:23:57.923Z,6.70
2023-05-23T02:26:28.295Z,6.60
2023-05-23T02:29:00.665Z,6.40
2023-05-23T02:31:30.990Z,6.30
2023-05-23T02:34:01.249Z,6.20
2023-05-23T02:36:34.372Z,6.10
2023-05-23T02:39:05.576Z,6.10
2023-05-23T02:41:37.747Z,6.10
2023-05-23T02:44:09.569Z,6.10
2023-05-23T02:46:39.933Z,6.10
2023-05-23T02:49:10.954Z,6.00
2023-05-23T02:51:41.148Z,5.90
2023-05-23T02:54:11.391Z,5.80
2023-05-23T02:56:41.656Z,5.70
2023-05-23T02:59:14.637Z,5.70
2023-05-23T03:01:44.852Z,5.60
2023-05-23T03:04:15.397Z,5.50
2023-05-23T03:06:45.578Z,5.50
2023-05-23T03:09:17.766Z,5.40
2023-05-23T03:11:47.996Z,5.40
2023-05-23T03:14:19.863Z,5.30
2023-05-23T03:16:50.136Z,5.20
2023-05-23T03:19:20.383Z,5.10
2023-05-23T03:21:51.904Z,5.10
2023-05-23T03:24:22.147Z,5.10
2023-05-23T03:26:52.330Z,5.00
2023-05-23T03:29:24.093Z,5.00
2023-05-23T03:31:54.372Z,4.90
2023-05-23T03:34:24.608Z,5.00
2023-05-23T03:36:55.102Z,4.90
2023-05-23T03:39:25.946Z,4.90
2023-05-23T03:41:56.097Z,4.90
2023-05-23T03:44:28.130Z,4.80
2023-05-23T03:46:58.337Z,4.80
2023-05-23T03:49:28.555Z,4.70
2023-05-23T03:51:58.752Z,4.70
2023-05-23T03:54:28.946Z,4.70
2023-05-23T03:56:59.201Z,4.60
2023-05-23T03:59:31.123Z,4.50
2023-05-23T04:02:01.825Z,4.50
2023-05-23T04:04:32.863Z,4.60
2023-05-23T04:07:03.807Z,4.50
2023-05-23T04:09:34.147Z,4.40
2023-05-23T04:12:04.418Z,4.30
2023-05-23T04:14:36.719Z,4.40
2023-05-23T04:17:07.011Z,4.40
2023-05-23T04:19:37.338Z,4.40
2023-05-23T04:22:08.265Z,4.40
2023-05-23T04:24:38.626Z,4.40
2023-05-23T04:27:09.645Z,4.30
2023-05-23T04:29:41.694Z,4.30
2023-05-23T04:32:12.312Z,4.20
2023-05-23T04:34:43.337Z,4.10
2023-05-23T04:37:14.907Z,4.00
2023-05-23T04:39:45.228Z,4.00
2023-05-23T04:42:15.373Z,4.10
2023-05-23T04:44:47.241Z,4.10
2023-05-23T04:47:17.722Z,4.20
2023-05-23T04:49:48.669Z,4.30
2023-05-23T04:52:19.752Z,4.20
2023-05-23T04:54:50.392Z,4.20
2023-05-23T04:57:21.070Z,4.10
2023-05-23T04:59:53.023Z,4.10
2023-05-23T05:02:23.279Z,4.00
2023-05-23T05:04:53.543Z,4.00
2023-05-23T05:07:23.846Z,3.90
2023-05-23T05:09:54.244Z,3.90
2023-05-23T05:12:24.408Z,3.80
2023-05-23T05:14:56.251Z,3.80
2023-05-23T05:17:26.556Z,3.70
2023-05-23T05:19:56.802Z,3.60
2023-05-23T05:22:27.047Z,3.50
2023-05-23T05:24:57.460Z,3.50
2023-05-23T05:27:28.037Z,3.40
2023-05-23T05:30:05.284Z,3.40
2023-05-23T05:32:36.153Z,3.40
2023-05-23T05:35:08.462Z,3.40
2023-05-23T05:37:39.630Z,3.40
2023-05-23T05:40:10.900Z,3.30
2023-05-23T05:42:41.233Z,3.40
2023-05-23T05:45:13.902Z,3.30
2023-05-23T05:47:44.299Z,3.20
2023-05-23T05:50:15.035Z,3.20
2023-05-23T05:52:45.288Z,3.10
2023-05-23T05:55:15.778Z,3.00
2023-05-23T05:57:46.021Z,3.00
2023-05-23T06:00:19.968Z,2.90
2023-05-23T06:02:52.220Z,2.90
2023-05-23T06:05:22.756Z,2.80
2023-05-23T06:07:53.300Z,2.80
2023-05-23T06:10:23.633Z,2.70
2023-05-23T06:12:53.796Z,2.70
2023-05-23T06:15:25.879Z,2.60
2023-05-23T06:17:56.251Z,2.60
2023-05-23T06:20:26.695Z,2.50
2023-05-23T06:22:56.922Z,2.50
2023-05-23T06:25:27.245Z,2.60
2023-05-23T06:27:57.461Z,2.60
2023-05-23T06:30:30.446Z,2.50
2023-05-23T06:33:01.108Z,2.50
2023-05-23T06:35:31.450Z,2.40
2023-05-23T06:38:02.123Z,2.40
2023-05-23T06:40:32.378Z,2.30
2023-05-23T06:43:02.825Z,2.20
2023-05-23T06:45:36.099Z,2.10
2023-05-23T06:48:06.632Z,2.10
2023-05-23T06:50:36.982Z,2.10
2023-05-23T06:53:07.104Z,2.10
2023-05-23T06:55:37.369Z,2.10
2023-05-23T06:58:08.199Z,2.20
2023-05-23T07:00:40.669Z,2.20
2023-05-23T07:03:11.090Z,2.20
2023-05-23T07:05:41.663Z,2.30
2023-05-23T07:08:12.996Z,2.30
2023-05-23T07:10:43.655Z,2.30
2023-05-23T07:13:13.978Z,2.20
2023-05-23T07:15:45.980Z,2.30
2023-05-23T07:18:16.493Z,2.50
2023-05-23T07:20:47.053Z,2.50
2023-05-23T07:23:17.840Z,2.50
2023-05-23T07:26:01.344Z,2.50
2023-05-23T07:28:33.017Z,2.50
2023-05-23T07:31:05.111Z,2.40
2023-05-23T07:33:35.753Z,2.40
2023-05-23T07:36:06.382Z,2.30
2023-05-23T07:38:36.756Z,2.20
2023-05-23T07:41:12.100Z,2.10
2023-05-23T07:43:42.919Z,2.10
2023-05-23T07:46:15.141Z,2.00
2023-05-23T07:48:45.658Z,2.00
2023-05-23T07:51:16.361Z,2.00
2023-05-23T07:53:46.533Z,2.10
2023-05-23T07:56:17.824Z,2.10
2023-05-23T07:58:48.017Z,2.10
2023-05-23T08:01:21.002Z,2.10
2023-05-23T08:03:51.178Z,2.00
2023-05-23T08:06:21.395Z,2.00
2023-05-23T08:08:51.804Z,1.90
2023-05-23T08:11:22.149Z,1.90
2023-05-23T08:13:52.376Z,1.80
2023-05-23T08:16:24.285Z,1.90
2023-05-23T08:18:54.517Z,1.80
2023-05-23T08:21:25.488Z,1.80
2023-05-23T08:23:55.748Z,1.70
2023-05-23T08:26:26.033Z,1.80
2023-05-23T08:28:56.713Z,1.70
2023-05-23T08:31:29.156Z,1.80
2023-05-23T08:34:00.109Z,1.80
2023-05-23T08:36:30.988Z,1.80
2023-05-23T08:39:01.272Z,1.90
2023-05-23T08:41:33.350Z,1.80
2023-05-23T08:44:04.267Z,1.80
2023-05-23T08:46:42.152Z,1.70
2023-05-23T08:49:14.916Z,1.70
2023-05-23T08:51:47.168Z,1.70
2023-05-23T08:54:17.816Z,1.70
2023-05-23T08:56:49.171Z,1.70
2023-05-23T08:59:20.316Z,1.60
2023-05-23T09:01:54.477Z,1.50
2023-05-23T09:04:25.153Z,1.40
2023-05-23T09:06:56.539Z,1.30
2023-05-23T09:09:27.174Z,1.30
2023-05-23T09:11:59.084Z,1.30
2023-05-23T09:14:31.138Z,1.20
2023-05-23T09:17:06.078Z,1.30
2023-05-23T09:19:36.273Z,1.30
2023-05-23T09:22:06.858Z,1.20
2023-05-23T09:24:40.721Z,1.30
2023-05-23T09:27:11.145Z,1.30
2023-05-23T09:29:41.875Z,1.40
2023-05-23T09:32:16.597Z,1.40
2023-05-23T09:34:59.250Z,1.40
2023-05-23T09:37:34.798Z,1.40
2023-05-23T09:40:10.944Z,1.30
2023-05-23T09:42:46.156Z,1.30
2023-05-23T09:45:17.750Z,1.30
2023-05-23T09:47:54.816Z,1.20
2023-05-23T09:50:26.155Z,1.20
2023-05-23T09:52:56.952Z,1.10
2023-05-23T09:55:27.249Z,1.10
2023-05-23T09:57:58.312Z,1.10
2023-05-23T10:00:29.335Z,1.10
2023-05-23T10:03:09.185Z,1.20
2023-05-23T10:05:43.732Z,1.20
2023-05-23T10:08:17.031Z,1.20
2023-05-23T10:11:34.470Z,1.20
2023-05-23T10:14:08.031Z,1.30
2023-05-23T10:16:46.948Z,1.40
2023-05-23T10:19:26.214Z,1.40
2023-05-23T10:22:01.996Z,1.40
2023-05-23T10:24:32.499Z,1.40
2023-05-23T10:27:03.046Z,1.50
2023-05-23T10:29:36.148Z,1.50
2023-05-23T10:32:07.688Z,1.60
2023-05-23T10:34:44.480Z,1.70
2023-05-23T10:37:21.225Z,1.80
2023-05-23T10:40:02.102Z,2.00
2023-05-23T10:42:44.142Z,2.20
2023-05-23T10:45:22.185Z,2.30
2023-05-23T10:47:53.349Z,2.50
2023-05-23T10:50:43.151Z,2.80
2023-05-23T10:53:19.416Z,3.00
2023-05-23T10:55:52.247Z,3.20
2023-05-23T10:58:24.165Z,3.30
2023-05-23T11:00:56.299Z,3.60
2023-05-23T11:03:40.784Z,3.80
2023-05-23T11:06:33.218Z,3.90
2023-05-23T11:09:08.332Z,4.10
2023-05-23T11:12:00.248Z,4.30
2023-05-23T11:14:55.799Z,4.50
2023-05-23T11:17:36.193Z,4.70
2023-05-23T11:20:08.260Z,5.00
2023-05-23T11:22:40.741Z,5.40
2023-05-23T11:25:12.207Z,5.70
2023-05-23T11:27:43.949Z,5.90
2023-05-23T11:30:16.619Z,6.20
2023-05-23T11:32:53.675Z,6.40
2023-05-23T11:35:24.448Z,6.70
2023-05-23T11:37:59.673Z,6.80
2023-05-23T11:40:32.001Z,7.10
2023-05-23T11:43:03.027Z,7.20
2023-05-23T11:45:34.401Z,7.40
2023-05-23T11:48:09.600Z,7.50
2023-05-23T11:50:48.287Z,7.60
2023-05-23T11:53:22.386Z,7.80
2023-05-23T11:55:54.352Z,7.90
2023-05-23T11:58:25.319Z,7.90
2023-05-23T12:01:00.627Z,8.00
2023-05-23T12:03:31.498Z,8.10
2023-05-23T12:06:02.815Z,8.20
2023-05-23T12:08:34.787Z,8.30
2023-05-23T12:11:05.312Z,8.30
2023-05-23T12:13:35.834Z,8.40
2023-05-23T12:16:06.646Z,8.50
2023-05-23T12:18:38.184Z,8.60
2023-05-23T12:21:10.019Z,8.80
2023-05-23T12:23:44.390Z,8.90
2023-05-23T12:26:14.665Z,9.00
2023-05-23T12:28:46.152Z,9.20
2023-05-23T12:31:19.273Z,9.30
2023-05-23T12:33:50.802Z,9.40
2023-05-23T12:36:27.540Z,9.60
2023-05-23T12:39:05.459Z,9.70
2023-05-23T12:41:36.239Z,9.90
2023-05-23T12:44:06.763Z,10.10
2023-05-23T12:46:37.007Z,10.20
2023-05-23T12:49:07.795Z,10.50
2023-05-23T12:51:37.967Z,10.60
2023-05-23T12:54:11.777Z,10.80
2023-05-23T12:56:42.060Z,10.90
2023-05-23T12:59:12.418Z,11.10
2023-05-23T13:01:42.814Z,11.30
2023-05-23T13:04:13.379Z,11.50
2023-05-23T13:06:43.623Z,11.70
2023-05-23T13:09:15.668Z,11.90
2023-05-23T13:11:45.944Z,12.10
2023-05-23T13:14:16.136Z,12.20
2023-05-23T13:16:46.348Z,12.40
2023-05-23T13:19:16.846Z,12.60
2023-05-23T13:21:48.770Z,12.70
2023-05-23T13:24:22.082Z,12.80
2023-05-23T13:26:52.614Z,12.90
2023-05-23T13:29:22.953Z,13.10
2023-05-23T13:31:53.800Z,13.30
2023-05-23T13:34:24.542Z,13.50
2023-05-23T13:36:55.023Z,13.60
2023-05-23T13:39:27.761Z,13.80
2023-05-23T13:41:58.523Z,14.00
2023-05-23T13:44:28.813Z,14.20
2023-05-23T13:47:00.732Z,14.30
2023-05-23T13:49:31.334Z,14.50
2023-05-23T13:52:01.569Z,14.60
2023-05-23T13:54:33.460Z,14.70
2023-05-23T13:57:04.149Z,15.00
2023-05-23T13:59:35.063Z,15.20
2023-05-23T14:02:05.671Z,15.30
2023-05-23T14:04:36.176Z,15.40
2023-05-23T14:07:06.857Z,15.50
2023-05-23T14:09:38.782Z,15.70
2023-05-23T14:12:09.468Z,15.90
2023-05-23T14:14:39.944Z,16.10
2023-05-23T14:17:10.118Z,16.20
2023-05-23T14:19:40.703Z,16.40
2023-05-23T14:22:11.521Z,16.50
2023-05-23T14:24:43.391Z,16.60
2023-05-23T14:27:13.634Z,16.70
2023-05-23T14:29:47.033Z,16.80
2023-05-23T14:32:17.508Z,17.10
2023-05-23T14:34:47.788Z,17.10
2023-05-23T14:37:18.494Z,17.20
2023-05-23T14:39:50.305Z,17.20
2023-05-23T14:42:20.660Z,17.40
2023-05-23T14:44:50.980Z,17.40
2023-05-23T14:47:21.355Z,17.50
2023-05-23T14:49:51.628Z,17.70
2023-05-23T14:52:22.184Z,17.80
2023-05-23T14:54:54.096Z,17.80
2023-05-23T14:57:24.654Z,17.90
2023-05-23T14:59:54.920Z,18.10
2023-05-23T15:02:25.376Z,18.20
2023-05-23T15:04:55.633Z,18.50
2023-05-23T15:07:25.782Z,18.60
2023-05-23T15:09:58.023Z,18.70
2023-05-23T15:12:28.320Z,18.80
2023-05-23T15:15:04.180Z,18.90
2023-05-23T15:17:34.942Z,19.30
2023-05-23T15:20:07.022Z,19.60
2023-05-23T15:22:39.255Z,19.90
2023-05-23T15:25:12.793Z,20.10
2023-05-23T15:27:43.025Z,20.30
2023-05-23T15:30:14.400Z,20.60
2023-05-23T15:32:44.636Z,20.80
2023-05-23T15:35:14.967Z,21.10
2023-05-23T15:37:45.679Z,21.20
2023-05-23T15:40:17.619Z,21.10
2023-05-23T15:42:47.830Z,21.20
2023-05-23T15:45:18.704Z,21.50
2023-05-23T15:47:49.014Z,21.70
2023-05-23T15:50:20.816Z,21.90
2023-05-23T15:52:51.028Z,22.00
2023-05-23T15:55:22.902Z,22.20
2023-05-23T15:57:53.131Z,22.40
2023-05-23T16:00:24.324Z,22.50
2023-05-23T16:02:54.593Z,22.70
2023-05-23T16:05:24.974Z,22.60
2023-05-23T16:07:55.142Z,22.60
2023-05-23T16:10:27.531Z,22.50
2023-05-23T16:12:57.716Z,22.60
2023-05-23T16:15:27.999Z,22.20
2023-05-23T16:17:58.297Z,22.50
2023-05-23T16:20:28.797Z,22.70
2023-05-23T16:22:58.998Z,22.80
2023-05-23T16:25:38.403Z,23.00
2023-05-23T16:28:08.883Z,23.00
2023-05-23T16:30:39.282Z,23.10
2023-05-23T16:33:09.476Z,23.60
2023-05-23T16:35:39.963Z,23.90
2023-05-23T16:38:10.398Z,23.80
2023-05-23T16:40:42.540Z,23.90
2023-05-23T16:43:12.975Z,24.00
2023-05-23T16:45:43.749Z,24.30
2023-05-23T16:48:14.297Z,24.40
2023-05-23T16:50:44.788Z,24.50
2023-05-23T16:53:15.104Z,24.70
2023-05-23T16:55:48.626Z,24.60
2023-05-23T16:58:21.169Z,24.70
2023-05-23T17:00:51.760Z,24.60
2023-05-23T17:03:22.789Z,24.90
2023-05-23T17:05:53.150Z,25.30
2023-05-23T17:08:23.626Z,25.50
2023-05-23T17:10:55.581Z,25.80
2023-05-23T17:13:25.791Z,25.60
2023-05-23T17:15:56.093Z,25.70
2023-05-23T17:18:26.392Z,26.00
2023-05-23T17:20:56.691Z,25.90
2023-05-23T17:23:26.943Z,26.20
2023-05-23T17:25:59.850Z,26.10
2023-05-23T17:28:30.034Z,26.10
2023-05-23T17:31:00.758Z,26.20
2023-05-23T17:33:31.027Z,26.30
2023-05-23T17:36:01.289Z,26.40
2023-05-23T17:38:32.327Z,26.10
2023-05-23T17:41:07.887Z,26.30
2023-05-23T17:43:38.570Z,25.90
2023-05-23T17:46:08.860Z,26.30
2023-05-23T17:51:15.949Z,26.60
2023-05-23T17:53:46.379Z,27.10
2023-05-23T17:56:20.061Z,27.20
2023-05-23T17:58:50.304Z,27.20
2023-05-23T18:01:20.771Z,27.00
2023-05-23T18:03:51.121Z,27.00
2023-05-23T18:06:21.470Z,26.90
2023-05-23T18:08:51.641Z,26.90
2023-05-23T18:11:23.820Z,26.90
2023-05-23T18:13:54.267Z,27.00
2023-05-23T18:16:24.570Z,27.00
2023-05-23T18:18:54.792Z,27.00
2023-05-23T18:21:25.394Z,26.20
2023-05-23T18:23:55.598Z,26.30
2023-05-23T18:26:27.966Z,26.60
2023-05-23T18:28:58.347Z,26.70
2023-05-23T18:31:28.672Z,26.80
2023-05-23T18:33:58.974Z,27.30
2023-05-23T18:36:29.627Z,27.20
2023-05-23T18:39:00.437Z,27.40
2023-05-23T18:41:32.285Z,27.30
2023-05-23T18:44:02.804Z,27.20
2023-05-23T18:46:33.399Z,26.90
2023-05-23T18:49:03.588Z,26.80
2023-05-23T18:51:34.159Z,27.20
2023-05-23T18:54:04.464Z,27.40
2023-05-23T18:56:36.441Z,27.10
2023-05-23T18:59:06.706Z,27.00
2023-05-23T19:01:37.399Z,27.10
2023-05-23T19:04:08.105Z,27.20
2023-05-23T19:06:38.387Z,27.00
2023-05-23T19:09:10.393Z,26.70
2023-05-23T19:11:42.661Z,26.80
2023-05-23T19:14:13.098Z,26.90
2023-05-23T19:16:43.810Z,27.20
2023-05-23T19:19:15.133Z,27.20
2023-05-23T19:21:45.634Z,27.10
2023-05-23T19:24:15.821Z,26.90
2023-05-23T19:26:48.115Z,26.80
2023-05-23T19:29:18.583Z,26.90
2023-05-23T19:31:49.019Z,26.70
2023-05-23T19:34:19.471Z,26.70
2023-05-23T19:36:49.911Z,26.90
2023-05-23T19:39:20.619Z,27.20
2023-05-23T19:41:52.500Z,27.20
2023-05-23T19:44:22.749Z,27.30
2023-05-23T19:46:53.189Z,27.40
2023-05-23T19:49:23.361Z,27.40
2023-05-23T19:51:53.626Z,27.40
2023-05-23T19:54:24.768Z,27.50
2023-05-23T19:56:56.942Z,27.80
2023-05-23T19:59:27.081Z,27.80
2023-05-23T20:01:57.473Z,27.80
2023-05-23T20:04:29.016Z,27.90
2023-05-23T20:06:59.468Z,27.90
2023-05-23T20:09:29.776Z,27.90
2023-05-23T20:12:01.762Z,27.90
2023-05-23T20:14:33.578Z,27.90
2023-05-23T20:17:04.012Z,27.90
2023-05-23T20:19:34.257Z,28.10
2023-05-23T20:22:05.147Z,27.90
2023-05-23T20:24:35.388Z,27.70
2023-05-23T20:27:07.625Z,27.50
2023-05-23T20:29:38.269Z,27.30
2023-05-23T20:32:09.313Z,27.30
2023-05-23T20:34:39.645Z,27.40
2023-05-23T20:37:14.289Z,27.10
2023-05-23T20:39:44.791Z,26.90
2023-05-23T20:42:17.253Z,26.90
2023-05-23T20:44:47.727Z,26.80
2023-05-23T20:47:18.535Z,26.80
2023-05-23T20:49:49.786Z,26.80
2023-05-23T20:52:20.324Z,27.20
2023-05-23T20:54:50.589Z,27.40
2023-05-23T20:57:22.692Z,27.40
2023-05-23T20:59:53.220Z,27.60
2023-05-23T21:02:23.903Z,27.90
2023-05-23T21:04:54.618Z,27.50
2023-05-23T21:07:24.992Z,27.20
2023-05-23T21:09:55.229Z,26.90
2023-05-23T21:12:27.126Z,26.30
2023-05-23T21:14:58.682Z,25.90
2023-05-23T21:17:29.073Z,25.20
2023-05-23T21:19:59.316Z,24.70
2023-05-23T21:22:29.652Z,24.50
2023-05-23T21:24:59.938Z,24.70
2023-05-23T21:27:31.918Z,25.00
2023-05-23T21:30:02.130Z,25.30
2023-05-23T21:32:32.712Z,25.80
2023-05-23T21:35:02.988Z,26.00
2023-05-23T21:37:33.731Z,26.00
2023-05-23T21:40:04.224Z,26.10
2023-05-23T21:42:36.461Z,26.00
2023-05-23T21:45:07.273Z,26.20
2023-05-23T21:47:37.671Z,26.20
2023-05-23T21:50:08.778Z,26.10
2023-05-23T21:52:39.119Z,26.20
2023-05-23T21:55:09.718Z,26.30
2023-05-23T21:57:41.651Z,26.10
2023-05-23T22:00:13.304Z,26.00
2023-05-23T22:02:45.048Z,25.70
2023-05-23T22:05:16.699Z,25.70
2023-05-23T22:07:47.134Z,25.90
2023-05-23T22:10:17.769Z,25.90
2023-05-23T22:12:49.610Z,25.70
2023-05-23T22:15:20.239Z,25.80
2023-05-23T22:17:50.803Z,25.80
2023-05-23T22:20:47.657Z,25.70
2023-05-23T22:23:18.141Z,25.70
2023-05-23T22:25:48.727Z,25.70
2023-05-23T22:28:20.816Z,25.70
2023-05-23T22:30:51.627Z,25.50
2023-05-23T22:33:21.861Z,25.20
2023-05-23T22:35:52.110Z,25.00
2023-05-23T22:38:22.658Z,25.00
2023-05-23T22:40:52.836Z,24.90
2023-05-23T22:43:25.201Z,24.80
2023-05-23T22:45:56.048Z,24.90
2023-05-23T22:48:27.343Z,24.80
2023-05-23T22:50:58.097Z,24.70
2023-05-23T22:53:28.645Z,24.60
2023-05-23T22:55:59.517Z,24.50
2023-05-23T22:58:32.392Z,24.50
2023-05-23T23:01:02.973Z,24.40
2023-05-23T23:03:33.520Z,24.20
2023-05-23T23:06:06.794Z,24.10
2023-05-23T23:08:37.464Z,24.00
2023-05-23T23:11:08.469Z,23.70
2023-05-23T23:13:40.305Z,23.40
2023-05-23T23:16:11.330Z,23.20
2023-05-23T23:18:42.095Z,22.90
2023-05-23T23:21:13.022Z,22.80
2023-05-23T23:23:43.719Z,22.70
2023-05-23T23:26:14.417Z,22.60
2023-05-23T23:28:46.552Z,22.40
2023-05-23T23:31:16.880Z,22.30
2023-05-23T23:33:47.322Z,22.20
2023-05-23T23:36:17.577Z,22.10
2023-05-23T23:38:48.479Z,21.90
2023-05-23T23:41:18.849Z,21.70
2023-05-23T23:43:50.877Z,21.50
2023-05-23T23:46:21.465Z,21.20
2023-05-23T23:48:52.205Z,20.90
2023-05-23T23:51:22.831Z,20.60
2023-05-23T23:53:54.949Z,20.50
2023-05-23T23:56:25.707Z,20.30
2023-05-23T23:58:57.543Z,20.00
