createdAt,value
2022-09-21T00:00:54.693Z,8.32
2022-09-21T00:01:54.929Z,8.26
2022-09-21T00:02:54.977Z,8.25
2022-09-21T00:03:55.531Z,8.15
2022-09-21T00:04:55.414Z,8.21
2022-09-21T00:05:55.537Z,8.12
2022-09-21T00:06:55.686Z,8.15
2022-09-21T00:07:55.824Z,8.10
2022-09-21T00:08:55.974Z,8.11
2022-09-21T00:09:56.100Z,8.30
2022-09-21T00:10:56.226Z,8.10
2022-09-21T00:11:58.289Z,8.14
2022-09-21T00:12:58.016Z,8.10
2022-09-21T00:13:56.642Z,8.11
2022-09-21T00:14:56.766Z,8.02
2022-09-21T00:15:56.898Z,8.11
2022-09-21T00:16:57.058Z,8.14
2022-09-21T00:17:57.201Z,8.04
2022-09-21T00:18:57.519Z,8.10
2022-09-21T00:19:58.538Z,8.03
2022-09-21T00:20:57.783Z,8.02
2022-09-21T00:21:57.951Z,8.07
2022-09-21T00:22:59.021Z,7.90
2022-09-21T00:23:58.257Z,7.89
2022-09-21T00:24:58.397Z,7.93
2022-09-21T00:25:58.543Z,7.82
2022-09-21T00:26:58.668Z,7.85
2022-09-21T00:27:58.786Z,7.84
2022-09-21T00:28:58.922Z,7.87
2022-09-21T00:29:59.061Z,7.79
2022-09-21T00:30:59.238Z,7.77
2022-09-21T00:31:59.391Z,7.77
2022-09-21T00:33:00.524Z,7.90
2022-09-21T00:34:00.060Z,7.87
2022-09-21T00:34:59.991Z,7.90
2022-09-21T00:36:00.158Z,7.87
2022-09-21T00:37:01.023Z,7.84
2022-09-21T00:38:00.511Z,7.93
2022-09-21T00:39:00.662Z,7.87
2022-09-21T00:40:00.852Z,7.82
2022-09-21T00:41:00.941Z,7.85
2022-09-21T00:42:02.085Z,7.74
2022-09-21T00:43:01.309Z,7.78
2022-09-21T00:44:01.457Z,7.77
2022-09-21T00:45:01.571Z,7.74
2022-09-21T00:46:01.733Z,7.63
2022-09-21T00:47:01.888Z,7.62
2022-09-21T00:48:02.023Z,7.63
2022-09-21T00:49:02.211Z,7.58
2022-09-21T00:50:02.343Z,7.60
2022-09-21T00:51:02.499Z,7.55
2022-09-21T00:52:02.664Z,7.60
2022-09-21T00:53:02.826Z,7.55
2022-09-21T00:54:03.023Z,7.55
2022-09-21T00:55:04.030Z,7.62
2022-09-21T00:56:03.268Z,7.59
2022-09-21T00:57:03.443Z,7.58
2022-09-21T00:58:03.575Z,7.50
2022-09-21T00:59:03.754Z,7.52
2022-09-21T01:00:03.900Z,7.44
2022-09-21T01:01:04.101Z,7.50
2022-09-21T01:02:05.078Z,7.41
2022-09-21T01:03:04.475Z,7.44
2022-09-21T01:04:05.640Z,7.42
2022-09-21T01:05:04.762Z,7.45
2022-09-21T01:06:04.949Z,7.45
2022-09-21T01:07:05.126Z,7.45
2022-09-21T01:08:05.284Z,7.45
2022-09-21T01:09:06.031Z,7.42
2022-09-21T01:10:05.679Z,7.42
2022-09-21T01:11:05.840Z,7.27
2022-09-21T01:12:06.014Z,7.27
2022-09-21T01:13:06.165Z,7.23
2022-09-21T01:14:07.896Z,7.24
2022-09-21T01:15:07.521Z,7.26
2022-09-21T01:16:06.789Z,7.22
2022-09-21T01:17:06.976Z,7.27
2022-09-21T01:18:07.111Z,7.31
2022-09-21T01:19:07.240Z,7.26
2022-09-21T01:20:08.033Z,7.19
2022-09-21T01:21:07.530Z,7.13
2022-09-21T01:22:07.692Z,7.08
2022-09-21T01:23:07.860Z,7.19
2022-09-21T01:24:08.542Z,7.15
2022-09-21T01:25:08.158Z,7.17
2022-09-21T01:26:08.322Z,7.12
2022-09-21T01:27:08.474Z,7.17
2022-09-21T01:28:09.070Z,7.23
2022-09-21T01:29:08.863Z,7.05
2022-09-21T01:30:09.035Z,7.07
2022-09-21T01:31:10.086Z,7.15
2022-09-21T01:32:09.407Z,7.13
2022-09-21T01:33:09.625Z,7.04
2022-09-21T01:34:10.802Z,7.09
2022-09-21T01:35:09.949Z,7.12
2022-09-21T01:36:10.143Z,7.09
2022-09-21T01:37:10.338Z,7.15
2022-09-21T01:38:10.516Z,7.15
2022-09-21T01:39:10.686Z,7.07
2022-09-21T01:40:11.023Z,7.15
2022-09-21T01:41:10.997Z,7.23
2022-09-21T01:42:11.150Z,7.09
2022-09-21T01:43:11.555Z,7.16
2022-09-21T01:44:11.475Z,7.16
2022-09-21T01:45:11.600Z,7.16
2022-09-21T01:46:12.541Z,7.15
2022-09-21T01:47:12.541Z,7.13
2022-09-21T01:48:12.195Z,7.08
2022-09-21T01:49:12.327Z,7.09
2022-09-21T01:50:12.480Z,7.09
2022-09-21T01:51:12.625Z,7.13
2022-09-21T01:52:12.769Z,7.05
2022-09-21T01:53:12.951Z,7.05
2022-09-21T01:54:14.044Z,7.09
2022-09-21T01:55:13.271Z,7.15
2022-09-21T01:56:13.418Z,7.12
2022-09-21T01:57:13.563Z,7.09
2022-09-21T01:58:13.729Z,7.04
2022-09-21T01:59:13.863Z,7.07
2022-09-21T02:00:14.546Z,6.95
2022-09-21T02:01:14.188Z,6.97
2022-09-21T02:02:14.308Z,6.99
2022-09-21T02:03:14.486Z,6.97
2022-09-21T02:04:14.625Z,7.09
2022-09-21T02:05:14.761Z,7.04
2022-09-21T02:06:14.923Z,7.09
2022-09-21T02:07:15.065Z,7.04
2022-09-21T02:08:15.180Z,6.97
2022-09-21T02:09:15.409Z,7.02
2022-09-21T02:10:15.528Z,7.02
2022-09-21T02:11:15.670Z,7.01
2022-09-21T02:12:19.126Z,6.97
2022-09-21T02:13:16.915Z,6.89
2022-09-21T02:14:16.014Z,6.90
2022-09-21T02:15:16.159Z,6.87
2022-09-21T02:16:16.330Z,6.91
2022-09-21T02:17:17.047Z,6.95
2022-09-21T02:18:16.691Z,6.90
2022-09-21T02:19:17.546Z,6.91
2022-09-21T02:20:17.030Z,6.99
2022-09-21T02:21:17.184Z,6.94
2022-09-21T02:22:17.336Z,6.94
2022-09-21T02:23:18.076Z,6.90
2022-09-21T02:24:17.708Z,6.94
2022-09-21T02:25:17.852Z,6.90
2022-09-21T02:26:18.551Z,6.90
2022-09-21T02:27:18.172Z,6.90
2022-09-21T02:28:19.048Z,6.90
2022-09-21T02:29:18.537Z,6.95
2022-09-21T02:30:18.682Z,6.76
2022-09-21T02:31:18.857Z,6.89
2022-09-21T02:32:18.977Z,6.90
2022-09-21T02:33:19.104Z,6.91
2022-09-21T02:34:19.265Z,6.80
2022-09-21T02:35:19.395Z,6.94
2022-09-21T02:36:19.533Z,6.86
2022-09-21T02:37:19.674Z,6.89
2022-09-21T02:38:19.805Z,6.83
2022-09-21T02:39:20.550Z,6.80
2022-09-21T02:40:20.224Z,6.79
2022-09-21T02:41:20.297Z,6.77
2022-09-21T02:42:20.423Z,6.87
2022-09-21T02:43:21.536Z,6.83
2022-09-21T02:44:20.768Z,6.80
2022-09-21T02:45:20.985Z,6.72
2022-09-21T02:46:21.272Z,6.69
2022-09-21T02:47:21.413Z,6.69
2022-09-21T02:48:21.656Z,6.66
2022-09-21T02:49:21.885Z,6.63
2022-09-21T02:50:22.112Z,6.69
2022-09-21T02:51:22.374Z,6.59
2022-09-21T02:52:22.508Z,6.65
2022-09-21T02:53:23.558Z,6.56
2022-09-21T02:54:22.892Z,6.61
2022-09-21T02:55:24.055Z,6.59
2022-09-21T02:56:23.390Z,6.61
2022-09-21T02:57:23.504Z,6.62
2022-09-21T02:58:23.746Z,6.59
2022-09-21T02:59:23.849Z,6.62
2022-09-21T03:00:24.025Z,6.59
2022-09-21T03:01:24.199Z,6.59
2022-09-21T03:02:24.325Z,6.58
2022-09-21T03:03:24.457Z,6.61
2022-09-21T03:04:24.578Z,6.63
2022-09-21T03:05:24.740Z,6.66
2022-09-21T03:06:24.894Z,6.54
2022-09-21T03:07:25.039Z,6.47
2022-09-21T03:08:25.163Z,6.56
2022-09-21T03:09:25.302Z,6.51
2022-09-21T03:10:25.466Z,6.61
2022-09-21T03:11:25.588Z,6.63
2022-09-21T03:12:25.735Z,6.51
2022-09-21T03:13:25.857Z,6.62
2022-09-21T03:14:26.000Z,6.63
2022-09-21T03:15:26.116Z,6.54
2022-09-21T03:16:26.274Z,6.58
2022-09-21T03:17:26.397Z,6.43
2022-09-21T03:18:26.545Z,6.43
2022-09-21T03:19:26.692Z,6.44
2022-09-21T03:20:26.816Z,6.43
2022-09-21T03:21:26.973Z,6.50
2022-09-21T03:22:27.574Z,6.36
2022-09-21T03:23:27.332Z,6.36
2022-09-21T03:24:27.480Z,6.38
2022-09-21T03:25:28.075Z,6.36
2022-09-21T03:26:27.827Z,6.35
2022-09-21T03:27:28.975Z,6.35
2022-09-21T03:28:29.067Z,6.43
2022-09-21T03:29:29.067Z,6.38
2022-09-21T03:30:28.475Z,6.30
2022-09-21T03:31:28.690Z,6.32
2022-09-21T03:32:28.893Z,6.35
2022-09-21T03:33:29.040Z,6.29
2022-09-21T03:34:29.205Z,6.40
2022-09-21T03:35:29.371Z,6.28
2022-09-21T03:36:29.550Z,6.26
2022-09-21T03:37:29.683Z,6.33
2022-09-21T03:38:29.811Z,6.33
2022-09-21T03:39:29.944Z,6.44
2022-09-21T03:40:30.223Z,6.35
2022-09-21T03:41:31.062Z,6.33
2022-09-21T03:42:30.429Z,6.32
2022-09-21T03:43:30.596Z,6.30
2022-09-21T03:44:30.749Z,6.18
2022-09-21T03:45:30.893Z,6.26
2022-09-21T03:46:31.042Z,6.29
2022-09-21T03:47:31.258Z,6.29
2022-09-21T03:48:31.433Z,6.22
2022-09-21T03:49:31.581Z,6.32
2022-09-21T03:50:31.764Z,6.30
2022-09-21T03:51:31.934Z,6.35
2022-09-21T03:52:32.061Z,6.33
2022-09-21T03:53:32.205Z,6.30
2022-09-21T03:54:32.389Z,6.33
2022-09-21T03:55:32.517Z,6.14
2022-09-21T03:56:32.663Z,6.22
2022-09-21T03:57:32.796Z,6.26
2022-09-21T03:58:32.940Z,6.21
2022-09-21T03:59:33.099Z,6.21
2022-09-21T04:00:33.250Z,6.11
2022-09-21T04:01:33.641Z,6.21
2022-09-21T04:02:34.141Z,6.25
2022-09-21T04:03:33.703Z,6.18
2022-09-21T04:04:33.859Z,6.14
2022-09-21T04:05:34.569Z,6.26
2022-09-21T04:06:34.212Z,6.19
2022-09-21T04:07:34.350Z,6.29
2022-09-21T04:08:34.517Z,6.35
2022-09-21T04:09:34.687Z,6.22
2022-09-21T04:10:35.579Z,6.32
2022-09-21T04:11:35.100Z,6.32
2022-09-21T04:12:35.252Z,6.32
2022-09-21T04:13:35.416Z,6.36
2022-09-21T04:14:35.581Z,6.22
2022-09-21T04:15:35.727Z,6.28
2022-09-21T04:16:36.571Z,6.29
2022-09-21T04:17:36.090Z,6.22
2022-09-21T04:18:36.592Z,6.30
2022-09-21T04:19:37.073Z,6.32
2022-09-21T04:20:36.583Z,6.28
2022-09-21T04:21:36.794Z,6.28
2022-09-21T04:22:41.150Z,6.26
2022-09-21T04:23:39.087Z,6.30
2022-09-21T04:24:38.085Z,6.33
2022-09-21T04:25:37.308Z,6.30
2022-09-21T04:26:38.110Z,6.28
2022-09-21T04:27:37.746Z,6.29
2022-09-21T04:28:37.856Z,6.13
2022-09-21T04:29:37.974Z,6.22
2022-09-21T04:30:38.248Z,6.14
2022-09-21T04:31:38.266Z,6.07
2022-09-21T04:32:38.414Z,6.10
2022-09-21T04:33:38.536Z,6.21
2022-09-21T04:34:38.665Z,6.03
2022-09-21T04:35:38.815Z,6.16
2022-09-21T04:36:38.927Z,6.18
2022-09-21T04:37:39.072Z,6.16
2022-09-21T04:38:39.235Z,6.07
2022-09-21T04:39:40.077Z,6.06
2022-09-21T04:40:39.611Z,6.19
2022-09-21T04:41:40.087Z,6.16
2022-09-21T04:42:39.952Z,6.26
2022-09-21T04:43:40.064Z,6.21
2022-09-21T04:44:41.078Z,6.26
2022-09-21T04:45:40.301Z,6.22
2022-09-21T04:46:40.458Z,6.21
2022-09-21T04:47:40.590Z,6.29
2022-09-21T04:48:40.722Z,6.33
2022-09-21T04:49:41.089Z,6.14
2022-09-21T04:50:41.078Z,6.26
2022-09-21T04:51:42.107Z,6.26
2022-09-21T04:52:41.448Z,6.09
2022-09-21T04:53:42.083Z,6.21
2022-09-21T04:54:42.090Z,6.26
2022-09-21T04:55:41.935Z,6.29
2022-09-21T04:56:42.058Z,6.19
2022-09-21T04:57:42.181Z,6.26
2022-09-21T04:58:42.333Z,6.16
2022-09-21T04:59:42.490Z,6.26
2022-09-21T05:00:42.616Z,6.16
2022-09-21T05:01:43.616Z,6.19
2022-09-21T05:02:42.920Z,6.11
2022-09-21T05:03:43.074Z,6.16
2022-09-21T05:04:45.491Z,6.10
2022-09-21T05:05:44.393Z,6.14
2022-09-21T05:06:44.081Z,6.13
2022-09-21T05:07:43.726Z,6.19
2022-09-21T05:08:44.581Z,6.16
2022-09-21T05:09:44.082Z,6.18
2022-09-21T05:10:44.225Z,6.19
2022-09-21T05:11:45.081Z,6.09
2022-09-21T05:12:45.086Z,5.98
2022-09-21T05:13:45.590Z,6.06
2022-09-21T05:14:45.970Z,6.00
2022-09-21T05:15:45.225Z,5.82
2022-09-21T05:16:45.439Z,5.88
2022-09-21T05:17:46.588Z,5.78
2022-09-21T05:18:45.830Z,5.75
2022-09-21T05:19:46.587Z,5.78
2022-09-21T05:20:46.215Z,5.85
2022-09-21T05:21:46.401Z,5.85
2022-09-21T05:22:46.571Z,5.88
2022-09-21T05:23:47.099Z,5.85
2022-09-21T05:24:46.877Z,5.89
2022-09-21T05:25:47.030Z,5.93
2022-09-21T05:26:47.609Z,5.95
2022-09-21T05:27:47.370Z,5.83
2022-09-21T05:28:47.486Z,5.96
2022-09-21T05:29:47.656Z,5.86
2022-09-21T05:31:07.208Z,5.92
2022-09-21T05:31:50.020Z,6.01
2022-09-21T05:32:48.602Z,5.98
2022-09-21T05:33:48.270Z,6.10
2022-09-21T05:34:48.386Z,6.06
2022-09-21T05:35:49.091Z,6.09
2022-09-21T05:36:48.748Z,6.06
2022-09-21T05:37:49.588Z,5.98
2022-09-21T05:38:49.094Z,6.06
2022-09-21T05:39:49.602Z,6.07
2022-09-21T05:40:49.369Z,6.07
2022-09-21T05:41:49.505Z,6.09
2022-09-21T05:42:50.586Z,6.04
2022-09-21T05:43:49.844Z,6.04
2022-09-21T05:44:50.007Z,6.07
2022-09-21T05:45:51.116Z,6.11
2022-09-21T05:46:55.349Z,6.03
2022-09-21T05:47:52.511Z,6.07
2022-09-21T05:48:50.746Z,6.01
2022-09-21T05:49:51.046Z,6.03
2022-09-21T05:50:51.591Z,5.98
2022-09-21T05:51:51.228Z,6.03
2022-09-21T05:52:59.965Z,6.09
2022-09-21T05:53:51.575Z,6.13
2022-09-21T05:54:51.758Z,6.09
2022-09-21T05:55:51.924Z,6.28
2022-09-21T05:56:52.628Z,6.32
2022-09-21T05:57:53.158Z,6.56
2022-09-21T05:58:52.435Z,6.81
2022-09-21T05:59:52.597Z,7.13
2022-09-21T06:00:52.759Z,7.79
2022-09-21T06:01:52.927Z,8.44
2022-09-21T06:02:53.048Z,8.97
2022-09-21T06:03:53.180Z,9.46
2022-09-21T06:04:53.316Z,9.91
2022-09-21T06:05:53.460Z,10.18
2022-09-21T06:06:53.660Z,10.51
2022-09-21T06:07:53.800Z,10.60
2022-09-21T06:08:54.051Z,10.84
2022-09-21T06:09:54.184Z,11.20
2022-09-21T06:10:55.140Z,11.46
2022-09-21T06:11:54.527Z,11.70
2022-09-21T06:12:54.686Z,11.96
2022-09-21T06:13:54.878Z,12.23
2022-09-21T06:14:55.630Z,12.15
2022-09-21T06:15:55.147Z,11.89
2022-09-21T06:16:56.178Z,11.77
2022-09-21T06:17:56.129Z,11.97
2022-09-21T06:18:56.146Z,12.21
2022-09-21T06:19:55.773Z,12.56
2022-09-21T06:20:55.907Z,12.79
2022-09-21T06:21:56.067Z,13.00
2022-09-21T06:22:56.223Z,13.07
2022-09-21T06:23:56.383Z,12.77
2022-09-21T06:24:57.139Z,12.20
2022-09-21T06:25:58.678Z,12.01
2022-09-21T06:26:58.638Z,11.65
2022-09-21T06:27:57.109Z,11.07
2022-09-21T06:28:58.143Z,10.73
2022-09-21T06:29:57.404Z,10.37
2022-09-21T06:30:57.636Z,10.14
2022-09-21T06:31:58.635Z,10.03
2022-09-21T06:32:57.868Z,9.97
2022-09-21T06:33:58.009Z,10.07
2022-09-21T06:34:58.173Z,10.24
2022-09-21T06:35:58.326Z,10.37
2022-09-21T06:36:58.471Z,10.58
2022-09-21T06:37:59.137Z,10.95
2022-09-21T06:38:59.152Z,11.06
2022-09-21T06:39:58.948Z,11.49
2022-09-21T06:41:00.639Z,12.11
2022-09-21T06:41:59.360Z,12.78
2022-09-21T06:42:59.522Z,13.11
2022-09-21T06:43:59.704Z,13.27
2022-09-21T06:45:00.177Z,13.06
2022-09-21T06:46:00.148Z,13.12
2022-09-21T06:47:00.217Z,12.99
2022-09-21T06:48:00.365Z,12.81
2022-09-21T06:49:00.529Z,12.81
2022-09-21T06:50:00.714Z,12.81
2022-09-21T06:51:00.864Z,13.11
2022-09-21T06:52:00.988Z,13.51
2022-09-21T06:53:01.136Z,14.17
2022-09-21T06:54:01.297Z,15.38
2022-09-21T06:55:02.260Z,16.06
2022-09-21T06:56:01.664Z,16.74
2022-09-21T06:57:01.832Z,17.41
2022-09-21T06:58:02.647Z,17.55
2022-09-21T06:59:02.167Z,17.62
2022-09-21T07:00:02.304Z,17.70
2022-09-21T07:01:03.236Z,17.87
2022-09-21T07:02:02.615Z,17.95
2022-09-21T07:03:03.151Z,18.03
2022-09-21T07:04:03.163Z,18.15
2022-09-21T07:05:03.015Z,18.28
2022-09-21T07:06:03.660Z,18.47
2022-09-21T07:07:04.818Z,18.54
2022-09-21T07:08:04.724Z,18.76
2022-09-21T07:10:07.001Z,19.02
2022-09-21T07:11:05.061Z,18.92
2022-09-21T07:12:05.150Z,18.94
2022-09-21T07:13:04.400Z,18.74
2022-09-21T07:14:04.555Z,18.91
2022-09-21T07:15:04.729Z,19.10
2022-09-21T07:16:04.890Z,19.29
2022-09-21T07:17:05.026Z,19.35
2022-09-21T07:18:05.855Z,19.39
2022-09-21T07:19:38.730Z,19.66
2022-09-21T07:20:05.736Z,19.90
2022-09-21T07:21:05.668Z,19.93
2022-09-21T07:22:05.910Z,19.98
2022-09-21T07:23:05.949Z,20.03
2022-09-21T07:24:11.075Z,20.20
2022-09-21T07:25:09.206Z,20.28
2022-09-21T07:26:07.212Z,20.58
2022-09-21T07:27:07.193Z,20.72
2022-09-21T07:28:06.820Z,20.89
2022-09-21T07:29:07.094Z,20.95
2022-09-21T07:30:07.147Z,21.14
2022-09-21T07:31:07.320Z,21.06
2022-09-21T07:32:08.194Z,21.50
2022-09-21T07:33:07.694Z,21.75
2022-09-21T07:34:07.914Z,21.72
2022-09-21T07:35:08.027Z,21.94
2022-09-21T07:36:08.167Z,21.95
2022-09-21T07:37:08.310Z,21.76
2022-09-21T07:38:08.437Z,21.57
2022-09-21T07:39:08.587Z,21.41
2022-09-21T07:40:08.764Z,21.35
2022-09-21T07:41:09.207Z,21.36
2022-09-21T07:42:09.193Z,21.35
2022-09-21T07:43:10.212Z,20.91
2022-09-21T07:44:09.452Z,20.12
2022-09-21T07:45:09.590Z,19.17
2022-09-21T07:46:09.829Z,18.40
2022-09-21T07:47:10.706Z,17.76
2022-09-21T07:48:10.098Z,17.14
2022-09-21T07:49:10.727Z,16.78
2022-09-21T07:50:10.351Z,16.41
2022-09-21T07:51:10.521Z,15.99
2022-09-21T07:52:11.454Z,15.89
2022-09-21T07:53:10.864Z,15.66
2022-09-21T07:54:11.072Z,15.61
2022-09-21T07:55:11.228Z,15.64
2022-09-21T07:56:11.733Z,15.49
2022-09-21T07:57:11.502Z,15.35
2022-09-21T07:58:11.666Z,15.11
2022-09-21T07:59:11.847Z,14.90
2022-09-21T08:00:12.005Z,14.69
2022-09-21T08:01:12.750Z,14.86
2022-09-21T08:02:13.276Z,14.99
2022-09-21T08:03:12.728Z,14.94
2022-09-21T08:04:12.674Z,14.64
2022-09-21T08:05:12.856Z,14.46
2022-09-21T08:06:13.066Z,14.29
2022-09-21T08:07:13.275Z,14.29
2022-09-21T08:08:13.445Z,14.32
2022-09-21T08:09:13.720Z,14.29
2022-09-21T08:10:13.745Z,14.29
2022-09-21T08:11:14.715Z,14.31
2022-09-21T08:12:14.113Z,14.43
2022-09-21T08:13:15.208Z,14.57
2022-09-21T08:14:14.486Z,14.95
2022-09-21T08:15:37.096Z,15.20
2022-09-21T08:16:16.850Z,15.48
2022-09-21T08:17:15.016Z,15.92
2022-09-21T08:18:15.734Z,16.40
2022-09-21T08:19:15.376Z,16.92
2022-09-21T08:20:15.557Z,17.32
2022-09-21T08:21:15.703Z,17.15
2022-09-21T08:22:16.721Z,17.25
2022-09-21T08:23:16.111Z,17.74
2022-09-21T08:24:16.727Z,17.97
2022-09-21T08:25:16.472Z,18.22
2022-09-21T08:26:16.593Z,18.15
2022-09-21T08:27:16.721Z,17.51
2022-09-21T08:28:16.847Z,16.83
2022-09-21T08:29:17.115Z,16.33
2022-09-21T08:30:17.238Z,16.22
2022-09-21T08:31:17.396Z,16.04
2022-09-21T08:32:39.339Z,15.86
2022-09-21T08:33:20.718Z,16.03
2022-09-21T08:34:18.234Z,15.89
2022-09-21T08:35:18.106Z,15.68
2022-09-21T08:36:19.226Z,15.78
2022-09-21T08:37:18.437Z,15.97
2022-09-21T08:38:18.670Z,16.16
2022-09-21T08:39:19.244Z,16.27
2022-09-21T08:40:18.988Z,15.97
2022-09-21T08:41:19.101Z,15.72
2022-09-21T08:42:19.320Z,15.66
2022-09-21T08:43:21.239Z,15.41
2022-09-21T08:44:19.828Z,15.24
2022-09-21T08:45:20.231Z,15.08
2022-09-21T08:46:20.267Z,14.95
2022-09-21T08:47:20.332Z,14.99
2022-09-21T08:48:24.051Z,14.95
2022-09-21T08:49:22.684Z,15.20
2022-09-21T08:50:20.909Z,15.63
2022-09-21T08:51:21.029Z,15.66
2022-09-21T08:52:21.261Z,16.00
2022-09-21T08:53:21.382Z,16.77
2022-09-21T08:54:21.535Z,16.98
2022-09-21T08:55:21.692Z,16.78
2022-09-21T08:56:21.865Z,16.62
2022-09-21T08:57:22.030Z,16.27
2022-09-21T08:58:22.156Z,16.20
2022-09-21T08:59:22.285Z,15.89
2022-09-21T09:00:23.244Z,15.67
2022-09-21T09:01:22.696Z,15.56
2022-09-21T09:02:22.930Z,15.38
2022-09-21T09:03:23.740Z,15.45
2022-09-21T09:04:23.726Z,15.49
2022-09-21T09:05:23.345Z,15.49
2022-09-21T09:06:26.747Z,15.56
2022-09-21T09:07:24.796Z,15.61
2022-09-21T09:08:24.037Z,15.68
2022-09-21T09:09:24.157Z,15.92
2022-09-21T09:10:25.233Z,15.78
2022-09-21T09:11:24.484Z,15.85
2022-09-21T09:12:24.604Z,15.97
2022-09-21T09:13:24.879Z,15.81
2022-09-21T09:14:25.033Z,15.42
2022-09-21T09:15:25.208Z,15.05
2022-09-21T09:16:25.416Z,14.86
2022-09-21T09:17:25.563Z,14.52
2022-09-21T09:18:26.783Z,14.44
2022-09-21T09:19:26.253Z,14.53
2022-09-21T09:20:26.132Z,14.68
2022-09-21T09:21:31.290Z,14.62
2022-09-21T09:22:28.443Z,14.43
2022-09-21T09:23:26.680Z,14.32
2022-09-21T09:24:26.829Z,14.12
2022-09-21T09:25:26.982Z,13.94
2022-09-21T09:26:27.185Z,13.83
2022-09-21T09:27:27.320Z,13.83
2022-09-21T09:28:27.459Z,14.09
2022-09-21T09:29:27.638Z,14.19
2022-09-21T09:30:28.744Z,14.49
2022-09-21T09:31:28.095Z,14.71
2022-09-21T09:32:28.197Z,15.13
2022-09-21T09:33:28.355Z,15.67
2022-09-21T09:34:28.510Z,16.30
2022-09-21T09:35:28.673Z,16.04
2022-09-21T09:36:54.026Z,15.76
2022-09-21T09:37:30.971Z,15.63
2022-09-21T09:38:29.187Z,15.28
2022-09-21T09:39:29.374Z,15.05
2022-09-21T09:40:30.282Z,15.03
2022-09-21T09:41:29.693Z,14.99
2022-09-21T09:42:30.744Z,14.91
2022-09-21T09:43:29.978Z,15.05
2022-09-21T09:44:30.156Z,15.54
2022-09-21T09:45:30.297Z,16.01
2022-09-21T09:46:30.504Z,16.14
2022-09-21T09:47:30.682Z,15.51
2022-09-21T09:48:31.243Z,15.12
2022-09-21T09:49:31.007Z,15.01
2022-09-21T09:50:31.138Z,15.05
2022-09-21T09:51:31.301Z,14.95
2022-09-21T09:52:31.453Z,15.01
2022-09-21T09:53:31.606Z,15.17
2022-09-21T09:54:31.770Z,15.20
2022-09-21T09:55:31.961Z,15.06
2022-09-21T09:56:32.105Z,14.72
2022-09-21T09:57:33.249Z,14.83
2022-09-21T09:58:32.482Z,14.95
2022-09-21T09:59:33.247Z,14.99
2022-09-21T10:00:32.909Z,15.05
2022-09-21T10:01:33.076Z,14.99
2022-09-21T10:02:33.248Z,14.99
2022-09-21T10:03:33.371Z,14.90
2022-09-21T10:04:34.824Z,15.03
2022-09-21T10:05:34.255Z,15.02
2022-09-21T10:06:33.912Z,15.05
2022-09-21T10:07:34.037Z,15.06
2022-09-21T10:08:34.275Z,15.42
2022-09-21T10:09:34.474Z,15.84
2022-09-21T10:10:34.650Z,16.03
2022-09-21T10:11:34.796Z,16.20
2022-09-21T10:12:34.918Z,15.74
2022-09-21T10:13:35.064Z,15.27
2022-09-21T10:14:35.248Z,15.19
2022-09-21T10:15:35.395Z,15.27
2022-09-21T10:16:35.537Z,15.57
2022-09-21T10:17:35.674Z,15.97
2022-09-21T10:18:35.809Z,15.76
2022-09-21T10:19:35.969Z,15.45
2022-09-21T10:20:36.094Z,15.33
2022-09-21T10:21:36.754Z,15.19
2022-09-21T10:22:36.385Z,14.98
2022-09-21T10:23:36.539Z,14.86
2022-09-21T10:24:36.803Z,14.93
2022-09-21T10:25:40.076Z,15.01
2022-09-21T10:26:38.758Z,15.01
2022-09-21T10:27:37.367Z,14.88
2022-09-21T10:28:37.531Z,14.93
2022-09-21T10:29:38.261Z,14.75
2022-09-21T10:30:37.888Z,14.86
2022-09-21T10:31:38.088Z,14.75
2022-09-21T10:32:38.257Z,14.84
2022-09-21T10:33:38.778Z,14.83
2022-09-21T10:34:38.644Z,14.88
2022-09-21T10:35:39.264Z,14.91
2022-09-21T10:36:39.013Z,14.94
2022-09-21T10:37:39.270Z,14.91
2022-09-21T10:38:39.262Z,14.88
2022-09-21T10:39:40.427Z,14.91
2022-09-21T10:40:39.807Z,14.93
2022-09-21T10:41:39.849Z,14.90
2022-09-21T10:42:40.274Z,15.09
2022-09-21T10:43:43.631Z,15.13
2022-09-21T10:44:41.779Z,15.21
2022-09-21T10:45:41.266Z,15.24
2022-09-21T10:46:41.361Z,15.13
2022-09-21T10:47:40.880Z,15.24
2022-09-21T10:48:41.002Z,15.24
2022-09-21T10:49:41.275Z,15.27
2022-09-21T10:50:41.294Z,15.35
2022-09-21T10:51:41.426Z,15.35
2022-09-21T10:52:41.582Z,15.33
2022-09-21T10:53:41.687Z,15.61
2022-09-21T10:54:41.834Z,15.97
2022-09-21T10:55:52.737Z,15.97
2022-09-21T10:56:44.197Z,15.61
2022-09-21T10:57:42.385Z,15.63
2022-09-21T10:58:42.509Z,15.70
2022-09-21T10:59:42.801Z,15.67
2022-09-21T11:00:42.812Z,15.56
2022-09-21T11:01:42.982Z,15.46
2022-09-21T11:02:43.406Z,15.39
2022-09-21T11:03:43.772Z,15.36
2022-09-21T11:04:44.278Z,15.31
2022-09-21T11:05:43.672Z,15.38
2022-09-21T11:06:44.285Z,15.21
2022-09-21T11:07:44.041Z,15.24
2022-09-21T11:08:44.791Z,15.43
2022-09-21T11:09:45.272Z,15.61
2022-09-21T11:10:44.677Z,15.99
2022-09-21T11:11:44.821Z,16.42
2022-09-21T11:12:45.289Z,16.49
2022-09-21T11:13:45.783Z,16.45
2022-09-21T11:14:45.329Z,16.40
2022-09-21T11:15:46.345Z,16.38
2022-09-21T11:16:45.632Z,16.22
2022-09-21T11:17:45.855Z,16.42
2022-09-21T11:18:46.017Z,16.42
2022-09-21T11:19:46.197Z,16.49
2022-09-21T11:20:46.366Z,16.35
2022-09-21T11:21:46.525Z,15.96
2022-09-21T11:22:47.285Z,15.92
2022-09-21T11:23:46.887Z,15.96
2022-09-21T11:24:47.040Z,15.92
2022-09-21T11:25:47.795Z,15.78
2022-09-21T11:26:47.381Z,15.74
2022-09-21T11:27:47.791Z,15.60
2022-09-21T11:28:47.659Z,15.56
2022-09-21T11:29:47.794Z,15.63
2022-09-21T11:30:48.890Z,15.60
2022-09-21T11:31:48.778Z,15.70
2022-09-21T11:32:48.290Z,15.75
2022-09-21T11:33:48.408Z,16.06
2022-09-21T11:34:49.268Z,16.23
2022-09-21T11:35:49.839Z,16.33
2022-09-21T11:36:49.300Z,16.63
2022-09-21T11:37:49.273Z,17.04
2022-09-21T11:38:49.507Z,16.93
2022-09-21T11:39:50.284Z,16.99
2022-09-21T11:40:50.284Z,17.11
2022-09-21T11:41:50.015Z,17.25
2022-09-21T11:42:50.127Z,17.44
2022-09-21T11:43:51.292Z,17.36
2022-09-21T11:44:50.510Z,17.28
2022-09-21T11:45:50.888Z,17.04
2022-09-21T11:46:50.949Z,16.93
2022-09-21T11:47:51.057Z,16.74
2022-09-21T11:48:51.279Z,16.71
2022-09-21T11:49:59.032Z,16.71
2022-09-21T11:50:53.293Z,16.68
2022-09-21T11:51:54.786Z,16.81
2022-09-21T11:52:53.009Z,16.83
2022-09-21T11:53:52.207Z,16.75
2022-09-21T11:54:52.788Z,17.03
2022-09-21T11:55:53.323Z,16.86
2022-09-21T11:56:53.325Z,16.62
2022-09-21T11:57:54.991Z,16.26
2022-09-21T11:58:53.280Z,15.96
2022-09-21T11:59:54.285Z,15.75
2022-09-21T12:00:54.514Z,15.52
2022-09-21T12:01:53.820Z,15.56
2022-09-21T12:02:54.299Z,15.48
2022-09-21T12:03:54.072Z,15.36
2022-09-21T12:04:54.200Z,15.42
2022-09-21T12:05:55.295Z,15.39
2022-09-21T12:06:54.533Z,15.42
2022-09-21T12:07:54.694Z,15.26
2022-09-21T12:08:54.855Z,15.24
2022-09-21T12:09:55.000Z,15.17
2022-09-21T12:10:55.128Z,15.09
2022-09-21T12:11:55.793Z,15.11
2022-09-21T12:12:55.439Z,15.17
2022-09-21T12:13:55.603Z,15.15
2022-09-21T12:14:55.801Z,15.15
2022-09-21T12:15:55.942Z,15.30
2022-09-21T12:16:56.193Z,15.54
2022-09-21T12:17:56.267Z,15.88
2022-09-21T12:18:56.418Z,16.06
2022-09-21T12:19:56.589Z,16.22
2022-09-21T12:20:57.293Z,16.34
2022-09-21T12:21:56.906Z,16.14
2022-09-21T12:22:57.081Z,15.99
2022-09-21T12:23:57.247Z,15.97
2022-09-21T12:24:57.396Z,15.74
2022-09-21T12:25:57.542Z,15.67
2022-09-21T12:26:58.296Z,15.63
2022-09-21T12:27:57.965Z,15.70
2022-09-21T12:28:58.122Z,15.79
2022-09-21T12:29:58.299Z,16.01
2022-09-21T12:31:00.680Z,15.93
2022-09-21T12:31:59.601Z,15.97
2022-09-21T12:32:58.721Z,15.78
2022-09-21T12:33:59.807Z,15.61
2022-09-21T12:34:59.037Z,15.48
2022-09-21T12:35:59.244Z,15.49
2022-09-21T12:36:59.371Z,15.49
2022-09-21T12:38:00.520Z,15.28
2022-09-21T12:38:59.731Z,15.17
2022-09-21T12:40:00.809Z,15.31
2022-09-21T12:41:00.311Z,15.28
2022-09-21T12:42:00.173Z,15.49
2022-09-21T12:43:00.329Z,15.49
2022-09-21T12:44:00.461Z,15.57
2022-09-21T12:45:01.309Z,15.48
2022-09-21T12:46:00.874Z,15.60
2022-09-21T12:47:00.947Z,15.66
2022-09-21T12:48:01.070Z,15.99
2022-09-21T12:49:01.319Z,16.33
2022-09-21T12:50:02.307Z,16.48
2022-09-21T12:51:05.837Z,16.86
2022-09-21T12:52:03.309Z,17.00
2022-09-21T12:53:01.922Z,17.23
2022-09-21T12:54:02.092Z,17.50
2022-09-21T12:55:02.256Z,17.76
2022-09-21T12:56:04.511Z,17.88
2022-09-21T12:57:17.509Z,18.02
2022-09-21T12:58:15.124Z,17.84
2022-09-21T12:59:05.203Z,17.69
2022-09-21T13:00:03.200Z,17.17
2022-09-21T13:01:03.444Z,16.88
2022-09-21T13:02:04.403Z,16.34
2022-09-21T13:03:07.069Z,16.20
2022-09-21T13:04:06.054Z,16.07
2022-09-21T13:05:04.116Z,16.09
2022-09-21T13:06:04.278Z,16.00
2022-09-21T13:07:04.435Z,15.68
2022-09-21T13:08:04.601Z,15.54