createdAt,value
2022-12-19T05:02:01.323Z,98.70
2022-12-19T05:04:29.945Z,56.30
2022-12-19T05:06:58.414Z,50.10
2022-12-19T05:09:27.893Z,51.40
2022-12-19T05:11:56.546Z,44.20
2022-12-19T05:14:25.459Z,54.40
2022-12-19T05:17:00.376Z,48.70
2022-12-19T05:19:30.770Z,57.20
2022-12-19T05:22:00.175Z,50.40
2022-12-19T05:24:30.298Z,62.40
2022-12-19T05:26:58.683Z,61.70
2022-12-19T05:29:27.020Z,57.80
2022-12-19T05:31:56.199Z,43.80
2022-12-19T05:34:26.242Z,50.00
2022-12-19T05:36:54.322Z,45.20
2022-12-19T05:39:23.247Z,41.70
2022-12-19T05:41:52.162Z,32.50
2022-12-19T05:44:20.910Z,51.80
2022-12-19T05:46:49.695Z,56.70
2022-12-19T05:49:18.868Z,44.40
2022-12-19T05:51:48.244Z,64.50
2022-12-19T05:54:17.355Z,111.20
2022-12-19T05:56:45.806Z,76.00
2022-12-19T05:59:14.587Z,64.70
2022-12-19T06:01:42.793Z,71.20
2022-12-19T06:04:11.707Z,59.30
2022-12-19T06:06:40.119Z,54.90
2022-12-19T06:09:08.852Z,69.60
2022-12-19T06:11:37.011Z,57.90
2022-12-19T06:14:08.424Z,61.40
2022-12-19T06:16:36.498Z,63.20
2022-12-19T06:19:04.566Z,51.90
2022-12-19T06:21:33.641Z,94.90
2022-12-19T06:24:02.101Z,67.60
2022-12-19T06:26:31.912Z,64.30
2022-12-19T06:29:00.198Z,74.70
2022-12-19T06:31:29.247Z,77.70
2022-12-19T06:33:57.547Z,49.90
2022-12-19T06:36:29.090Z,52.50
2022-12-19T06:38:58.832Z,47.00
2022-12-19T06:41:47.939Z,55.00
2022-12-19T06:44:18.354Z,52.50
2022-12-19T06:46:47.339Z,54.10
2022-12-19T06:49:17.309Z,64.80
2022-12-19T06:51:46.342Z,65.50
2022-12-19T06:54:16.610Z,56.30
2022-12-19T06:56:45.441Z,37.60
2022-12-19T06:59:16.620Z,52.10
2022-12-19T07:02:01.118Z,48.20
2022-12-19T07:04:46.108Z,70.80
2022-12-19T07:07:14.344Z,45.80
2022-12-19T07:09:43.305Z,63.00
2022-12-19T07:12:12.260Z,65.60
2022-12-19T07:14:40.376Z,49.10
2022-12-19T07:17:09.370Z,57.80
2022-12-19T07:19:38.104Z,56.50
2022-12-19T07:22:07.832Z,59.80
2022-12-19T07:24:37.538Z,53.40
2022-12-19T07:27:07.989Z,53.90
2022-12-19T07:29:36.252Z,63.90
2022-12-19T07:32:05.429Z,66.90
2022-12-19T07:34:34.616Z,69.40
2022-12-19T07:37:02.632Z,57.00
2022-12-19T07:39:30.902Z,50.80
2022-12-19T07:41:58.861Z,55.60
2022-12-19T07:44:40.584Z,62.80
2022-12-19T07:47:09.961Z,54.30
2022-12-19T07:49:38.826Z,45.60
2022-12-19T07:52:08.923Z,75.10
2022-12-19T07:54:37.926Z,66.40
2022-12-19T07:57:08.339Z,58.50
2022-12-19T07:59:39.313Z,54.10
2022-12-19T08:02:08.376Z,84.60
2022-12-19T08:04:36.839Z,54.80
2022-12-19T08:07:05.745Z,56.60
2022-12-19T08:09:33.991Z,51.40
2022-12-19T08:12:02.308Z,54.10
2022-12-19T08:14:31.345Z,50.10
2022-12-19T08:19:47.955Z,46.00
2022-12-19T08:22:17.183Z,40.50
2022-12-19T08:24:45.647Z,45.80
2022-12-19T08:27:16.020Z,43.70
2022-12-19T08:29:44.853Z,47.20
2022-12-19T08:32:20.449Z,46.90
2022-12-19T08:34:51.395Z,42.10
2022-12-19T08:37:19.576Z,50.20
2022-12-19T08:39:48.663Z,50.20
2022-12-19T08:42:18.143Z,48.20
2022-12-19T08:44:47.420Z,57.60
2022-12-19T08:47:16.887Z,45.60
2022-12-19T08:49:46.479Z,51.20
2022-12-19T08:52:17.027Z,42.90
2022-12-19T08:54:45.955Z,44.70
2022-12-19T08:57:15.270Z,46.60
2022-12-19T08:59:44.321Z,38.80
2022-12-19T09:02:14.883Z,44.60
2022-12-19T09:05:59.607Z,47.80
2022-12-19T09:07:35.335Z,45.40
2022-12-19T09:10:12.289Z,43.70
2022-12-19T09:12:42.263Z,44.40
2022-12-19T09:15:11.204Z,50.00
2022-12-19T09:17:40.984Z,56.60
2022-12-19T09:20:11.094Z,53.00
2022-12-19T09:22:40.866Z,54.60
2022-12-19T09:25:11.430Z,53.40
2022-12-19T09:28:17.501Z,62.40
2022-12-19T09:30:30.010Z,62.00
2022-12-19T09:33:00.489Z,57.60
2022-12-19T09:35:30.628Z,56.50
2022-12-19T09:38:00.646Z,50.60
2022-12-19T09:40:40.893Z,54.80
2022-12-19T09:43:41.237Z,58.60
2022-12-19T09:46:23.015Z,52.70
2022-12-19T09:48:56.819Z,68.20
2022-12-19T09:51:38.929Z,61.00
2022-12-19T09:54:33.752Z,55.50
2022-12-19T09:57:11.628Z,61.40
2022-12-19T09:59:51.501Z,57.70
2022-12-19T10:02:42.302Z,54.90
2022-12-19T10:05:34.939Z,48.00
2022-12-19T10:08:39.668Z,56.60
2022-12-19T10:12:42.462Z,52.00
2022-12-19T10:15:01.256Z,47.90
2022-12-19T10:18:09.036Z,48.50
2022-12-19T10:20:55.400Z,55.10
2022-12-19T10:24:02.194Z,42.30
2022-12-19T10:26:44.861Z,55.20
2022-12-19T10:29:44.904Z,5.80
2022-12-19T10:32:57.462Z,51.60
2022-12-19T10:35:34.570Z,60.20
2022-12-19T10:38:18.001Z,52.90
2022-12-19T10:40:54.395Z,47.20
2022-12-19T10:43:34.681Z,71.90
2022-12-19T10:46:18.918Z,56.30
2022-12-19T10:48:53.137Z,56.00
2022-12-19T10:51:30.142Z,46.50
2022-12-19T10:54:01.754Z,46.70
2022-12-19T10:56:37.572Z,62.40
2022-12-19T10:59:18.863Z,61.60
2022-12-19T11:01:49.340Z,49.30
2022-12-19T11:04:36.624Z,60.60
2022-12-19T11:07:05.883Z,52.20
2022-12-19T11:09:37.960Z,60.10
2022-12-19T11:16:20.082Z,59.30
2022-12-19T11:21:03.261Z,55.00
2022-12-19T11:29:14.931Z,53.50
2022-12-19T11:29:30.231Z,54.90
2022-12-19T11:29:30.747Z,47.10
2022-12-19T11:29:53.427Z,50.80
2022-12-19T11:32:41.153Z,57.80
2022-12-19T11:35:36.752Z,74.30
2022-12-19T11:38:14.809Z,50.10
2022-12-19T11:40:56.507Z,61.60
2022-12-19T11:43:54.779Z,55.90
2022-12-19T11:46:55.929Z,50.10
2022-12-19T11:49:41.740Z,46.30
2022-12-19T11:53:03.617Z,54.60
2022-12-19T11:55:11.830Z,49.00
2022-12-19T11:57:42.748Z,66.00
2022-12-19T12:00:22.153Z,55.20
2022-12-19T12:03:18.784Z,50.30
2022-12-19T12:05:49.818Z,52.80
2022-12-19T12:09:23.773Z,47.30
2022-12-19T12:14:02.072Z,42.50
2022-12-19T12:26:30.999Z,43.00
2022-12-19T12:31:15.523Z,53.60
2022-12-19T12:31:27.718Z,46.40
2022-12-19T12:31:51.157Z,54.90
2022-12-19T12:32:02.058Z,49.50
2022-12-19T12:32:04.003Z,46.10
2022-12-19T12:35:34.977Z,54.70
2022-12-19T12:37:47.835Z,50.80
2022-12-19T12:38:29.128Z,59.00
2022-12-19T12:41:07.717Z,58.90
2022-12-19T12:44:09.322Z,65.80
2022-12-19T12:46:48.721Z,57.70
2022-12-19T12:49:32.976Z,57.30
2022-12-19T12:52:04.803Z,68.20
2022-12-19T12:54:41.982Z,59.30
2022-12-19T12:57:36.085Z,54.10
2022-12-19T13:00:16.472Z,52.00
2022-12-19T13:03:06.061Z,65.10
2022-12-19T13:05:46.821Z,59.60
2022-12-19T13:08:26.565Z,60.60
2022-12-19T13:11:01.979Z,61.70
2022-12-19T13:13:54.093Z,56.70
2022-12-19T13:16:41.820Z,67.20
2022-12-19T13:19:24.102Z,74.80
2022-12-19T13:22:10.648Z,64.90
2022-12-19T13:24:47.396Z,83.40
2022-12-19T13:27:19.555Z,81.30
2022-12-19T13:29:55.041Z,74.30
2022-12-19T13:32:24.774Z,113.20
2022-12-19T13:36:04.149Z,98.30
2022-12-19T13:39:56.899Z,60.20
2022-12-19T13:41:50.768Z,69.40
2022-12-19T13:44:22.400Z,54.40
2022-12-19T13:46:51.317Z,66.60
2022-12-19T13:49:34.519Z,70.40
2022-12-19T13:52:06.015Z,58.80
2022-12-19T13:54:46.275Z,50.30
2022-12-19T13:57:30.933Z,58.80
2022-12-19T14:00:04.024Z,56.30
2022-12-19T14:02:46.322Z,56.60
2022-12-19T14:06:14.460Z,53.00
2022-12-19T14:08:26.131Z,52.20
2022-12-19T14:11:39.219Z,72.50
2022-12-19T14:14:27.472Z,62.70
2022-12-19T14:17:13.227Z,67.80
2022-12-19T14:19:47.888Z,70.50
2022-12-19T14:22:25.868Z,60.90
2022-12-19T14:25:33.112Z,65.40
2022-12-19T14:28:17.827Z,57.00
2022-12-19T14:30:56.497Z,78.70
2022-12-19T14:33:46.020Z,74.70
2022-12-19T14:36:33.748Z,77.20
2022-12-19T14:39:24.146Z,79.40
2022-12-19T14:42:31.769Z,82.00
2022-12-19T14:52:08.103Z,85.40
2022-12-19T14:54:05.398Z,77.30
2022-12-19T14:54:28.468Z,68.30
2022-12-19T14:57:25.395Z,78.20
2022-12-19T15:00:50.914Z,81.60
2022-12-19T15:03:34.734Z,66.60
2022-12-19T15:06:31.562Z,65.90
2022-12-19T15:11:08.239Z,72.10
2022-12-19T15:14:04.045Z,83.10
2022-12-19T15:15:22.297Z,69.90
2022-12-19T15:17:55.854Z,66.00
2022-12-19T15:20:24.027Z,61.60
2022-12-19T15:22:53.023Z,71.80
2022-12-19T15:25:53.086Z,62.30
2022-12-19T15:28:25.781Z,75.20
2022-12-19T15:31:05.809Z,64.60
2022-12-19T15:33:34.754Z,70.70
2022-12-19T15:36:03.895Z,68.50
2022-12-19T15:38:33.091Z,61.50
2022-12-19T15:41:02.242Z,52.60
2022-12-19T15:44:02.546Z,65.60
2022-12-19T15:46:19.860Z,65.20
2022-12-19T15:48:51.489Z,61.10
2022-12-19T15:51:20.000Z,70.60
2022-12-19T15:53:48.966Z,246.20
2022-12-19T15:56:32.655Z,219.00
2022-12-19T15:59:03.273Z,191.70
2022-12-19T16:01:33.902Z,133.00
2022-12-19T16:04:03.732Z,133.50
2022-12-19T16:06:32.639Z,102.80
2022-12-19T16:09:00.815Z,126.50
2022-12-19T16:11:29.791Z,196.20
2022-12-19T16:13:59.068Z,150.60
2022-12-19T16:16:28.226Z,93.00
2022-12-19T16:18:56.445Z,78.60
2022-12-19T16:21:33.702Z,105.80
2022-12-19T16:24:03.755Z,91.50
2022-12-19T16:26:35.680Z,121.00
2022-12-19T16:29:05.176Z,101.00
2022-12-19T16:31:33.979Z,83.90
2022-12-19T16:34:02.591Z,69.50
2022-12-19T16:36:31.841Z,96.50
2022-12-19T16:38:59.852Z,95.50
2022-12-19T16:41:28.553Z,64.00
2022-12-19T16:43:57.397Z,67.00
2022-12-19T16:46:31.104Z,73.00
2022-12-19T16:48:59.791Z,63.10
2022-12-19T16:51:28.111Z,61.00
2022-12-19T16:54:00.930Z,84.60
2022-12-19T16:56:38.654Z,92.30
2022-12-19T16:59:23.630Z,85.40
2022-12-19T17:01:52.471Z,80.20
2022-12-19T17:04:24.705Z,66.10
2022-12-19T17:06:54.523Z,60.20
2022-12-19T17:09:25.512Z,68.80
2022-12-19T17:12:00.662Z,63.90
2022-12-19T17:14:35.057Z,65.70
2022-12-19T17:17:04.588Z,70.60
2022-12-19T17:19:37.920Z,114.00
2022-12-19T17:22:17.515Z,78.80
2022-12-19T17:24:47.585Z,77.40
2022-12-19T17:27:17.985Z,78.80
2022-12-19T17:29:47.338Z,77.40
2022-12-19T17:32:23.567Z,98.20
2022-12-19T17:34:53.872Z,66.90
2022-12-19T17:37:23.401Z,92.40
2022-12-19T17:39:52.618Z,63.60
2022-12-19T17:42:28.731Z,111.80
2022-12-19T17:45:00.885Z,153.70
2022-12-19T17:47:30.511Z,117.20
2022-12-19T17:49:59.563Z,100.00
2022-12-19T17:52:29.299Z,79.30
2022-12-19T17:54:57.502Z,83.20
2022-12-19T17:57:27.503Z,118.90
2022-12-19T17:59:56.873Z,122.80
2022-12-19T18:02:27.170Z,92.20
2022-12-19T18:04:56.088Z,110.10
2022-12-19T18:07:24.754Z,92.40
2022-12-19T18:09:53.135Z,102.10
2022-12-19T18:12:21.397Z,107.80
2022-12-19T18:14:49.692Z,118.90
2022-12-19T18:17:25.970Z,98.70
2022-12-19T18:19:55.378Z,125.70
2022-12-19T18:22:24.122Z,90.10
2022-12-19T18:24:52.686Z,113.50
2022-12-19T18:27:21.249Z,114.20
2022-12-19T18:29:50.507Z,92.10
2022-12-19T18:32:20.832Z,99.70
2022-12-19T18:34:52.634Z,98.60
2022-12-19T18:37:21.779Z,98.70
2022-12-19T18:39:56.824Z,89.80
2022-12-19T18:42:25.507Z,73.40
2022-12-19T18:44:53.887Z,106.20
2022-12-19T18:47:23.692Z,95.60
2022-12-19T18:49:53.317Z,89.60
2022-12-19T18:52:22.627Z,82.10
2022-12-19T18:54:51.927Z,99.10
2022-12-19T18:57:20.499Z,84.30
2022-12-19T18:59:50.327Z,87.60
2022-12-19T19:02:26.007Z,83.40
2022-12-19T19:04:56.120Z,78.70
2022-12-19T19:07:24.597Z,60.80
2022-12-19T19:09:52.810Z,77.90
2022-12-19T19:12:44.319Z,75.00
2022-12-19T19:15:12.496Z,77.40
2022-12-19T19:17:42.454Z,75.90
2022-12-19T19:20:11.057Z,78.20
2022-12-19T19:22:39.346Z,95.80
2022-12-19T19:25:08.000Z,181.50
2022-12-19T19:27:37.670Z,96.10
2022-12-19T19:30:11.868Z,112.50
2022-12-19T19:32:52.177Z,208.60
2022-12-19T19:35:22.401Z,190.90
2022-12-19T19:37:59.479Z,97.50
2022-12-19T19:40:28.313Z,107.30
2022-12-19T19:42:56.594Z,149.40
2022-12-19T19:45:24.919Z,223.20
2022-12-19T19:47:54.758Z,109.20
2022-12-19T19:50:24.975Z,111.20
2022-12-19T19:52:52.946Z,140.10
2022-12-19T19:55:20.920Z,287.10
2022-12-19T19:57:49.161Z,162.10
2022-12-19T20:00:17.925Z,156.00
2022-12-19T20:02:46.218Z,213.70
2022-12-19T20:05:15.635Z,233.60
2022-12-19T20:07:45.595Z,123.20
2022-12-19T20:10:14.280Z,142.10
2022-12-19T20:12:42.499Z,147.20
2022-12-19T20:15:12.205Z,106.50
2022-12-19T20:17:40.985Z,147.40
2022-12-19T20:20:09.606Z,127.50
2022-12-19T20:22:37.952Z,106.80
2022-12-19T20:25:06.255Z,94.10
2022-12-19T20:27:35.354Z,83.70
2022-12-19T20:30:06.186Z,157.00
2022-12-19T20:32:37.248Z,97.30
2022-12-19T20:35:14.739Z,87.90
2022-12-19T20:37:48.886Z,85.30
2022-12-19T20:40:19.584Z,79.80
2022-12-19T20:42:48.619Z,72.90
2022-12-19T20:45:16.909Z,76.40
2022-12-19T20:47:45.956Z,76.90
2022-12-19T20:50:18.868Z,76.80
2022-12-19T20:52:50.702Z,72.10
2022-12-19T20:55:18.908Z,85.50
2022-12-19T20:57:47.220Z,88.80
2022-12-19T21:00:16.017Z,82.10
2022-12-19T21:03:25.815Z,72.50
2022-12-19T21:05:33.167Z,75.20
2022-12-19T21:08:01.545Z,69.70
2022-12-19T21:10:29.746Z,67.60
2022-12-19T21:12:57.855Z,76.20
2022-12-19T21:15:26.039Z,82.20
2022-12-19T21:17:54.356Z,91.00
2022-12-19T21:20:22.558Z,81.10
2022-12-19T21:22:51.020Z,75.60
2022-12-19T21:25:20.022Z,64.50
2022-12-19T21:27:48.541Z,64.50
2022-12-19T21:30:16.934Z,67.70
2022-12-19T21:32:45.966Z,69.80
2022-12-19T21:35:14.407Z,63.90
2022-12-19T21:37:44.467Z,72.50
2022-12-19T21:40:13.433Z,93.70
2022-12-19T21:42:42.126Z,104.20
2022-12-19T21:45:11.645Z,200.80
2022-12-19T21:47:42.102Z,217.30
2022-12-19T21:50:13.430Z,108.10
2022-12-19T21:52:42.085Z,93.40
2022-12-19T21:55:10.728Z,68.60
2022-12-19T21:57:41.594Z,75.50
2022-12-19T22:00:12.981Z,73.70
2022-12-19T22:03:01.531Z,75.50
2022-12-19T22:05:30.000Z,89.30
2022-12-19T22:07:58.207Z,75.80
2022-12-19T22:10:26.875Z,109.90
2022-12-19T22:12:55.157Z,82.80
2022-12-19T22:15:23.203Z,91.90
2022-12-19T22:17:51.382Z,225.40
2022-12-19T22:20:19.856Z,134.40
2022-12-19T22:22:48.018Z,82.40
2022-12-19T22:25:16.824Z,77.90
2022-12-19T22:27:45.008Z,68.30
2022-12-19T22:30:13.366Z,77.60
2022-12-19T22:32:42.804Z,97.70
2022-12-19T22:35:11.723Z,70.40
2022-12-19T22:37:40.226Z,161.70
2022-12-19T22:40:08.951Z,178.20
2022-12-19T22:42:37.634Z,133.60
2022-12-19T22:45:06.787Z,69.00
2022-12-19T22:47:35.894Z,88.60
2022-12-19T22:50:04.474Z,85.40
2022-12-19T22:52:32.918Z,90.00
2022-12-19T22:55:01.660Z,61.00
2022-12-19T22:57:30.502Z,82.80
2022-12-19T22:59:58.555Z,80.60
2022-12-19T23:02:26.854Z,101.10
2022-12-19T23:04:55.646Z,108.00
2022-12-19T23:07:24.014Z,97.60
2022-12-19T23:09:52.125Z,65.00
2022-12-19T23:12:20.492Z,75.50
2022-12-19T23:14:48.862Z,66.00
2022-12-19T23:17:17.861Z,66.20
2022-12-19T23:19:46.804Z,62.30
2022-12-19T23:22:15.946Z,80.20
2022-12-19T23:24:45.289Z,83.50
2022-12-19T23:27:14.734Z,72.00
2022-12-19T23:29:46.236Z,81.10
2022-12-19T23:32:15.296Z,79.70
2022-12-19T23:34:44.302Z,93.40
2022-12-19T23:37:13.256Z,65.10
2022-12-19T23:39:42.040Z,54.10
2022-12-19T23:42:11.051Z,45.30
2022-12-19T23:44:41.147Z,45.80
2022-12-19T23:47:10.272Z,40.90
2022-12-19T23:49:39.700Z,44.50
2022-12-19T23:52:08.715Z,41.00
2022-12-19T23:54:37.604Z,34.60
2022-12-19T23:57:06.704Z,41.40
2022-12-19T23:59:35.888Z,39.30
