createdAt,value
2018-06-11T07:27:11.896Z,25.8
2018-06-11T07:28:02.049Z,25.7
2018-06-11T07:28:52.088Z,25.4
2018-06-11T07:29:41.857Z,25.7
2018-06-11T07:30:31.976Z,25.8
2018-06-11T07:31:22.689Z,25.9
2018-06-11T07:32:12.110Z,25.6
2018-06-11T07:33:02.454Z,25
2018-06-11T07:33:52.171Z,25
2018-06-11T07:34:42.547Z,25
2018-06-11T07:35:32.042Z,24.9
2018-06-11T07:36:22.660Z,25.2
2018-06-11T07:37:12.740Z,24.6
2018-06-11T07:38:02.793Z,24.9
2018-06-11T07:38:52.564Z,24.9
2018-06-11T07:39:42.905Z,24.6
2018-06-11T07:40:32.419Z,25.1
2018-06-11T07:41:22.767Z,25.6
2018-06-11T07:42:12.827Z,25.1
2018-06-11T07:43:02.428Z,25.1
2018-06-11T07:43:53.252Z,25.3
2018-06-11T07:44:43.051Z,25.4
2018-06-11T07:45:32.907Z,25.9
2018-06-11T07:46:23.422Z,26.1
2018-06-11T07:47:13.499Z,26.1
2018-06-11T07:48:03.647Z,26.2
2018-06-11T07:48:52.867Z,26.2
2018-06-11T07:49:43.684Z,26.4
2018-06-11T07:50:33.753Z,26.3
2018-06-11T07:51:23.808Z,25.8
2018-06-11T07:52:13.613Z,25.3
2018-06-11T07:53:03.728Z,25.3
2018-06-11T07:53:54.031Z,25.3
2018-06-11T07:54:43.241Z,25.6
2018-06-11T07:55:34.166Z,25.9
2018-06-11T07:56:23.652Z,25.9
2018-06-11T07:57:14.289Z,26.5
2018-06-11T07:58:04.063Z,26.6
2018-06-11T07:58:54.397Z,27
2018-06-11T07:59:44.457Z,26.9
2018-06-11T08:00:34.563Z,26.9
2018-06-11T08:01:24.936Z,27.1
2018-06-11T08:02:14.376Z,27.3
2018-06-11T08:03:04.742Z,27.4
2018-06-11T08:03:54.809Z,27.2
2018-06-11T08:04:44.568Z,27.2
2018-06-11T08:05:34.909Z,26.9
2018-06-11T08:06:24.971Z,26.6
2018-06-11T08:07:14.484Z,27
2018-06-11T08:08:05.137Z,27.1
2018-06-11T08:08:54.916Z,26.9
2018-06-11T08:09:44.701Z,26.6
2018-06-11T08:10:35.292Z,27
2018-06-11T08:11:25.349Z,26.9
2018-06-11T08:12:15.419Z,27.1
2018-06-11T08:13:05.493Z,27.3
2018-06-11T08:13:55.314Z,27.6
2018-06-11T08:14:45.609Z,27.7
2018-06-11T08:15:35.122Z,27
2018-06-11T08:16:25.759Z,26.4
2018-06-11T08:17:15.813Z,26.5
2018-06-11T08:18:05.620Z,26.2
2018-06-11T08:18:55.958Z,26
2018-06-11T08:19:46.048Z,25.9
2018-06-11T08:20:35.832Z,26.1
2018-06-11T08:21:25.860Z,26.5
2018-06-11T08:22:15.938Z,26.5
2018-06-11T08:23:06.277Z,26.3
2018-06-11T08:23:56.333Z,26.1
2018-06-11T08:24:45.846Z,26.8
2018-06-11T08:25:36.467Z,27.1
2018-06-11T08:26:26.296Z,27.5
2018-06-11T08:28:06.665Z,27.1
2018-06-11T08:28:56.741Z,26.4
2018-06-11T08:29:46.557Z,26.5
2018-06-11T08:30:36.849Z,26.9
2018-06-11T08:31:26.914Z,26.8
2018-06-11T08:32:16.469Z,27.1
2018-06-11T08:33:07.036Z,26.6
2018-06-11T08:33:56.816Z,27.3
2018-06-11T08:34:47.178Z,27.9
2018-06-11T08:35:36.974Z,28.1
2018-06-11T08:36:27.038Z,28.3
2018-06-11T08:37:17.404Z,28.2
2018-06-11T08:38:06.686Z,28.6
2018-06-11T08:38:57.506Z,28.8
2018-06-11T08:39:47.011Z,28.3
2018-06-11T08:40:37.383Z,28.1
2018-06-11T08:41:27.399Z,28.3
2018-06-11T08:42:17.011Z,28.6
2018-06-11T08:43:07.370Z,28.8
2018-06-11T08:43:57.353Z,28.4
2018-06-11T08:44:47.703Z,27.7
2018-06-11T08:45:38.056Z,27.1
2018-06-11T08:46:26.973Z,27.4
2018-06-11T08:47:18.156Z,27.2
2018-06-11T08:48:07.736Z,27.4
2018-06-11T08:48:57.728Z,26.9
2018-06-11T08:49:48.358Z,26.9
2018-06-11T08:51:28.203Z,28.3
2018-06-11T08:52:18.261Z,28.6
2018-06-11T08:53:08.644Z,28.7
2018-06-11T08:53:58.409Z,29
2018-06-11T08:54:48.194Z,28.9
2018-06-11T08:55:38.815Z,29.1
2018-06-11T08:56:28.880Z,29.2
2018-06-11T08:57:18.930Z,29.3
2018-06-11T08:58:08.140Z,28.6
2018-06-11T08:58:59.063Z,28.3
2018-06-11T08:59:49.499Z,27.9
2018-06-11T09:00:38.917Z,27.9
2018-06-11T09:01:28.984Z,28.4
2018-06-11T09:02:19.045Z,28.8
2018-06-11T09:03:09.253Z,28.6
2018-06-11T09:03:59.169Z,28
2018-06-11T09:04:49.293Z,27.5
2018-06-11T09:05:39.309Z,27.2
2018-06-11T09:06:29.652Z,27.8
2018-06-11T09:07:19.163Z,27.8
2018-06-11T09:08:09.782Z,27.4
2018-06-11T09:08:59.839Z,27.1
2018-06-11T09:09:49.131Z,27.2
2018-06-11T09:10:39.689Z,27.1
2018-06-11T09:11:29.798Z,27.1
2018-06-11T09:12:20.120Z,27.2
2018-06-11T09:13:10.180Z,27.5
2018-06-11T09:14:00.228Z,28.3
2018-06-11T09:14:50.017Z,29
2018-06-11T09:15:40.110Z,29.3
2018-06-11T09:16:30.427Z,29.5
2018-06-11T09:17:20.291Z,29.7
2018-06-11T09:18:11.555Z,29.8
2018-06-11T09:19:00.328Z,30.2
2018-06-11T09:19:50.725Z,30.2
2018-06-11T09:20:40.538Z,30.2
2018-06-11T09:21:30.541Z,30.1
2018-06-11T09:22:20.890Z,30
2018-06-11T09:23:10.955Z,29.1
2018-06-11T09:24:00.185Z,28.4
2018-06-11T09:24:51.063Z,28.5
2018-06-11T09:25:41.206Z,28
2018-06-11T09:26:31.227Z,28
2018-06-11T09:27:21.000Z,27.6
2018-06-11T09:28:11.354Z,28.3
2018-06-11T09:29:01.380Z,28.7
2018-06-11T09:29:51.505Z,29.1
2018-06-11T09:30:41.246Z,29.6
2018-06-11T09:31:31.338Z,29.9
2018-06-11T09:32:21.660Z,29.6
2018-06-11T09:33:11.753Z,29.2
2018-06-11T09:34:01.520Z,29.6
2018-06-11T09:34:51.865Z,29.7
2018-06-11T09:35:41.902Z,29.4
2018-06-11T09:36:31.976Z,28.6
2018-06-11T09:37:22.039Z,29
2018-06-11T09:38:12.459Z,29.6
2018-06-11T09:39:01.895Z,29.8
2018-06-11T09:39:51.730Z,30.3
2018-06-11T09:40:41.852Z,30
2018-06-11T09:41:31.798Z,30.1
2018-06-11T09:42:22.482Z,29.9
2018-06-11T09:43:11.667Z,28.9
2018-06-11T09:44:02.577Z,28.9
2018-06-11T09:44:52.103Z,29.6
2018-06-11T09:45:41.883Z,29.9
2018-06-11T09:46:32.761Z,29.7
2018-06-11T09:47:22.548Z,29.8
2018-06-11T09:48:12.917Z,29.4
2018-06-11T09:49:02.682Z,28.6
2018-06-11T09:49:52.259Z,28.9
2018-06-11T09:50:42.812Z,29.4
2018-06-11T09:51:32.910Z,30
2018-06-11T09:52:22.964Z,30.3
2018-06-11T09:53:13.034Z,29.6
2018-06-11T09:54:02.232Z,29.6
2018-06-11T09:54:53.399Z,29.7
2018-06-11T09:55:43.204Z,30.1
2018-06-11T09:56:33.549Z,30.3
2018-06-11T09:57:23.601Z,30.5
2018-06-11T09:58:13.390Z,29.8
2018-06-11T09:59:03.472Z,29.9
2018-06-11T09:59:53.251Z,29.9
2018-06-11T10:00:43.869Z,29.9
2018-06-11T10:01:33.987Z,30.1
2018-06-11T10:02:23.708Z,30.7
2018-06-11T10:03:13.793Z,30.9
2018-06-11T10:04:04.122Z,31.2
2018-06-11T10:04:54.201Z,31.2
2018-06-11T10:05:44.257Z,31.3
2018-06-11T10:06:34.322Z,31.8
2018-06-11T10:07:24.390Z,31.6
2018-06-11T10:08:13.626Z,31.9
2018-06-11T10:09:04.471Z,31.7
2018-06-11T10:09:54.303Z,31.4
2018-06-11T10:10:44.628Z,30.6
2018-06-11T10:11:34.441Z,30.4
2018-06-11T10:12:25.541Z,30.6
2018-06-11T10:13:14.818Z,30.3
2018-06-11T10:14:04.354Z,30.2
2018-06-11T10:14:54.411Z,30.6
2018-06-11T10:15:45.027Z,30.1
2018-06-11T10:16:35.102Z,29.7
2018-06-11T10:17:24.886Z,30.4
2018-06-11T10:18:14.933Z,31.1
2018-06-11T10:19:05.595Z,31.3
2018-06-11T10:19:55.374Z,31.4
2018-06-11T10:20:45.397Z,31.6
2018-06-11T10:21:35.489Z,31.8
2018-06-11T10:22:25.542Z,31.8
2018-06-11T10:23:15.328Z,31.6
2018-06-11T10:24:05.728Z,31.2
2018-06-11T10:24:56.325Z,30.9
2018-06-11T10:25:45.829Z,29.6
2018-06-11T10:26:35.876Z,30
2018-06-11T10:27:25.929Z,29.7
2018-06-11T10:28:16.016Z,29.7
2018-06-11T10:29:05.795Z,29.8
2018-06-11T10:29:56.138Z,30.3
2018-06-11T10:30:46.018Z,30.1
2018-06-11T10:31:36.264Z,29.9
2018-06-11T10:32:26.173Z,30.3
2018-06-11T10:33:16.384Z,30.3
2018-06-11T10:34:06.200Z,30.5
2018-06-11T10:34:56.517Z,31.1
2018-06-11T10:35:46.602Z,31.3
2018-06-11T10:36:36.408Z,30.4
2018-06-11T10:37:26.491Z,30.6
2018-06-11T10:38:16.492Z,30.4
2018-06-11T10:39:06.159Z,30.4
2018-06-11T10:39:56.364Z,31.1
2018-06-11T10:40:46.718Z,31.7
2018-06-11T10:41:36.749Z,31.8
2018-06-11T10:42:27.106Z,31.7
2018-06-11T10:43:16.881Z,31.7
2018-06-11T10:44:06.973Z,31.4
2018-06-11T10:44:57.018Z,31.3
2018-06-11T10:45:47.381Z,31.8
2018-06-11T10:46:37.446Z,31.9
2018-06-11T10:47:27.500Z,32.3
2018-06-11T10:48:16.716Z,32.2
2018-06-11T10:49:07.363Z,32.1
2018-06-11T10:49:57.148Z,31.6
2018-06-11T10:50:46.928Z,31.4
2018-06-11T10:51:37.809Z,31.3
2018-06-11T10:52:27.899Z,31.7
2018-06-11T10:53:17.390Z,31.8
2018-06-11T10:54:08.010Z,31.8
2018-06-11T10:54:57.827Z,32
2018-06-11T10:55:48.165Z,32.4
2018-06-11T10:56:37.655Z,32.4
2018-06-11T10:57:27.735Z,32.9
2018-06-11T10:58:17.815Z,33
2018-06-11T10:59:08.177Z,32.3
2018-06-11T10:59:58.204Z,31.4
2018-06-11T11:00:48.256Z,31.1
2018-06-11T11:01:38.342Z,31.6
2018-06-11T11:02:28.104Z,31.7
2018-06-11T11:03:18.182Z,31.8
2018-06-11T11:04:08.797Z,32.5
2018-06-11T11:04:58.866Z,32.8
2018-06-11T11:05:48.945Z,32.2
2018-06-11T11:06:38.744Z,32.1
2018-06-11T11:07:29.115Z,30.9
2018-06-11T11:08:19.102Z,31.1
2018-06-11T11:09:09.189Z,32.2
2018-06-11T11:09:58.972Z,32.2
2018-06-11T11:10:49.346Z,32.1
2018-06-11T11:11:39.352Z,30.8
2018-06-11T11:12:29.335Z,30.6
2018-06-11T11:13:19.508Z,30.9
2018-06-11T11:14:09.309Z,31.1
2018-06-11T11:14:59.373Z,31.6
2018-06-11T11:15:49.446Z,32.3
2018-06-11T11:16:39.771Z,32.8
2018-06-11T11:17:29.582Z,32.8
2018-06-11T11:18:19.626Z,32.9
2018-06-11T11:19:09.677Z,33.1
2018-06-11T11:19:59.524Z,33.3
2018-06-11T11:20:49.856Z,33.7
2018-06-11T11:21:40.135Z,33.9
2018-06-11T11:22:30.208Z,33.8
2018-06-11T11:23:19.999Z,33.1
2018-06-11T11:24:10.346Z,32.8
2018-06-11T11:25:00.177Z,32.4
2018-06-11T11:25:50.202Z,32.6
2018-06-11T11:26:40.534Z,31.6
2018-06-11T11:27:30.332Z,32.3
2018-06-11T11:28:20.677Z,32.2
2018-06-11T11:29:09.897Z,31.6
2018-06-11T11:30:00.805Z,31.4
2018-06-11T11:30:50.867Z,31.1
2018-06-11T11:31:40.967Z,30.4
2018-06-11T11:32:30.428Z,30.5
2018-06-11T11:33:21.047Z,31.1
2018-06-11T11:34:10.853Z,31.3
2018-06-11T11:35:01.202Z,30.9
2018-06-11T11:35:50.689Z,31.1
2018-06-11T11:36:41.310Z,31.3
2018-06-11T11:37:31.415Z,31.6
2018-06-11T11:38:20.905Z,31.7
2018-06-11T11:39:11.513Z,31.4
2018-06-11T11:40:01.609Z,31.4
2018-06-11T11:40:51.635Z,32.1
2018-06-11T11:41:41.698Z,31.8
2018-06-11T11:42:31.763Z,31.3
2018-06-11T11:43:21.285Z,30.9
2018-06-11T11:44:11.954Z,30.9
2018-06-11T11:45:01.702Z,31.4
2018-06-11T11:45:51.793Z,31.5
2018-06-11T11:46:41.804Z,31.5
2018-06-11T11:47:31.895Z,30.9
2018-06-11T11:48:21.683Z,30.6
2018-06-11T11:49:12.295Z,30.8
2018-06-11T11:50:02.372Z,30.8
2018-06-11T11:50:52.169Z,30.6
2018-06-11T11:51:42.511Z,30.9
2018-06-11T11:52:32.565Z,31.3
2018-06-11T11:53:22.619Z,31.9
2018-06-11T11:54:12.431Z,31.9
2018-06-11T11:55:01.976Z,32
2018-06-11T11:55:52.851Z,31.8
2018-06-11T11:56:42.886Z,31.9
2018-06-11T11:57:33.182Z,32.5
2018-06-11T11:58:23.044Z,32.2
2018-06-11T11:59:13.139Z,31.8
2018-06-11T12:00:03.149Z,32
2018-06-11T12:00:52.654Z,32.2
2018-06-11T12:01:43.558Z,32.7
2018-06-11T12:02:33.379Z,32.3
2018-06-11T12:03:23.430Z,31.9
2018-06-11T12:04:12.966Z,32.4
2018-06-11T12:05:03.537Z,32.8
2018-06-11T12:05:53.327Z,33
2018-06-11T12:06:43.671Z,33.4
2018-06-11T12:07:33.692Z,33.7
2018-06-11T12:08:23.585Z,33.6
2018-06-11T12:09:13.599Z,33.4
2018-06-11T12:10:03.692Z,32.8
2018-06-11T12:10:54.041Z,32.1
2018-06-11T12:11:43.866Z,32.1
2018-06-11T12:12:33.841Z,31.3
2018-06-11T12:13:24.197Z,30.8
2018-06-11T12:14:14.251Z,30.4
2018-06-11T12:15:04.051Z,30.6
2018-06-11T12:15:54.118Z,31.3
2018-06-11T12:16:44.439Z,30.9
2018-06-11T12:17:34.500Z,31.6
2018-06-11T12:18:24.636Z,30.8
2018-06-11T12:19:14.657Z,30.9
2018-06-11T12:20:04.407Z,31.1
2018-06-11T12:20:54.785Z,30.9
2018-06-11T12:21:44.563Z,30.8
2018-06-11T12:22:34.889Z,31
2018-06-11T12:23:24.946Z,31.7
2018-06-11T12:24:15.049Z,32.2
2018-06-11T12:25:05.384Z,32.9
2018-06-11T12:25:54.892Z,33.6
2018-06-11T12:26:44.973Z,33.7
2018-06-11T12:27:35.273Z,33.6
2018-06-11T12:28:25.344Z,32.8
2018-06-11T12:29:14.869Z,31.1
2018-06-11T12:30:05.203Z,31.3
2018-06-11T12:30:55.274Z,31.7
2018-06-11T12:31:45.048Z,31.9
2018-06-11T12:32:35.421Z,32.8
2018-06-11T12:33:25.465Z,32.8
2018-06-11T12:34:15.787Z,32.8
2018-06-11T12:35:05.868Z,32.6
2018-06-11T12:35:55.654Z,32.6
2018-06-11T12:36:45.149Z,32.8
2018-06-11T12:37:36.075Z,33.2
2018-06-11T12:38:26.194Z,33
2018-06-11T12:39:15.644Z,33
2018-06-11T12:40:06.012Z,33.4
2018-06-11T12:40:56.330Z,33.8
2018-06-11T12:41:46.409Z,33.1
2018-06-11T12:42:35.918Z,32.4
2018-06-11T12:43:26.532Z,31.3
2018-06-11T12:44:16.034Z,30.9
2018-06-11T12:45:06.409Z,30.9
2018-06-11T12:45:56.158Z,31.1
2018-06-11T12:46:46.816Z,31.3
2018-06-11T12:47:36.860Z,31.3
2018-06-11T12:48:26.627Z,31.1
2018-06-11T12:49:17.040Z,31.9
2018-06-11T12:50:06.519Z,32.8
2018-06-11T12:50:57.095Z,32.9
2018-06-11T12:51:46.883Z,32.4
2018-06-11T12:52:36.962Z,31.5
2018-06-11T12:53:27.309Z,31.1
2018-06-11T12:54:17.137Z,31.4
2018-06-11T12:55:06.883Z,31
2018-06-11T12:55:57.477Z,31.1
2018-06-11T12:56:47.299Z,30.8
2018-06-11T12:57:37.347Z,31.1
2018-06-11T12:58:27.147Z,31.9
2018-06-11T12:59:17.495Z,32.5
2018-06-11T13:00:07.845Z,32.6
2018-06-11T13:00:57.632Z,32.8
2018-06-11T13:01:47.991Z,33.1
2018-06-11T13:02:38.027Z,33.3
2018-06-11T13:03:28.075Z,32.5
2018-06-11T13:04:17.890Z,32.7
2018-06-11T13:05:08.267Z,32
2018-06-11T13:05:57.997Z,32.1
2018-06-11T13:06:48.085Z,32.2
2018-06-11T13:07:38.402Z,32.4
2018-06-11T13:08:28.489Z,32.4
2018-06-11T13:09:18.540Z,32.2
2018-06-11T13:10:08.395Z,32.7
2018-06-11T13:10:58.717Z,32.8
2018-06-11T13:11:48.774Z,33
2018-06-11T13:12:38.541Z,32.4
2018-06-11T13:13:28.900Z,31.8
2018-06-11T13:14:18.688Z,31.9
2018-06-11T13:15:08.765Z,32.7
2018-06-11T13:15:58.511Z,33.3
2018-06-11T13:16:49.147Z,33.6
2018-06-11T13:17:38.349Z,33.9
2018-06-11T13:18:28.706Z,33.7
2018-06-11T13:19:18.773Z,33.4
2018-06-11T13:20:09.131Z,34.1
2018-06-11T13:20:59.454Z,34.4
2018-06-11T13:21:49.524Z,34.6
2018-06-11T13:22:39.606Z,34.2
2018-06-11T13:23:29.396Z,33.8
2018-06-11T13:24:19.187Z,33.2
2018-06-11T13:25:09.229Z,31.8
2018-06-11T13:25:59.594Z,31.1
2018-06-11T13:26:49.079Z,31
2018-06-11T13:27:39.701Z,31.2
2018-06-11T13:28:30.034Z,32.1
2018-06-11T13:29:20.097Z,32.9
2018-06-11T13:30:10.164Z,33.3
2018-06-11T13:30:59.684Z,33.4
2018-06-11T13:31:50.306Z,33.8
2018-06-11T13:32:40.098Z,33.5
2018-06-11T13:33:30.426Z,33.5
2018-06-11T13:34:19.947Z,33.1
2018-06-11T13:35:10.570Z,32.9
2018-06-11T13:36:00.643Z,33
2018-06-11T13:36:49.864Z,32.4
2018-06-11T13:37:40.770Z,32.6
2018-06-11T13:38:30.568Z,33
2018-06-11T13:39:20.630Z,33.1
2018-06-11T13:40:10.979Z,32.8
2018-06-11T13:41:00.467Z,32.7
2018-06-11T13:41:50.812Z,31.8
2018-06-11T13:42:40.890Z,31.8
2018-06-11T13:43:30.663Z,31.9
2018-06-11T13:44:21.015Z,31.4
2018-06-11T13:45:11.076Z,30.8
2018-06-11T13:46:01.142Z,30.8
2018-06-11T13:46:50.917Z,31.4
2018-06-11T13:47:41.561Z,31.3
2018-06-11T13:48:31.332Z,31.3
2018-06-11T13:49:21.412Z,31.4
2018-06-11T13:50:12.041Z,31
2018-06-11T13:51:01.802Z,30.4
2018-06-11T13:51:51.851Z,30.2
2018-06-11T13:52:41.929Z,30
2018-06-11T13:53:31.989Z,30.1
2018-06-11T13:54:22.048Z,29.9
2018-06-11T13:55:12.178Z,30
2018-06-11T13:56:02.189Z,30.2
2018-06-11T13:56:52.303Z,30
2018-06-11T13:57:42.309Z,30.3
2018-06-11T13:58:32.369Z,30.5
2018-06-11T13:59:22.434Z,30.3
2018-06-11T14:00:12.271Z,30.1
2018-06-11T14:01:02.029Z,30.2
2018-06-11T14:01:52.658Z,30.3
2018-06-11T14:02:42.710Z,30.3
2018-06-11T14:03:32.501Z,30.3
2018-06-11T14:04:22.847Z,30.1
2018-06-11T14:05:12.930Z,30
2018-06-11T14:06:02.977Z,30.1
2018-06-11T14:06:53.036Z,30
2018-06-11T14:07:43.164Z,30.1
2018-06-11T14:08:32.591Z,30
2018-06-11T14:09:23.241Z,30.2
2018-06-11T14:10:13.326Z,30.4
2018-06-11T14:11:03.093Z,30.6
2018-06-11T14:11:52.589Z,30.7
2018-06-11T14:12:42.536Z,30.8
2018-06-11T14:13:33.291Z,31
2018-06-11T14:14:23.617Z,31
2018-06-11T14:15:13.170Z,31.2
2018-06-11T14:16:03.488Z,31.4
2018-06-11T14:16:53.542Z,31.6
2018-06-11T14:17:43.316Z,31.8
2018-06-11T14:18:33.415Z,31.9
2018-06-11T14:19:23.737Z,31.9
2018-06-11T14:20:13.789Z,31.8
2018-06-11T14:21:03.922Z,31.4
2018-06-11T14:21:54.187Z,31.4
2018-06-11T14:22:43.969Z,31.7
2018-06-11T14:23:34.327Z,31.9
2018-06-11T14:24:24.410Z,32.2
2018-06-11T14:25:13.927Z,32.5
2018-06-11T14:26:04.259Z,32.5
2018-06-11T14:26:54.596Z,32.6
2018-06-11T14:27:44.393Z,32.5
2018-06-11T14:28:35.075Z,32.3
2018-06-11T14:29:24.520Z,32.1
2018-06-11T14:30:14.582Z,32
2018-06-11T14:31:04.658Z,32.1
2018-06-11T14:31:55.003Z,32.1
2018-06-11T14:32:44.219Z,32.1
2018-06-11T14:33:35.191Z,31.9
2018-06-11T14:34:25.233Z,32
2018-06-11T14:35:14.995Z,32.3
2018-06-11T14:36:05.329Z,32.6
2018-06-11T14:36:55.084Z,32.8
2018-06-11T14:37:45.439Z,33.2
2018-06-11T14:38:35.512Z,33.3
2018-06-11T14:39:25.312Z,33.3
2018-06-11T14:40:15.639Z,32.9
2018-06-11T14:41:05.969Z,32.8
2018-06-11T14:41:55.780Z,32.7
2018-06-11T14:42:45.592Z,32.8
2018-06-11T14:43:35.923Z,32.8
2018-06-11T14:44:25.763Z,32.8
2018-06-11T14:45:16.030Z,32.5
2018-06-11T14:46:05.842Z,32.8
2018-06-11T14:46:56.167Z,32.9
2018-06-11T14:47:45.944Z,33
2018-06-11T14:48:36.302Z,33.1
2018-06-11T14:49:26.374Z,32.8
2018-06-11T14:50:15.904Z,32.6
2018-06-11T14:51:06.510Z,32.2
2018-06-11T14:51:56.008Z,31.9
2018-06-11T14:52:46.052Z,31.9
2018-06-11T14:53:36.399Z,31.8
2018-06-11T14:54:26.814Z,32.3
2018-06-11T14:55:16.822Z,32.2
2018-06-11T14:56:06.598Z,32.1
2018-06-11T14:56:56.361Z,31.8
2018-06-11T14:57:46.995Z,31.8
2018-06-11T14:58:37.099Z,31.8
2018-06-11T14:59:27.120Z,31.8
2018-06-11T15:00:17.212Z,32.1
2018-06-11T15:01:07.258Z,32.4
2018-06-11T15:01:56.839Z,32.1
2018-06-11T15:02:47.408Z,31.3
2018-06-11T15:03:37.612Z,30.5
2018-06-11T15:04:26.781Z,30.3
2018-06-11T15:05:17.314Z,30.3
2018-06-11T15:06:07.091Z,29.9
2018-06-11T15:06:57.166Z,29.6
2018-06-11T15:07:47.327Z,29.6
2018-06-11T15:08:37.831Z,29.4
2018-06-11T15:09:27.802Z,29.4
2018-06-11T15:10:17.703Z,29.4
2018-06-11T15:11:08.104Z,29.5
2018-06-11T15:11:58.099Z,29.1
2018-06-11T15:12:47.895Z,29.1
2018-06-11T15:13:37.939Z,29.1
2018-06-11T15:14:28.364Z,29.2
2018-06-11T15:15:18.119Z,29.4
2018-06-11T15:16:08.435Z,29.4
2018-06-11T15:16:58.497Z,29.3
2018-06-11T15:17:48.555Z,29.1
2018-06-11T15:18:38.368Z,28.9
2018-06-11T15:19:28.712Z,28.8
2018-06-11T15:20:18.767Z,28.9
2018-06-11T15:21:08.805Z,28.9
2018-06-11T15:21:58.880Z,28.9
2018-06-11T15:22:48.949Z,28.9
2018-06-11T15:23:39.039Z,29.1
2018-06-11T15:24:29.115Z,29.3
2018-06-11T15:25:18.880Z,29.1
2018-06-11T15:26:09.246Z,28.9
2018-06-11T15:26:59.012Z,28.8
2018-06-11T15:27:49.362Z,28.9
2018-06-11T15:28:39.147Z,28.8
2018-06-11T15:29:30.059Z,28.8
2018-06-11T15:30:19.290Z,28.8
2018-06-11T15:31:09.611Z,28.8
2018-06-11T15:31:59.676Z,28.6
2018-06-11T15:32:49.172Z,28.5
2018-06-11T15:33:39.794Z,28.5
2018-06-11T15:34:29.879Z,28.6
2018-06-11T15:35:19.647Z,28.7
2018-06-11T15:36:09.994Z,28.8
2018-06-11T15:36:59.499Z,28.8
2018-06-11T15:37:50.134Z,29.2
2018-06-11T15:38:40.226Z,29.9
2018-06-11T15:39:30.004Z,29.9
2018-06-11T15:40:20.335Z,29.8
2018-06-11T15:41:10.128Z,29.3
2018-06-11T15:41:59.901Z,28.9
2018-06-11T15:42:50.540Z,28.8
2018-06-11T15:43:40.569Z,28.8
2018-06-11T15:44:30.104Z,28.7
2018-06-11T15:45:20.463Z,28.6
2018-06-11T15:46:10.501Z,28.7
2018-06-11T15:47:00.565Z,28.7
2018-06-11T15:47:50.640Z,28.9
2018-06-11T15:48:40.716Z,29.4
2018-06-11T15:49:30.780Z,29.4
2018-06-11T15:50:20.879Z,29.9
2018-06-11T15:51:10.897Z,30.1
2018-06-11T15:52:01.222Z,30.1
2018-06-11T15:52:51.322Z,29.1
2018-06-11T15:53:40.809Z,28.7
2018-06-11T15:54:31.156Z,28.5
2018-06-11T15:55:21.502Z,29.1
2018-06-11T15:56:11.552Z,29.7
2018-06-11T15:57:01.350Z,29.6
2018-06-11T15:57:51.731Z,30.1
2018-06-11T15:58:41.756Z,29.9
2018-06-11T15:59:31.259Z,29.8
2018-06-11T16:00:21.879Z,30.1
2018-06-11T16:01:11.960Z,30.4
2018-06-11T16:02:01.732Z,29.8
2018-06-11T16:02:52.067Z,29.4
2018-06-11T16:03:42.135Z,29.4
2018-06-11T16:04:31.924Z,29.4
2018-06-11T16:05:22.412Z,30.2
2018-06-11T16:06:12.362Z,30.1
2018-06-11T16:07:02.413Z,29.8
2018-06-11T16:07:52.465Z,30.1
2018-06-11T16:08:42.553Z,29.8
2018-06-11T16:09:32.348Z,29.8
2018-06-11T16:10:21.829Z,30.1
2018-06-11T16:11:12.475Z,29.9
2018-06-11T16:12:02.740Z,30.1
2018-06-11T16:12:52.578Z,29.9
2018-06-11T16:13:42.927Z,30.2
2018-06-11T16:14:32.549Z,30.6
2018-06-11T16:15:23.038Z,30.7
2018-06-11T16:16:12.840Z,30.6
2018-06-11T16:17:03.193Z,30.4
2018-06-11T16:17:52.980Z,30.4
2018-06-11T16:18:43.044Z,30.3
2018-06-11T16:19:33.365Z,29.5
2018-06-11T16:20:23.485Z,29.4
2018-06-11T16:21:13.512Z,30
2018-06-11T16:22:03.614Z,29.8
2018-06-11T16:22:53.653Z,29.8
2018-06-11T16:23:43.714Z,29.6
2018-06-11T16:24:33.864Z,29.2
2018-06-11T16:25:23.892Z,29.3
2018-06-11T16:26:13.360Z,29.6
2018-06-11T16:27:03.691Z,29.5
2018-06-11T16:27:53.809Z,29.6
2018-06-11T16:28:44.109Z,29.4
2018-06-11T16:29:33.880Z,29.4
2018-06-11T16:30:23.956Z,29.2
2018-06-11T16:31:14.018Z,29.4
2018-06-11T16:32:04.409Z,29.4
2018-06-11T16:32:54.142Z,29.4
2018-06-11T16:33:44.501Z,29.5
2018-06-11T16:34:34.638Z,29.4
2018-06-11T16:35:24.631Z,29.1
2018-06-11T16:36:14.731Z,29.2
2018-06-11T16:37:05.175Z,28.9
2018-06-11T16:37:54.826Z,28.7
2018-06-11T16:38:44.885Z,28.6
2018-06-11T16:39:34.986Z,28.4
2018-06-11T16:40:24.747Z,28.1
2018-06-11T16:41:14.800Z,27.9
2018-06-11T16:42:05.171Z,27.8
2018-06-11T16:42:55.561Z,27.7
2018-06-11T16:43:44.985Z,27.6
2018-06-11T16:44:35.332Z,27.4
2018-06-11T16:45:24.846Z,27.3
2018-06-11T16:46:15.183Z,27.3
2018-06-11T16:47:05.061Z,27.2
2018-06-11T16:47:55.600Z,27.1
2018-06-11T16:48:45.590Z,27.1
2018-06-11T16:49:35.772Z,27.1
2018-06-11T16:50:25.550Z,27.1
2018-06-11T16:51:15.580Z,27
2018-06-11T16:52:55.719Z,26.9
2018-06-11T16:53:46.041Z,26.9
2018-06-11T16:54:36.176Z,26.9
2018-06-11T16:55:25.930Z,26.8
2018-06-11T16:56:15.427Z,26.7
2018-06-11T16:57:05.742Z,26.7
2018-06-11T16:57:56.190Z,26.7
2018-06-11T16:58:45.895Z,26.6
2018-06-11T16:59:36.543Z,26.7
2018-06-11T17:00:26.014Z,26.6
2018-06-11T17:01:16.397Z,26.6
2018-06-11T17:02:05.666Z,26.6
2018-06-11T17:02:56.506Z,26.6
2018-06-11T17:03:46.471Z,26.6
2018-06-11T17:04:36.167Z,26.6
2018-06-11T17:05:26.404Z,26.5
2018-06-11T17:06:16.437Z,26.4
2018-06-11T17:07:06.354Z,26.4
2018-06-11T17:07:56.621Z,26.4
2018-06-11T17:08:46.959Z,26.4
2018-06-11T17:09:37.340Z,26.4
2018-06-11T17:10:26.129Z,26.3
2018-06-11T17:11:17.169Z,26.4
2018-06-11T17:12:06.958Z,26.3
2018-06-11T17:12:56.429Z,26.3
2018-06-11T17:13:47.042Z,26.3
2018-06-11T17:14:36.581Z,26.3
2018-06-11T17:15:27.273Z,26.2
2018-06-11T17:16:16.845Z,26.2
2018-06-11T17:17:07.601Z,26.2
2018-06-11T17:17:57.651Z,26.2
2018-06-11T17:18:47.991Z,26.1
2018-06-11T17:19:38.083Z,26.1
2018-06-11T17:20:28.141Z,26.1
2018-06-11T17:21:18.180Z,26.1
2018-06-11T17:22:08.267Z,26.1
2018-06-11T17:22:58.324Z,26
2018-06-11T17:23:48.402Z,25.9
2018-06-11T17:24:37.890Z,25.9
2018-06-11T17:25:28.647Z,25.9
2018-06-11T17:26:18.290Z,25.9
2018-06-11T17:27:08.641Z,25.9
2018-06-11T17:27:58.695Z,25.9
2018-06-11T17:28:48.765Z,25.9
2018-06-11T17:29:38.542Z,25.8
2018-06-11T17:30:28.886Z,25.8
2018-06-11T17:31:18.682Z,25.7
2018-06-11T17:32:09.050Z,25.7
2018-06-11T17:32:59.125Z,25.7
2018-06-11T17:33:48.609Z,25.6
2018-06-11T17:34:39.284Z,25.6
2018-06-11T17:35:29.292Z,25.6
2018-06-11T17:36:19.391Z,25.6
2018-06-11T17:37:09.439Z,25.5
2018-06-11T17:37:59.502Z,25.5
2018-06-11T17:38:49.275Z,25.6
2018-06-11T17:39:38.782Z,25.5
2018-06-11T17:40:29.177Z,25.5
2018-06-11T17:41:19.460Z,25.4
2018-06-11T17:42:09.795Z,25.4
2018-06-11T17:42:59.409Z,25.4
2018-06-11T17:43:49.947Z,25.4
2018-06-11T17:44:40.499Z,25.4
2018-06-11T17:45:29.846Z,25.4
2018-06-11T17:46:19.644Z,25.3
2018-06-11T17:47:09.422Z,25.3
2018-06-11T17:47:59.730Z,25.3
2018-06-11T17:48:50.043Z,25.3
2018-06-11T17:49:40.379Z,25.3
2018-06-11T17:50:30.482Z,25.3
2018-06-11T17:51:21.109Z,25.3
2018-06-11T17:52:10.728Z,25.3
2018-06-11T17:53:00.117Z,25.2
2018-06-11T17:53:50.431Z,25.2
2018-06-11T17:54:41.406Z,25.1
2018-06-11T17:55:30.555Z,25.1
2018-06-11T17:56:20.911Z,25.1
2018-06-11T17:57:10.538Z,25.1
2018-06-11T17:58:01.039Z,25.1
2018-06-11T17:58:50.918Z,25.1
2018-06-11T17:59:41.188Z,25
2018-06-11T18:00:31.466Z,25
2018-06-11T18:01:21.020Z,24.9
2018-06-11T18:02:11.106Z,24.9
2018-06-11T18:03:00.891Z,24.9
2018-06-11T18:03:51.255Z,24.9
2018-06-11T18:04:41.913Z,24.9
2018-06-11T18:05:32.289Z,24.9
2018-06-11T18:06:21.716Z,24.9
2018-06-11T18:07:11.200Z,24.8
2018-06-11T18:08:01.810Z,24.8
2018-06-11T18:08:51.632Z,24.8
2018-06-11T18:09:41.973Z,24.8
2018-06-11T18:10:31.754Z,24.8
2018-06-11T18:11:22.072Z,24.8
2018-06-11T18:12:11.852Z,24.8
2018-06-11T18:13:01.663Z,24.8
2018-06-11T18:13:51.974Z,24.8
2018-06-11T18:14:42.285Z,24.8
2018-06-11T18:15:32.399Z,24.8
2018-06-11T18:16:22.471Z,24.7
2018-06-11T18:17:12.537Z,24.7
2018-06-11T18:18:02.052Z,24.7
2018-06-11T18:18:52.372Z,24.7
2018-06-11T18:19:42.745Z,24.7
2018-06-11T18:20:32.311Z,24.6
2018-06-11T18:21:22.942Z,24.6
2018-06-11T18:22:12.633Z,24.6
2018-06-11T18:23:02.702Z,24.6
2018-06-11T18:23:53.095Z,24.6
2018-06-11T18:24:43.127Z,24.5
2018-06-11T18:25:32.956Z,24.5
2018-06-11T18:26:23.745Z,24.5
2018-06-11T18:27:13.326Z,24.5
2018-06-11T18:28:03.099Z,24.5
2018-06-11T18:28:53.428Z,24.5
2018-06-11T18:29:42.669Z,24.4
2018-06-11T18:30:33.271Z,24.4
2018-06-11T18:31:23.611Z,24.4
2018-06-11T18:32:13.743Z,24.4
2018-06-11T18:33:03.217Z,24.4
2018-06-11T18:33:53.856Z,24.4
2018-06-11T18:34:43.615Z,24.4
2018-06-11T18:35:33.980Z,24.4
2018-06-11T18:36:24.046Z,24.4
2018-06-11T18:37:13.234Z,24.3
2018-06-11T18:38:04.183Z,24.3