createdAt,value
2023-10-29T00:01:05.477Z,100.00
2023-10-29T00:03:34.280Z,100.00
2023-10-29T00:06:01.749Z,100.00
2023-10-29T00:08:29.460Z,100.00
2023-10-29T00:10:57.417Z,100.00
2023-10-29T00:13:26.362Z,100.00
2023-10-29T00:15:54.035Z,100.00
2023-10-29T00:18:22.210Z,100.00
2023-10-29T00:20:49.936Z,100.00
2023-10-29T00:23:17.934Z,100.00
2023-10-29T00:25:45.935Z,100.00
2023-10-29T00:28:13.687Z,100.00
2023-10-29T00:30:41.364Z,100.00
2023-10-29T00:33:09.467Z,100.00
2023-10-29T00:35:37.805Z,100.00
2023-10-29T00:38:05.762Z,100.00
2023-10-29T00:40:39.027Z,100.00
2023-10-29T00:43:06.382Z,100.00
2023-10-29T00:45:34.664Z,100.00
2023-10-29T00:48:02.483Z,100.00
2023-10-29T00:50:30.553Z,100.00
2023-10-29T00:52:59.000Z,100.00
2023-10-29T00:55:26.922Z,100.00
2023-10-29T00:57:54.841Z,100.00
2023-10-29T01:00:24.627Z,100.00
2023-10-29T01:02:56.078Z,100.00
2023-10-29T01:05:24.204Z,100.00
2023-10-29T01:07:52.531Z,100.00
2023-10-29T01:10:22.470Z,100.00
2023-10-29T01:12:51.586Z,100.00
2023-10-29T01:15:19.301Z,100.00
2023-10-29T01:17:48.067Z,100.00
2023-10-29T01:20:18.034Z,100.00
2023-10-29T01:22:45.795Z,100.00
2023-10-29T01:25:13.703Z,100.00
2023-10-29T01:27:42.024Z,100.00
2023-10-29T01:30:11.667Z,100.00
2023-10-29T01:32:39.987Z,100.00
2023-10-29T01:35:08.373Z,100.00
2023-10-29T01:37:35.650Z,100.00
2023-10-29T01:40:03.778Z,100.00
2023-10-29T01:42:31.988Z,100.00
2023-10-29T01:45:01.873Z,100.00
2023-10-29T01:47:34.666Z,100.00
2023-10-29T01:50:02.725Z,100.00
2023-10-29T01:52:30.543Z,100.00
2023-10-29T01:54:58.795Z,100.00
2023-10-29T01:57:26.763Z,100.00
2023-10-29T01:59:54.604Z,100.00
2023-10-29T02:02:26.508Z,100.00
2023-10-29T02:04:55.055Z,100.00
2023-10-29T02:07:24.943Z,100.00
2023-10-29T02:09:52.611Z,100.00
2023-10-29T02:12:22.396Z,100.00
2023-10-29T02:14:56.123Z,100.00
2023-10-29T02:17:26.276Z,100.00
2023-10-29T02:19:56.533Z,100.00
2023-10-29T02:22:30.600Z,100.00
2023-10-29T02:24:58.273Z,100.00
2023-10-29T02:27:26.256Z,100.00
2023-10-29T02:29:55.522Z,100.00
2023-10-29T02:32:31.391Z,100.00
2023-10-29T02:35:04.619Z,100.00
2023-10-29T02:37:34.071Z,100.00
2023-10-29T02:40:02.894Z,100.00
2023-10-29T02:42:30.504Z,100.00
2023-10-29T02:45:00.078Z,100.00
2023-10-29T02:47:27.694Z,100.00
2023-10-29T02:49:55.400Z,100.00
2023-10-29T02:52:23.118Z,100.00
2023-10-29T02:54:51.044Z,100.00
2023-10-29T02:57:18.744Z,100.00
2023-10-29T02:59:46.029Z,100.00
2023-10-29T03:02:13.502Z,100.00
2023-10-29T03:04:42.913Z,100.00
2023-10-29T03:07:12.268Z,100.00
2023-10-29T03:09:41.974Z,100.00
2023-10-29T03:12:10.625Z,100.00
2023-10-29T03:14:37.767Z,100.00
2023-10-29T03:17:05.694Z,100.00
2023-10-29T03:19:34.504Z,100.00
2023-10-29T03:22:05.782Z,100.00
2023-10-29T03:24:34.865Z,100.00
2023-10-29T03:27:02.161Z,100.00
2023-10-29T03:29:31.145Z,100.00
2023-10-29T03:31:58.631Z,100.00
2023-10-29T03:34:27.570Z,100.00
2023-10-29T03:36:56.963Z,100.00
2023-10-29T03:39:25.919Z,100.00
2023-10-29T03:41:53.133Z,100.00
2023-10-29T03:44:20.552Z,100.00
2023-10-29T03:46:52.696Z,100.00
2023-10-29T03:49:20.276Z,100.00
2023-10-29T03:51:48.301Z,100.00
2023-10-29T03:54:15.978Z,100.00
2023-10-29T03:56:43.314Z,100.00
2023-10-29T03:59:11.913Z,100.00
2023-10-29T04:01:39.123Z,100.00
2023-10-29T04:04:08.681Z,100.00
2023-10-29T04:06:36.478Z,100.00
2023-10-29T04:09:03.907Z,100.00
2023-10-29T04:11:31.559Z,100.00
2023-10-29T04:13:59.224Z,100.00
2023-10-29T04:16:28.810Z,100.00
2023-10-29T04:18:58.273Z,100.00
2023-10-29T04:21:25.429Z,100.00
2023-10-29T04:23:54.569Z,100.00
2023-10-29T04:26:21.980Z,100.00
2023-10-29T04:28:50.385Z,100.00
2023-10-29T04:31:17.638Z,100.00
2023-10-29T04:33:49.700Z,100.00
2023-10-29T04:36:26.141Z,100.00
2023-10-29T04:38:53.644Z,100.00
2023-10-29T04:41:20.829Z,100.00
2023-10-29T04:43:49.131Z,100.00
2023-10-29T04:46:17.293Z,100.00
2023-10-29T04:48:45.199Z,100.00
2023-10-29T04:51:12.348Z,100.00
2023-10-29T04:53:40.465Z,100.00
2023-10-29T04:56:07.629Z,100.00
2023-10-29T04:58:34.840Z,100.00
2023-10-29T05:01:04.115Z,100.00
2023-10-29T05:03:31.373Z,100.00
2023-10-29T05:05:58.587Z,100.00
2023-10-29T05:08:25.999Z,100.00
2023-10-29T05:10:53.116Z,100.00
2023-10-29T05:13:21.265Z,100.00
2023-10-29T05:15:48.694Z,100.00
2023-10-29T05:18:17.540Z,100.00
2023-10-29T05:20:44.894Z,100.00
2023-10-29T05:23:12.413Z,100.00
2023-10-29T05:25:40.866Z,100.00
2023-10-29T05:28:08.139Z,100.00
2023-10-29T05:30:37.684Z,100.00
2023-10-29T05:33:04.958Z,100.00
2023-10-29T05:35:32.760Z,100.00
2023-10-29T05:38:00.282Z,100.00
2023-10-29T05:40:27.439Z,100.00
2023-10-29T05:42:56.096Z,100.00
2023-10-29T05:45:23.706Z,100.00
2023-10-29T05:47:51.448Z,100.00
2023-10-29T05:50:18.700Z,100.00
2023-10-29T05:52:50.363Z,100.00
2023-10-29T05:55:21.088Z,100.00
2023-10-29T05:57:48.901Z,100.00
2023-10-29T06:00:16.562Z,100.00
2023-10-29T06:02:44.602Z,100.00
2023-10-29T06:05:12.407Z,100.00
2023-10-29T06:07:44.320Z,100.00
2023-10-29T06:10:14.121Z,100.00
2023-10-29T06:12:42.380Z,100.00
2023-10-29T06:15:11.336Z,100.00
2023-10-29T06:17:42.841Z,100.00
2023-10-29T06:20:12.625Z,100.00
2023-10-29T06:22:40.099Z,100.00
2023-10-29T06:25:09.441Z,100.00
2023-10-29T06:27:36.801Z,100.00
2023-10-29T06:30:05.510Z,100.00
2023-10-29T06:32:35.622Z,100.00
2023-10-29T06:35:04.158Z,100.00
2023-10-29T06:37:31.591Z,100.00
2023-10-29T06:39:59.305Z,100.00
2023-10-29T06:42:28.732Z,100.00
2023-10-29T06:44:56.167Z,100.00
2023-10-29T06:47:23.354Z,100.00
2023-10-29T06:49:53.850Z,100.00
2023-10-29T06:52:21.292Z,100.00
2023-10-29T06:54:49.103Z,100.00
2023-10-29T06:57:16.825Z,100.00
2023-10-29T06:59:46.238Z,100.00
2023-10-29T07:02:13.564Z,100.00
2023-10-29T07:04:41.222Z,100.00
2023-10-29T07:07:09.041Z,100.00
2023-10-29T07:09:36.326Z,100.00
2023-10-29T07:12:04.738Z,100.00
2023-10-29T07:14:33.412Z,100.00
2023-10-29T07:17:00.572Z,100.00
2023-10-29T07:19:28.200Z,100.00
2023-10-29T07:21:55.602Z,100.00
2023-10-29T07:24:22.745Z,100.00
2023-10-29T07:26:50.152Z,100.00
2023-10-29T07:29:19.162Z,100.00
2023-10-29T07:31:46.495Z,100.00
2023-10-29T07:34:14.820Z,100.00
2023-10-29T07:36:44.176Z,100.00
2023-10-29T07:39:12.049Z,100.00
2023-10-29T07:41:39.775Z,100.00
2023-10-29T07:44:07.503Z,100.00
2023-10-29T07:46:35.147Z,100.00
2023-10-29T07:49:03.954Z,100.00
2023-10-29T07:51:31.922Z,100.00
2023-10-29T07:54:02.360Z,100.00
2023-10-29T07:56:30.035Z,100.00
2023-10-29T07:58:57.519Z,100.00
2023-10-29T08:01:24.757Z,100.00
2023-10-29T08:03:57.142Z,100.00
2023-10-29T08:06:24.517Z,100.00
2023-10-29T08:08:54.210Z,100.00
2023-10-29T08:11:22.150Z,100.00
2023-10-29T08:13:49.469Z,100.00
2023-10-29T08:16:16.890Z,100.00
2023-10-29T08:18:44.782Z,100.00
2023-10-29T08:21:12.154Z,100.00
2023-10-29T08:23:42.765Z,100.00
2023-10-29T08:26:10.399Z,100.00
2023-10-29T08:28:37.512Z,100.00
2023-10-29T08:31:05.492Z,100.00
2023-10-29T08:33:33.482Z,100.00
2023-10-29T08:36:00.873Z,100.00
2023-10-29T08:38:28.399Z,100.00
2023-10-29T08:40:56.207Z,100.00
2023-10-29T08:43:23.465Z,100.00
2023-10-29T08:45:51.126Z,100.00
2023-10-29T08:48:19.077Z,100.00
2023-10-29T08:50:46.434Z,100.00
2023-10-29T08:53:14.496Z,100.00
2023-10-29T08:55:42.171Z,100.00
2023-10-29T08:58:10.837Z,100.00
2023-10-29T09:00:46.372Z,100.00
2023-10-29T09:03:15.944Z,100.00
2023-10-29T09:05:44.356Z,100.00
2023-10-29T09:08:12.197Z,100.00
2023-10-29T09:10:43.650Z,100.00
2023-10-29T09:13:13.636Z,100.00
2023-10-29T09:15:41.032Z,100.00
2023-10-29T09:18:08.264Z,100.00
2023-10-29T09:20:37.381Z,100.00
2023-10-29T09:23:06.144Z,100.00
2023-10-29T09:25:33.916Z,100.00
2023-10-29T09:28:06.126Z,100.00
2023-10-29T09:30:34.360Z,100.00
2023-10-29T09:33:02.881Z,100.00
2023-10-29T09:35:30.383Z,100.00
2023-10-29T09:37:58.017Z,100.00
2023-10-29T09:40:27.666Z,100.00
2023-10-29T09:42:57.108Z,100.00
2023-10-29T09:45:28.224Z,100.00
2023-10-29T09:47:59.947Z,100.00
2023-10-29T09:50:27.556Z,100.00
2023-10-29T09:52:55.801Z,100.00
2023-10-29T09:55:26.449Z,100.00
2023-10-29T09:57:53.841Z,100.00
2023-10-29T10:00:21.022Z,100.00
2023-10-29T10:02:53.162Z,100.00
2023-10-29T10:05:22.427Z,99.85
2023-10-29T10:07:50.549Z,92.35
2023-10-29T10:10:18.070Z,92.90
2023-10-29T10:12:49.948Z,91.58
2023-10-29T10:15:20.845Z,90.67
2023-10-29T10:18:16.457Z,88.19
2023-10-29T10:20:58.046Z,86.34
2023-10-29T10:23:25.179Z,86.87
2023-10-29T10:26:00.232Z,84.54
2023-10-29T10:28:27.866Z,82.59
2023-10-29T10:30:55.608Z,85.24
2023-10-29T10:33:23.694Z,83.08
2023-10-29T10:35:52.605Z,84.97
2023-10-29T10:38:21.446Z,83.69
2023-10-29T10:40:58.839Z,81.62
2023-10-29T10:43:28.028Z,81.26
2023-10-29T10:45:56.225Z,82.55
2023-10-29T10:48:26.348Z,80.94
2023-10-29T10:50:55.409Z,80.84
2023-10-29T10:53:25.221Z,78.21
2023-10-29T10:56:03.303Z,76.55
2023-10-29T10:58:32.590Z,79.84
2023-10-29T11:01:00.401Z,78.34
2023-10-29T11:03:33.062Z,77.29
2023-10-29T11:06:04.220Z,79.79
2023-10-29T11:08:32.691Z,77.31
2023-10-29T11:11:00.744Z,78.08
2023-10-29T11:13:28.480Z,77.75
2023-10-29T11:15:56.714Z,76.72
2023-10-29T11:18:33.631Z,76.97
2023-10-29T11:21:05.127Z,76.23
2023-10-29T11:23:33.799Z,79.11
2023-10-29T11:26:31.668Z,77.64
2023-10-29T11:28:59.117Z,76.53
2023-10-29T11:31:26.652Z,76.72
2023-10-29T11:33:56.684Z,77.30
2023-10-29T11:36:30.903Z,74.40
2023-10-29T11:39:16.270Z,73.78
2023-10-29T11:41:49.117Z,74.90
2023-10-29T11:44:23.779Z,76.87
2023-10-29T11:46:57.614Z,75.11
2023-10-29T11:49:27.158Z,75.08
2023-10-29T11:52:02.846Z,75.07
2023-10-29T11:54:38.662Z,73.54
2023-10-29T11:57:06.857Z,75.35
2023-10-29T11:59:57.110Z,75.41
2023-10-29T12:02:26.113Z,72.61
2023-10-29T12:04:55.481Z,74.12
2023-10-29T12:07:33.134Z,74.92
2023-10-29T12:10:01.698Z,72.03
2023-10-29T12:12:31.179Z,71.06
2023-10-29T12:14:58.327Z,73.04
2023-10-29T12:17:26.020Z,73.08
2023-10-29T12:19:53.269Z,74.89
2023-10-29T12:22:20.336Z,73.08
2023-10-29T12:24:56.560Z,72.61
2023-10-29T12:27:24.156Z,72.88
2023-10-29T12:29:52.209Z,73.08
2023-10-29T12:32:23.581Z,73.53
2023-10-29T12:34:59.419Z,73.29
2023-10-29T12:37:31.250Z,72.46
2023-10-29T12:40:03.019Z,69.67
2023-10-29T12:42:53.300Z,71.04
2023-10-29T12:45:28.231Z,70.57
2023-10-29T12:48:12.475Z,70.44
2023-10-29T12:50:54.376Z,72.41
2023-10-29T12:53:25.306Z,71.20
2023-10-29T12:55:53.128Z,71.55
2023-10-29T12:58:21.370Z,71.52
2023-10-29T13:00:48.881Z,72.16
2023-10-29T13:03:16.154Z,72.97
2023-10-29T13:05:43.399Z,71.91
2023-10-29T13:08:13.690Z,70.67
2023-10-29T13:10:44.495Z,73.08
2023-10-29T13:13:17.678Z,72.47
2023-10-29T13:15:44.897Z,72.17
2023-10-29T13:18:13.244Z,72.75
2023-10-29T13:20:41.376Z,71.41
2023-10-29T13:23:09.020Z,72.36
2023-10-29T13:25:38.002Z,72.73
2023-10-29T13:28:05.549Z,71.88
2023-10-29T13:30:34.547Z,69.23
2023-10-29T13:33:02.631Z,68.40
2023-10-29T13:35:29.824Z,68.66
2023-10-29T13:37:57.498Z,70.15
2023-10-29T13:40:26.808Z,70.11
2023-10-29T13:42:55.841Z,69.26
2023-10-29T13:45:23.849Z,69.68
2023-10-29T13:47:52.294Z,68.28
2023-10-29T13:50:20.255Z,67.47
2023-10-29T13:52:48.936Z,69.13
2023-10-29T13:55:21.146Z,69.24
2023-10-29T13:57:48.435Z,69.90
2023-10-29T14:00:17.470Z,69.30
2023-10-29T14:02:46.438Z,70.34
2023-10-29T14:05:13.640Z,70.68
2023-10-29T14:07:41.489Z,71.39
2023-10-29T14:10:09.718Z,72.36
2023-10-29T14:12:37.387Z,72.64
2023-10-29T14:15:07.621Z,72.81
2023-10-29T14:17:35.616Z,74.41
2023-10-29T14:20:05.109Z,73.89
2023-10-29T14:22:32.794Z,73.25
2023-10-29T14:25:02.678Z,73.41
2023-10-29T14:27:30.624Z,70.28
2023-10-29T14:29:58.079Z,72.14
2023-10-29T14:32:26.236Z,71.79
2023-10-29T14:34:53.886Z,71.34
2023-10-29T14:37:24.245Z,70.84
2023-10-29T14:40:00.608Z,71.57
2023-10-29T14:42:31.104Z,69.34
2023-10-29T14:44:58.840Z,70.71
2023-10-29T14:47:26.021Z,69.90
2023-10-29T14:49:53.427Z,69.96
2023-10-29T14:52:20.878Z,71.55
2023-10-29T14:54:48.236Z,70.62
2023-10-29T14:57:28.466Z,71.61
2023-10-29T14:59:58.358Z,71.58
2023-10-29T15:02:26.323Z,72.32
2023-10-29T15:04:56.729Z,73.47
2023-10-29T15:07:25.086Z,71.04
2023-10-29T15:09:53.228Z,72.03
2023-10-29T15:12:21.966Z,72.73
2023-10-29T15:14:49.891Z,72.12
2023-10-29T15:17:21.028Z,72.45
2023-10-29T15:19:55.357Z,72.68
2023-10-29T15:22:22.833Z,73.14
2023-10-29T15:24:51.163Z,73.49
2023-10-29T15:27:19.144Z,74.08
2023-10-29T15:29:47.992Z,73.80
2023-10-29T15:32:15.360Z,75.54
2023-10-29T15:34:43.817Z,74.36
2023-10-29T15:37:11.327Z,74.58
2023-10-29T15:39:41.570Z,75.49
2023-10-29T15:42:09.860Z,74.51
2023-10-29T15:44:37.403Z,76.48
2023-10-29T15:47:05.076Z,76.83
2023-10-29T15:49:32.951Z,76.51
2023-10-29T15:52:03.039Z,76.37
2023-10-29T15:54:30.674Z,77.00
2023-10-29T15:56:57.907Z,77.81
2023-10-29T15:59:25.969Z,77.30
2023-10-29T16:01:53.608Z,78.30
2023-10-29T16:04:21.263Z,78.91
2023-10-29T16:06:49.480Z,79.63
2023-10-29T16:09:16.869Z,81.75
2023-10-29T16:11:48.297Z,83.31
2023-10-29T16:14:16.012Z,84.92
2023-10-29T16:16:47.373Z,86.02
2023-10-29T16:19:14.835Z,87.07
2023-10-29T16:21:44.708Z,87.65
2023-10-29T16:24:11.915Z,87.47
2023-10-29T16:26:39.578Z,88.90
2023-10-29T16:29:06.887Z,88.67
2023-10-29T16:31:34.542Z,89.16
2023-10-29T16:34:02.173Z,90.25
2023-10-29T16:36:30.335Z,89.95
2023-10-29T16:38:59.886Z,88.39
2023-10-29T16:41:29.445Z,88.32
2023-10-29T16:43:57.432Z,86.09
2023-10-29T16:46:30.924Z,86.59
2023-10-29T16:49:02.610Z,83.70
2023-10-29T16:51:31.032Z,84.13
2023-10-29T16:53:58.774Z,84.37
2023-10-29T16:56:26.046Z,83.22
2023-10-29T16:58:53.178Z,83.24
2023-10-29T17:01:21.397Z,82.26
2023-10-29T17:03:49.995Z,83.38
2023-10-29T17:06:19.006Z,79.69
2023-10-29T17:08:48.058Z,79.57
2023-10-29T17:11:16.821Z,79.04
2023-10-29T17:13:44.031Z,81.15
2023-10-29T17:16:11.974Z,78.40
2023-10-29T17:18:41.546Z,78.17
2023-10-29T17:21:18.984Z,78.55
2023-10-29T17:23:54.922Z,76.60
2023-10-29T17:26:22.254Z,77.08
2023-10-29T17:28:51.310Z,77.38
2023-10-29T17:31:20.018Z,75.07
2023-10-29T17:33:47.298Z,78.30
2023-10-29T17:36:17.673Z,77.56
2023-10-29T17:38:45.494Z,78.48
2023-10-29T17:41:18.947Z,75.72
2023-10-29T17:43:47.455Z,75.17
2023-10-29T17:46:18.602Z,75.15
2023-10-29T17:48:48.277Z,75.19
2023-10-29T17:51:16.590Z,75.07
2023-10-29T17:53:48.210Z,77.40
2023-10-29T17:56:17.866Z,76.94
2023-10-29T17:58:54.761Z,76.08
2023-10-29T18:01:23.751Z,78.70
2023-10-29T18:03:55.357Z,81.44
2023-10-29T18:06:24.200Z,79.42
2023-10-29T18:08:53.251Z,77.19
2023-10-29T18:11:22.421Z,77.54
2023-10-29T18:13:49.813Z,79.30
2023-10-29T18:16:19.066Z,77.26
2023-10-29T18:18:50.762Z,78.09
2023-10-29T18:21:18.334Z,78.29
2023-10-29T18:23:47.997Z,78.45
2023-10-29T18:26:15.362Z,79.17
2023-10-29T18:28:43.164Z,78.89
2023-10-29T18:31:12.875Z,78.83
2023-10-29T18:33:45.409Z,81.03
2023-10-29T18:36:15.436Z,80.82
2023-10-29T18:38:43.183Z,83.00
2023-10-29T18:41:14.381Z,83.23
2023-10-29T18:43:48.710Z,83.13
2023-10-29T18:46:19.873Z,83.47
2023-10-29T18:48:47.505Z,83.20
2023-10-29T18:51:20.433Z,83.18
2023-10-29T18:53:47.897Z,84.28
2023-10-29T18:56:16.066Z,84.32
2023-10-29T18:58:54.242Z,84.90
2023-10-29T19:01:22.272Z,85.53
2023-10-29T19:03:51.166Z,84.69
2023-10-29T19:06:22.195Z,83.82
2023-10-29T19:08:50.915Z,84.26
2023-10-29T19:11:18.079Z,82.80
2023-10-29T19:13:45.575Z,84.21
2023-10-29T19:16:13.361Z,82.70
2023-10-29T19:18:43.324Z,83.28
2023-10-29T19:21:11.424Z,81.86
2023-10-29T19:23:38.949Z,82.13
2023-10-29T19:26:09.352Z,81.88
2023-10-29T19:28:36.637Z,82.38
2023-10-29T19:31:23.943Z,82.32
2023-10-29T19:33:56.007Z,82.35
2023-10-29T19:36:24.017Z,83.26
2023-10-29T19:38:52.972Z,84.51
2023-10-29T19:41:26.141Z,83.67
2023-10-29T19:43:56.647Z,83.35
2023-10-29T19:46:23.978Z,83.15
2023-10-29T19:48:54.554Z,83.66
2023-10-29T19:51:25.611Z,83.40
2023-10-29T19:53:52.850Z,83.74
2023-10-29T19:56:23.614Z,83.33
2023-10-29T19:58:51.898Z,83.98
2023-10-29T20:01:23.754Z,84.28
2023-10-29T20:03:51.454Z,84.83
2023-10-29T20:06:19.380Z,84.89
2023-10-29T20:08:47.060Z,86.18
2023-10-29T20:11:18.181Z,88.50
2023-10-29T20:13:51.811Z,88.95
2023-10-29T20:16:19.286Z,88.67
2023-10-29T20:18:47.854Z,89.54
2023-10-29T20:21:19.907Z,90.92
2023-10-29T20:23:52.962Z,91.49
2023-10-29T20:26:20.839Z,90.52
2023-10-29T20:28:53.168Z,90.82
2023-10-29T20:31:20.711Z,90.79
2023-10-29T20:33:48.067Z,89.94
2023-10-29T20:36:16.024Z,89.65
2023-10-29T20:38:43.400Z,88.36
2023-10-29T20:41:11.906Z,87.96
2023-10-29T20:43:39.673Z,88.21
2023-10-29T20:46:09.986Z,89.33
2023-10-29T20:48:38.626Z,87.04
2023-10-29T20:51:06.314Z,84.47
2023-10-29T20:53:34.045Z,84.80
2023-10-29T20:56:08.097Z,84.44
2023-10-29T20:58:44.467Z,83.25
2023-10-29T21:01:13.786Z,82.48
2023-10-29T21:03:41.445Z,83.85
2023-10-29T21:06:08.804Z,82.20
2023-10-29T21:08:36.190Z,82.78
2023-10-29T21:11:09.584Z,85.35
2023-10-29T21:13:36.973Z,82.42
2023-10-29T21:16:08.704Z,81.83
2023-10-29T21:18:36.597Z,81.65
2023-10-29T21:21:04.861Z,81.45
2023-10-29T21:23:33.051Z,82.97
2023-10-29T21:26:00.376Z,81.31
2023-10-29T21:28:29.868Z,81.93
2023-10-29T21:30:57.530Z,81.61
2023-10-29T21:33:25.358Z,81.75
2023-10-29T21:35:59.150Z,81.87
2023-10-29T21:38:27.741Z,81.97
2023-10-29T21:40:55.174Z,82.15
2023-10-29T21:43:24.772Z,81.50
2023-10-29T21:45:52.185Z,81.04
2023-10-29T21:48:20.239Z,81.90
2023-10-29T21:50:55.344Z,81.07
2023-10-29T21:53:24.006Z,82.48
2023-10-29T21:55:52.278Z,82.53
2023-10-29T21:58:19.445Z,84.89
2023-10-29T22:00:53.936Z,83.88
2023-10-29T22:03:21.545Z,82.10
2023-10-29T22:05:59.907Z,81.91
2023-10-29T22:08:28.261Z,80.84
2023-10-29T22:11:00.190Z,82.38
2023-10-29T22:13:30.911Z,81.19
2023-10-29T22:16:12.279Z,80.99
2023-10-29T22:18:40.615Z,80.21
2023-10-29T22:21:12.772Z,81.65
2023-10-29T22:23:41.382Z,80.47
2023-10-29T22:26:09.609Z,79.82
2023-10-29T22:28:40.418Z,80.22
2023-10-29T22:31:08.076Z,79.43
2023-10-29T22:33:35.357Z,84.61
2023-10-29T22:36:04.952Z,79.33
2023-10-29T22:38:32.628Z,77.71
2023-10-29T22:41:07.648Z,80.29
2023-10-29T22:43:35.807Z,77.04
2023-10-29T22:46:03.676Z,76.38
2023-10-29T22:48:31.308Z,77.25
2023-10-29T22:51:02.853Z,77.78
2023-10-29T22:53:30.525Z,77.71
2023-10-29T22:56:01.505Z,80.73
2023-10-29T22:58:29.571Z,76.97
2023-10-29T23:00:57.130Z,76.94
2023-10-29T23:03:25.740Z,78.15
2023-10-29T23:05:53.786Z,77.84
2023-10-29T23:08:21.454Z,78.76
2023-10-29T23:10:50.082Z,77.49
2023-10-29T23:13:18.670Z,77.51
2023-10-29T23:15:46.322Z,78.33
2023-10-29T23:18:14.057Z,76.88
2023-10-29T23:20:41.529Z,78.84
2023-10-29T23:23:16.652Z,77.38
2023-10-29T23:25:45.887Z,78.71
2023-10-29T23:28:23.062Z,77.18
2023-10-29T23:31:01.534Z,82.08
2023-10-29T23:33:29.360Z,77.10
2023-10-29T23:35:56.643Z,76.29
2023-10-29T23:38:24.743Z,76.17
2023-10-29T23:40:51.905Z,77.11
2023-10-29T23:43:19.030Z,81.30
2023-10-29T23:45:46.993Z,77.18
2023-10-29T23:48:14.668Z,78.09
2023-10-29T23:50:41.953Z,77.08
2023-10-29T23:53:09.903Z,78.34
2023-10-29T23:55:37.053Z,79.56
2023-10-29T23:58:04.656Z,76.88
