createdAt,value
2019-04-01T04:07:32.618Z,21.92
2019-04-01T04:12:33.238Z,21.82
2019-04-01T04:17:33.697Z,21.69
2019-04-01T04:22:34.145Z,21.67
2019-04-01T04:27:34.804Z,20.40
2019-04-01T04:32:35.312Z,18.06
2019-04-01T04:37:35.806Z,17.15
2019-04-01T04:42:36.440Z,16.89
2019-04-01T04:47:36.879Z,15.88
2019-04-01T04:52:37.518Z,16.26
2019-04-01T04:57:37.996Z,17.60
2019-04-01T05:02:38.820Z,19.56
2019-04-01T05:07:39.480Z,20.01
2019-04-01T05:12:39.938Z,20.28
2019-04-01T05:17:40.384Z,20.55
2019-04-01T05:22:41.005Z,20.71
2019-04-01T05:27:41.676Z,20.95
2019-04-01T05:32:42.298Z,21.06
2019-04-01T05:37:42.859Z,21.06
2019-04-01T05:42:43.535Z,21.19
2019-04-01T05:47:44.164Z,21.25
2019-04-01T05:52:44.814Z,21.30
2019-04-01T05:57:45.436Z,21.37
2019-04-01T06:02:45.871Z,21.43
2019-04-01T06:07:46.208Z,21.46
2019-04-01T06:12:46.790Z,21.52
2019-04-01T06:17:47.258Z,21.52
2019-04-01T06:22:47.674Z,21.56
2019-04-01T06:27:48.131Z,21.59
2019-04-01T06:32:48.562Z,21.65
2019-04-01T06:37:49.186Z,21.68
2019-04-01T06:42:49.668Z,21.73
2019-04-01T06:47:50.315Z,21.75
2019-04-01T06:52:50.754Z,21.78
2019-04-01T06:57:51.199Z,21.83
2019-04-01T07:02:51.643Z,21.87
2019-04-01T07:07:52.056Z,21.86
2019-04-01T07:12:52.531Z,21.89
2019-04-01T07:17:53.365Z,21.95
2019-04-01T07:22:53.829Z,21.95
2019-04-01T07:27:54.247Z,21.98
2019-04-01T07:32:54.727Z,21.99
2019-04-01T07:37:55.086Z,22.05
2019-04-01T07:42:55.588Z,22.15
2019-04-01T07:47:56.041Z,22.20
2019-04-01T07:52:56.682Z,22.19
2019-04-01T07:57:59.721Z,22.24
2019-04-01T08:02:58.589Z,22.24
2019-04-01T08:07:59.093Z,22.21
2019-04-01T08:12:59.895Z,22.29
2019-04-01T08:18:00.344Z,22.31
2019-04-01T08:23:00.991Z,22.28
2019-04-01T08:28:01.644Z,22.33
2019-04-01T08:33:02.091Z,22.31
2019-04-01T08:38:02.733Z,22.32
2019-04-01T08:43:03.389Z,22.38
2019-04-01T08:48:04.007Z,22.34
2019-04-01T08:53:04.505Z,22.36
2019-04-01T08:58:05.118Z,22.37
2019-04-01T09:03:05.767Z,22.41
2019-04-01T09:08:06.403Z,22.39
2019-04-01T09:13:06.844Z,22.39
2019-04-01T09:18:07.504Z,22.44
2019-04-01T09:23:07.911Z,22.39
2019-04-01T09:28:08.608Z,22.36
2019-04-01T09:33:09.044Z,22.44
2019-04-01T09:38:09.487Z,22.38
2019-04-01T09:43:12.415Z,22.36
2019-04-01T09:48:10.592Z,22.41
2019-04-01T09:53:11.021Z,22.39
2019-04-01T09:58:11.555Z,22.38
2019-04-01T10:03:12.128Z,22.47
2019-04-01T10:08:12.553Z,22.39
2019-04-01T10:13:13.035Z,22.40
2019-04-01T10:18:13.642Z,22.38
2019-04-01T10:23:14.107Z,22.39
2019-04-01T10:28:14.857Z,22.34
2019-04-01T10:33:15.409Z,22.44
2019-04-01T10:38:15.858Z,22.38
2019-04-01T10:43:16.266Z,22.39
2019-04-01T10:48:16.747Z,22.35
2019-04-01T10:53:17.228Z,22.30
2019-04-01T10:58:18.092Z,22.35
2019-04-01T11:03:18.866Z,22.34
2019-04-01T11:08:19.805Z,22.33
2019-04-01T11:13:21.899Z,22.38
2019-04-01T11:18:20.820Z,22.41
2019-04-01T11:23:21.224Z,22.37
2019-04-01T11:28:21.938Z,22.38
2019-04-01T11:33:22.378Z,22.44
2019-04-01T11:38:22.994Z,22.41
2019-04-01T11:43:23.960Z,22.40
2019-04-01T11:48:24.440Z,22.35
2019-04-01T11:53:24.960Z,22.40
2019-04-01T11:58:25.406Z,22.46
2019-04-01T12:03:25.838Z,22.50
2019-04-01T12:08:26.315Z,22.40
2019-04-01T12:13:26.927Z,22.47
2019-04-01T12:18:27.356Z,22.43
2019-04-01T12:23:28.153Z,22.45
2019-04-01T12:28:28.655Z,22.59
2019-04-01T12:33:29.332Z,22.73
2019-04-01T12:38:29.751Z,22.63
2019-04-01T12:43:30.402Z,22.71
2019-04-01T12:48:30.891Z,22.92
2019-04-01T12:53:31.299Z,23.02
2019-04-01T12:58:31.954Z,23.14
2019-04-01T13:03:32.370Z,22.71
2019-04-01T13:08:32.963Z,22.79
2019-04-01T13:13:33.502Z,22.96
2019-04-01T13:18:33.927Z,23.24
2019-04-01T13:23:34.389Z,23.27
2019-04-01T13:28:34.797Z,23.28
2019-04-01T13:33:35.233Z,23.14
2019-04-01T13:38:35.712Z,22.99
2019-04-01T13:43:36.154Z,23.13
2019-04-01T13:48:36.812Z,23.16
2019-04-01T13:53:37.221Z,23.13
2019-04-01T13:58:39.295Z,23.24
2019-04-01T14:03:37.927Z,23.29
2019-04-01T14:08:38.373Z,23.27
2019-04-01T14:13:38.999Z,23.40
2019-04-01T14:18:39.416Z,23.38
2019-04-01T14:23:40.105Z,23.43
2019-04-01T14:28:40.737Z,23.49
2019-04-01T14:33:41.221Z,23.51
2019-04-01T14:38:41.649Z,23.58
2019-04-01T14:43:42.296Z,23.66
2019-04-01T14:48:42.917Z,23.70
2019-04-01T14:53:43.556Z,23.73
2019-04-01T14:58:44.239Z,23.70
2019-04-01T15:03:44.712Z,23.72
2019-04-01T15:08:45.335Z,23.78
2019-04-01T15:13:45.765Z,23.82
2019-04-01T15:18:46.445Z,23.92
2019-04-01T15:23:47.086Z,23.88
2019-04-01T15:28:47.531Z,23.93
2019-04-01T15:33:47.969Z,23.95
2019-04-01T15:38:48.396Z,23.93
2019-04-01T15:43:48.834Z,24.01
2019-04-01T15:48:49.341Z,24.03
2019-04-01T15:53:49.708Z,24.03
2019-04-01T15:58:50.942Z,24.06
2019-04-01T16:03:51.647Z,24.04
2019-04-01T16:08:52.068Z,24.09
2019-04-01T16:13:52.515Z,24.12
2019-04-01T16:18:53.235Z,24.28
2019-04-01T16:23:54.044Z,24.34
2019-04-01T16:28:54.690Z,24.31
2019-04-01T16:33:55.107Z,24.39
2019-04-01T16:38:55.581Z,24.30
2019-04-01T16:43:56.027Z,24.37
2019-04-01T16:48:56.453Z,24.40
2019-04-01T16:53:57.032Z,23.76
2019-04-01T16:58:57.565Z,23.16
2019-04-01T17:03:57.958Z,23.64
2019-04-01T17:08:58.412Z,23.69
2019-04-01T17:13:58.854Z,23.45
2019-04-01T17:18:59.358Z,23.13
2019-04-01T17:23:59.971Z,23.18
2019-04-01T17:29:00.611Z,22.78
2019-04-01T17:34:01.199Z,22.87
2019-04-01T17:39:01.710Z,22.70
2019-04-01T17:44:02.355Z,22.68
2019-04-01T17:49:03.018Z,22.82
2019-04-01T17:54:03.666Z,22.21
2019-04-01T17:59:04.293Z,21.96
2019-04-01T18:04:05.091Z,21.83
2019-04-01T18:09:05.823Z,21.73
2019-04-01T18:14:06.460Z,21.70
2019-04-01T18:19:07.505Z,21.55
2019-04-01T18:24:08.137Z,21.33
2019-04-01T18:29:09.935Z,21.23
2019-04-01T18:34:10.702Z,21.16
2019-04-01T18:39:11.133Z,21.01
2019-04-01T18:44:11.577Z,20.93
2019-04-01T18:49:12.362Z,20.86
2019-04-01T18:54:12.860Z,20.92
2019-04-01T18:59:13.317Z,20.92
2019-04-01T19:04:13.734Z,21.55
2019-04-01T19:09:14.214Z,21.85
2019-04-01T19:14:14.895Z,21.99
2019-04-01T19:19:15.511Z,22.09
2019-04-01T19:24:15.906Z,22.19
2019-04-01T19:29:16.521Z,22.27
2019-04-01T19:34:17.439Z,22.27
2019-04-01T19:39:17.886Z,22.30
2019-04-01T19:44:18.339Z,22.57
2019-04-01T19:49:18.772Z,22.45
2019-04-01T19:54:28.004Z,22.39
2019-04-01T19:59:19.636Z,22.42
2019-04-01T20:04:20.114Z,22.41
2019-04-01T20:09:20.531Z,22.47
2019-04-01T20:14:21.005Z,22.42
2019-04-01T20:19:21.406Z,22.46
2019-04-01T20:24:21.904Z,22.44
2019-04-01T20:29:22.337Z,22.50
2019-04-01T20:34:22.977Z,22.45
2019-04-01T20:39:24.277Z,22.49
2019-04-01T20:44:23.937Z,22.45
2019-04-01T20:49:24.394Z,22.51
2019-04-01T20:54:24.828Z,22.48
2019-04-01T20:59:25.629Z,21.96
2019-04-01T21:04:27.181Z,22.42
2019-04-01T21:09:28.035Z,22.55
2019-04-01T21:14:28.644Z,22.62
2019-04-01T21:19:29.301Z,22.66
2019-04-01T21:24:29.756Z,22.68
2019-04-01T21:29:30.216Z,22.69
2019-04-01T21:34:30.835Z,22.68
2019-04-01T21:39:31.489Z,22.71
2019-04-01T21:44:31.927Z,22.67
2019-04-01T21:49:32.618Z,22.66
2019-04-01T21:54:33.053Z,22.67
2019-04-01T21:59:33.487Z,22.66
2019-04-01T22:04:33.913Z,22.65
2019-04-01T22:09:34.450Z,22.66
2019-04-01T22:14:35.034Z,22.65
2019-04-01T22:19:35.448Z,22.69
2019-04-01T22:24:35.812Z,22.65
2019-04-01T22:29:36.360Z,22.66
2019-04-01T22:34:38.064Z,22.66
2019-04-01T22:39:38.681Z,22.63
2019-04-01T22:44:39.127Z,22.63
2019-04-01T22:49:41.134Z,22.59
2019-04-01T22:54:40.007Z,22.58
2019-04-01T22:59:40.438Z,22.58
2019-04-01T23:04:40.909Z,22.55
2019-04-01T23:09:41.325Z,22.58
2019-04-01T23:14:41.781Z,22.58
2019-04-01T23:19:42.201Z,22.61
2019-04-01T23:24:42.656Z,22.52
2019-04-01T23:29:43.099Z,22.58
2019-04-01T23:34:43.612Z,22.54
2019-04-01T23:39:44.223Z,22.54
2019-04-01T23:44:44.673Z,22.50
2019-04-01T23:49:45.078Z,22.52
2019-04-01T23:54:45.522Z,22.51
2019-04-01T23:59:45.992Z,22.51
