createdAt,value
2023-01-17T00:00:16.776Z,1.77
2023-01-17T00:02:48.077Z,2.43
2023-01-17T00:05:38.203Z,1.53
2023-01-17T00:08:30.823Z,2.33
2023-01-17T00:11:02.162Z,1.00
2023-01-17T00:13:33.461Z,1.80
2023-01-17T00:16:05.012Z,1.83
2023-01-17T00:18:36.320Z,1.97
2023-01-17T00:21:26.439Z,7.07
2023-01-17T00:24:16.251Z,1.90
2023-01-17T00:27:06.256Z,0.90
2023-01-17T00:29:37.506Z,2.57
2023-01-17T00:32:08.743Z,1.87
2023-01-17T00:34:39.990Z,1.77
2023-01-17T00:37:11.231Z,1.90
2023-01-17T00:39:42.488Z,3.23
2023-01-17T00:42:13.725Z,2.30
2023-01-17T00:45:03.832Z,1.80
2023-01-17T00:47:55.187Z,2.30
2023-01-17T00:50:46.199Z,1.70
2023-01-17T00:53:36.725Z,4.10
2023-01-17T00:56:26.648Z,2.53
2023-01-17T00:59:16.532Z,1.87
2023-01-17T01:02:06.397Z,1.73
2023-01-17T01:04:56.568Z,2.27
2023-01-17T01:07:46.583Z,2.77
2023-01-17T01:10:36.675Z,2.00
2023-01-17T01:13:26.670Z,3.13
2023-01-17T01:16:20.617Z,4.80
2023-01-17T01:19:10.290Z,3.27
2023-01-17T01:22:00.397Z,2.33
2023-01-17T01:24:50.353Z,2.93
2023-01-17T01:27:40.304Z,4.37
2023-01-17T01:30:30.378Z,4.83
2023-01-17T01:33:20.272Z,3.33
2023-01-17T01:35:54.336Z,3.33
2023-01-17T01:38:25.727Z,3.43
2023-01-17T01:40:57.076Z,3.70
2023-01-17T01:43:47.848Z,3.50
2023-01-17T01:46:25.048Z,4.87
2023-01-17T01:49:06.087Z,3.83
2023-01-17T01:51:45.143Z,4.47
2023-01-17T01:54:28.092Z,3.73
2023-01-17T01:57:03.718Z,4.70
2023-01-17T01:59:42.368Z,4.30
2023-01-17T02:02:13.938Z,5.43
2023-01-17T02:04:45.850Z,4.57
2023-01-17T02:07:23.808Z,5.23
2023-01-17T02:09:55.123Z,4.97
2023-01-17T02:12:26.592Z,6.20
2023-01-17T02:14:58.657Z,4.63
2023-01-17T02:18:02.375Z,7.50
2023-01-17T02:20:58.513Z,5.67
2023-01-17T02:24:14.113Z,5.47
2023-01-17T02:26:52.326Z,6.60
2023-01-17T02:29:26.851Z,8.60
2023-01-17T02:32:04.999Z,6.60
2023-01-17T02:34:47.213Z,7.50
2023-01-17T02:37:52.743Z,7.23
2023-01-17T02:40:34.275Z,7.37
2023-01-17T02:43:16.265Z,11.17
2023-01-17T02:45:47.694Z,9.83
2023-01-17T02:48:24.417Z,7.93
2023-01-17T02:51:16.491Z,8.23
2023-01-17T02:54:23.797Z,7.10
2023-01-17T02:57:30.639Z,7.05
2023-01-17T03:00:22.491Z,8.07
2023-01-17T03:03:03.086Z,7.43
2023-01-17T03:05:50.702Z,7.97
2023-01-17T03:08:22.382Z,11.37
2023-01-17T03:10:54.492Z,9.50
2023-01-17T03:13:25.801Z,8.87
2023-01-17T03:15:57.082Z,7.20
2023-01-17T03:18:28.348Z,6.80
2023-01-17T03:20:59.704Z,5.93
2023-01-17T03:23:30.950Z,7.17
2023-01-17T03:26:02.333Z,6.53
2023-01-17T03:28:33.732Z,7.30
2023-01-17T03:31:05.307Z,7.20
2023-01-17T03:33:36.605Z,7.60
2023-01-17T03:36:08.163Z,6.70
2023-01-17T03:38:39.700Z,7.43
2023-01-17T03:41:11.037Z,8.03
2023-01-17T03:43:42.315Z,7.27
2023-01-17T03:46:25.666Z,6.90
2023-01-17T03:48:56.986Z,8.60
2023-01-17T03:51:28.298Z,7.03
2023-01-17T03:53:59.542Z,8.03
2023-01-17T03:56:30.809Z,8.57
2023-01-17T03:59:02.104Z,7.07
2023-01-17T04:01:33.584Z,8.60
2023-01-17T04:04:05.000Z,7.63
2023-01-17T04:06:36.253Z,9.73
2023-01-17T04:09:07.815Z,9.10
2023-01-17T04:11:39.115Z,11.50
2023-01-17T04:14:10.428Z,15.40
2023-01-17T04:16:41.922Z,10.87
2023-01-17T04:19:13.661Z,9.97
2023-01-17T04:21:45.003Z,8.63
2023-01-17T04:24:17.866Z,9.87
2023-01-17T04:26:49.432Z,9.10
2023-01-17T04:29:20.820Z,10.00
2023-01-17T04:31:52.237Z,7.37
2023-01-17T04:34:23.616Z,8.23
2023-01-17T04:36:54.963Z,8.53
2023-01-17T04:39:26.327Z,6.47
2023-01-17T04:41:57.640Z,8.60
2023-01-17T04:44:28.915Z,7.47
2023-01-17T04:47:01.862Z,7.10
2023-01-17T04:49:33.110Z,6.10
2023-01-17T04:52:04.629Z,5.73
2023-01-17T04:54:35.903Z,5.83
2023-01-17T04:57:07.264Z,5.27
2023-01-17T04:59:38.544Z,8.60
2023-01-17T05:02:10.742Z,5.57
2023-01-17T05:04:42.121Z,6.13
2023-01-17T05:07:13.830Z,5.43
2023-01-17T05:09:45.133Z,5.50
2023-01-17T05:12:16.428Z,4.03
2023-01-17T05:14:47.688Z,4.83
2023-01-17T05:17:19.376Z,3.53
2023-01-17T05:19:50.672Z,3.50
2023-01-17T05:22:21.935Z,1.67
2023-01-17T05:24:53.510Z,1.93
2023-01-17T05:27:24.863Z,1.80
2023-01-17T05:29:56.147Z,1.30
2023-01-17T05:32:27.419Z,1.20
2023-01-17T05:34:58.708Z,1.00
2023-01-17T05:37:29.982Z,1.37
2023-01-17T05:40:01.334Z,1.70
2023-01-17T05:42:32.582Z,0.67
2023-01-17T05:45:04.192Z,1.33
2023-01-17T05:47:35.537Z,1.20
2023-01-17T05:50:07.329Z,0.80
2023-01-17T05:52:38.787Z,0.93
2023-01-17T05:55:10.191Z,2.67
2023-01-17T05:57:41.445Z,1.43
2023-01-17T06:00:13.896Z,2.53
2023-01-17T06:02:46.187Z,0.97
2023-01-17T06:05:17.495Z,1.00
2023-01-17T06:07:49.674Z,1.63
2023-01-17T06:10:22.050Z,0.90
2023-01-17T06:13:12.268Z,1.17
2023-01-17T06:15:43.743Z,0.77
2023-01-17T06:18:17.613Z,0.30
2023-01-17T06:20:54.325Z,1.10
2023-01-17T06:23:25.831Z,3.40
2023-01-17T06:25:57.097Z,2.77
2023-01-17T06:28:28.447Z,3.40
2023-01-17T06:31:04.830Z,2.93
2023-01-17T06:33:36.507Z,1.47
2023-01-17T06:36:08.048Z,1.50
2023-01-17T06:38:39.310Z,3.13
2023-01-17T06:41:10.589Z,3.87
2023-01-17T06:43:41.858Z,4.63
2023-01-17T06:46:13.160Z,1.37
2023-01-17T06:48:44.576Z,2.13
2023-01-17T06:51:16.218Z,6.70
2023-01-17T06:53:48.295Z,3.50
2023-01-17T06:56:20.274Z,3.57
2023-01-17T06:58:51.999Z,1.77
2023-01-17T07:01:23.618Z,4.97
2023-01-17T07:03:55.047Z,2.40
2023-01-17T07:06:28.654Z,6.93
2023-01-17T07:09:00.971Z,3.57
2023-01-17T07:11:32.457Z,13.53
2023-01-17T07:14:03.748Z,3.30
2023-01-17T07:16:35.083Z,5.10
2023-01-17T07:19:06.379Z,6.43
2023-01-17T07:21:37.626Z,6.77
2023-01-17T07:24:09.264Z,3.03
2023-01-17T07:26:40.683Z,2.43
2023-01-17T07:29:11.988Z,3.17
2023-01-17T07:31:43.630Z,1.40
2023-01-17T07:34:15.053Z,2.23
2023-01-17T07:36:48.433Z,2.97
2023-01-17T07:39:19.743Z,1.93
2023-01-17T07:41:50.994Z,4.00
2023-01-17T07:44:22.308Z,6.13
2023-01-17T07:46:54.858Z,4.43
2023-01-17T07:49:26.297Z,4.63
2023-01-17T07:51:57.558Z,1.00
2023-01-17T07:54:28.851Z,3.00
2023-01-17T07:57:00.109Z,1.87
2023-01-17T07:59:33.662Z,4.63
2023-01-17T08:02:04.977Z,2.67
2023-01-17T08:04:36.290Z,1.77
2023-01-17T08:07:07.557Z,0.70
2023-01-17T08:09:38.851Z,6.00
2023-01-17T08:12:10.541Z,1.03
2023-01-17T08:14:41.868Z,1.30
2023-01-17T08:17:15.983Z,3.27
2023-01-17T08:19:51.127Z,3.13
2023-01-17T08:22:22.376Z,2.60
2023-01-17T08:24:53.643Z,1.40
2023-01-17T08:27:24.993Z,10.47
2023-01-17T08:29:56.243Z,6.30
2023-01-17T08:32:27.517Z,4.67
2023-01-17T08:34:58.782Z,6.33
2023-01-17T08:37:30.111Z,5.60
2023-01-17T08:40:01.393Z,6.27
2023-01-17T08:42:39.063Z,6.80
2023-01-17T08:45:11.626Z,6.27
2023-01-17T08:47:42.888Z,4.93
2023-01-17T08:50:14.291Z,4.50
2023-01-17T08:52:45.816Z,5.07
2023-01-17T08:55:17.693Z,5.73
2023-01-17T08:57:48.953Z,7.97
2023-01-17T09:00:20.652Z,3.73
2023-01-17T09:02:53.029Z,3.97
2023-01-17T09:05:24.290Z,3.40
2023-01-17T09:07:56.586Z,3.93
2023-01-17T09:10:27.846Z,3.40
2023-01-17T09:12:59.096Z,5.00
2023-01-17T09:15:30.355Z,7.43
2023-01-17T09:18:01.611Z,6.10
2023-01-17T09:20:32.892Z,2.63
2023-01-17T09:23:04.214Z,7.30
2023-01-17T09:25:35.555Z,7.73
2023-01-17T09:28:06.801Z,7.40
2023-01-17T09:30:38.171Z,6.70
2023-01-17T09:33:09.417Z,3.60
2023-01-17T09:35:40.736Z,4.90
2023-01-17T09:38:12.856Z,4.20
2023-01-17T09:40:47.299Z,4.97
2023-01-17T09:43:31.888Z,4.80
2023-01-17T09:46:05.618Z,6.70
2023-01-17T09:48:39.414Z,5.50
2023-01-17T09:51:22.996Z,6.33
2023-01-17T09:53:54.959Z,3.70
2023-01-17T09:56:31.781Z,7.30
2023-01-17T09:59:33.216Z,2.33
2023-01-17T10:02:43.503Z,3.17
2023-01-17T10:05:32.143Z,9.13
2023-01-17T10:08:34.097Z,1.80
2023-01-17T10:11:23.749Z,2.97
2023-01-17T10:14:18.869Z,6.00
2023-01-17T10:17:16.256Z,2.33
2023-01-17T10:20:19.604Z,5.37
2023-01-17T10:23:18.423Z,3.00
2023-01-17T10:25:52.387Z,4.43
2023-01-17T10:28:33.389Z,9.33
2023-01-17T10:31:12.795Z,5.57
2023-01-17T10:33:59.182Z,2.90
2023-01-17T10:36:38.421Z,6.15
2023-01-17T10:39:24.385Z,2.10
2023-01-17T10:41:57.873Z,4.82
2023-01-17T10:44:52.953Z,4.67
2023-01-17T10:47:24.906Z,2.60
2023-01-17T10:49:58.278Z,2.00
2023-01-17T10:52:50.615Z,8.10
2023-01-17T10:55:48.442Z,3.40
2023-01-17T10:58:19.947Z,3.30
2023-01-17T11:01:00.260Z,3.97
2023-01-17T11:03:32.052Z,6.87
2023-01-17T11:06:22.101Z,3.73
2023-01-17T11:08:58.585Z,10.23
2023-01-17T11:11:32.230Z,3.90
2023-01-17T11:14:18.289Z,1.90
2023-01-17T11:17:04.743Z,2.65
2023-01-17T11:19:36.349Z,3.85
2023-01-17T11:22:14.623Z,1.30
2023-01-17T11:24:52.833Z,3.20
2023-01-17T11:27:28.478Z,3.30
2023-01-17T11:30:05.549Z,4.10
2023-01-17T11:32:36.835Z,5.70
2023-01-17T11:35:18.129Z,3.00
2023-01-17T11:38:19.621Z,2.33
2023-01-17T11:41:12.401Z,2.90
2023-01-17T11:43:53.402Z,1.63
2023-01-17T11:46:25.162Z,3.80
2023-01-17T11:49:00.956Z,1.40
2023-01-17T11:51:39.120Z,3.00
2023-01-17T11:54:31.773Z,1.50
2023-01-17T11:57:03.099Z,2.10
2023-01-17T11:59:37.369Z,8.00
2023-01-17T12:02:31.687Z,10.47
2023-01-17T12:05:37.824Z,1.73
2023-01-17T12:08:28.475Z,2.80
2023-01-17T12:11:02.616Z,6.07
2023-01-17T12:14:01.891Z,3.10
2023-01-17T12:16:45.119Z,3.07
2023-01-17T12:19:39.791Z,3.00
2023-01-17T12:22:47.005Z,2.93
2023-01-17T12:25:37.235Z,3.08
2023-01-17T12:28:46.215Z,2.80
2023-01-17T12:31:17.516Z,2.77
2023-01-17T12:33:56.523Z,5.13
2023-01-17T12:36:50.278Z,4.83
2023-01-17T12:39:28.521Z,2.50
2023-01-17T12:42:03.707Z,5.13
2023-01-17T12:44:56.455Z,2.37
2023-01-17T12:47:27.769Z,0.93
2023-01-17T12:50:15.665Z,2.23
2023-01-17T12:53:01.808Z,4.33
2023-01-17T12:55:49.756Z,2.95
2023-01-17T12:58:25.024Z,2.07
2023-01-17T13:01:04.300Z,2.27
2023-01-17T13:03:47.606Z,4.97
2023-01-17T13:06:32.671Z,6.33
2023-01-17T13:09:05.459Z,4.43
2023-01-17T13:11:45.881Z,4.37
2023-01-17T13:14:17.258Z,4.40
2023-01-17T13:17:00.530Z,2.80
2023-01-17T13:19:47.579Z,2.47
2023-01-17T13:22:22.838Z,1.57
2023-01-17T13:25:20.162Z,1.70
2023-01-17T13:30:46.063Z,1.03
2023-01-17T13:33:43.764Z,4.20
2023-01-17T13:36:29.829Z,3.20
2023-01-17T13:39:29.646Z,0.95
2023-01-17T13:42:36.168Z,2.13
2023-01-17T13:45:09.224Z,1.37
2023-01-17T13:47:41.580Z,2.53
2023-01-17T13:50:44.738Z,2.63
2023-01-17T13:53:28.400Z,4.60
2023-01-17T13:56:18.150Z,3.27
2023-01-17T13:58:54.617Z,3.50
2023-01-17T14:01:31.679Z,1.60
2023-01-17T14:04:06.874Z,2.30
2023-01-17T14:06:56.412Z,1.70
2023-01-17T14:09:36.819Z,3.47
2023-01-17T14:12:11.069Z,3.97
2023-01-17T14:14:45.253Z,6.47
2023-01-17T14:17:16.565Z,4.57
2023-01-17T14:20:01.995Z,2.27
2023-01-17T14:22:37.421Z,3.17
2023-01-17T14:25:19.170Z,3.88
2023-01-17T14:27:58.573Z,3.30
2023-01-17T14:30:32.762Z,4.83
2023-01-17T14:33:19.174Z,4.97
2023-01-17T14:36:00.759Z,1.45
2023-01-17T14:38:34.450Z,2.57
2023-01-17T14:41:09.402Z,2.60
2023-01-17T14:43:45.252Z,2.30
2023-01-17T14:46:27.279Z,4.75
2023-01-17T14:49:04.227Z,2.00
2023-01-17T14:51:37.069Z,1.83
2023-01-17T14:54:21.762Z,3.97
2023-01-17T14:57:13.639Z,2.67
2023-01-17T14:59:46.260Z,4.07
2023-01-17T15:02:18.539Z,2.10
2023-01-17T15:04:54.573Z,2.50
2023-01-17T15:07:27.225Z,7.35
2023-01-17T15:09:58.562Z,3.47
2023-01-17T15:12:29.928Z,3.00
2023-01-17T15:15:01.277Z,1.80
2023-01-17T15:17:32.540Z,5.03
2023-01-17T15:20:09.835Z,2.67
2023-01-17T15:22:41.437Z,2.70
2023-01-17T15:25:15.452Z,1.20
2023-01-17T15:27:47.597Z,6.73
2023-01-17T15:30:19.061Z,2.53
2023-01-17T15:32:51.349Z,4.43
2023-01-17T15:35:23.433Z,4.67
2023-01-17T15:37:58.070Z,13.93
2023-01-17T15:40:31.171Z,9.20
2023-01-17T15:43:02.629Z,6.60
2023-01-17T15:45:35.947Z,5.60
2023-01-17T15:48:45.726Z,9.50
2023-01-17T15:51:31.471Z,7.47
2023-01-17T15:54:34.255Z,6.23
2023-01-17T15:57:22.759Z,5.23
2023-01-17T16:00:04.200Z,7.17
2023-01-17T16:02:43.651Z,3.63
2023-01-17T16:05:24.551Z,3.93
2023-01-17T16:08:06.079Z,8.37
2023-01-17T16:10:39.018Z,5.33
2023-01-17T16:13:12.760Z,9.10
2023-01-17T16:15:44.143Z,4.67
2023-01-17T16:18:24.055Z,8.63
2023-01-17T16:21:00.560Z,5.30
2023-01-17T16:23:31.859Z,7.63
2023-01-17T16:26:04.379Z,4.27
2023-01-17T16:28:35.675Z,7.70
2023-01-17T16:31:07.179Z,5.77
2023-01-17T16:33:39.240Z,5.90
2023-01-17T16:36:14.583Z,9.87
2023-01-17T16:38:49.884Z,5.37
2023-01-17T16:41:21.710Z,8.13
2023-01-17T16:43:58.957Z,7.37
2023-01-17T16:46:31.099Z,8.33
2023-01-17T16:49:02.384Z,6.37
2023-01-17T16:51:34.383Z,5.73
2023-01-17T16:54:05.650Z,6.47
2023-01-17T16:56:36.944Z,7.93
2023-01-17T16:59:08.299Z,6.80
2023-01-17T17:01:39.675Z,5.23
2023-01-17T17:04:12.999Z,5.27
2023-01-17T17:06:44.444Z,5.57
2023-01-17T17:09:15.707Z,6.80
2023-01-17T17:11:47.096Z,5.87
2023-01-17T17:14:18.537Z,7.40
2023-01-17T17:16:51.900Z,5.53
2023-01-17T17:19:23.224Z,11.77
2023-01-17T17:21:58.052Z,6.40
2023-01-17T17:24:29.311Z,11.13
2023-01-17T17:27:00.703Z,8.17
2023-01-17T17:29:31.990Z,8.37
2023-01-17T17:32:03.402Z,7.00
2023-01-17T17:34:36.564Z,6.27
2023-01-17T17:37:07.982Z,8.00
2023-01-17T17:39:39.342Z,7.20
2023-01-17T17:42:11.389Z,13.03
2023-01-17T17:44:42.643Z,6.87
2023-01-17T17:47:15.944Z,6.23
2023-01-17T17:49:47.342Z,10.20
2023-01-17T17:52:18.768Z,6.67
2023-01-17T17:54:50.063Z,10.87
2023-01-17T17:57:21.352Z,6.60
2023-01-17T17:59:56.155Z,7.80
2023-01-17T18:02:27.572Z,7.57
2023-01-17T18:04:58.956Z,7.93
2023-01-17T18:07:32.209Z,8.83
2023-01-17T18:10:03.899Z,9.90
2023-01-17T18:12:35.243Z,5.73
2023-01-17T18:15:06.933Z,11.00
2023-01-17T18:17:38.254Z,9.87
2023-01-17T18:20:10.829Z,9.87
2023-01-17T18:22:42.549Z,8.17
2023-01-17T18:25:13.861Z,13.87
2023-01-17T18:27:45.230Z,9.17
2023-01-17T18:30:16.943Z,14.07
2023-01-17T18:32:49.835Z,13.03
2023-01-17T18:35:21.131Z,17.13
2023-01-17T18:37:52.847Z,11.03
2023-01-17T18:40:24.361Z,15.43
2023-01-17T18:42:55.934Z,15.53
2023-01-17T18:45:27.406Z,17.80
2023-01-17T18:47:59.485Z,15.80
2023-01-17T18:50:30.756Z,13.70
2023-01-17T18:53:02.177Z,20.10
2023-01-17T18:55:33.442Z,15.63
2023-01-17T18:58:04.723Z,16.20
2023-01-17T19:00:35.994Z,9.77
2023-01-17T19:03:07.262Z,13.93
2023-01-17T19:05:38.511Z,16.80
2023-01-17T19:08:09.818Z,11.40
2023-01-17T19:10:41.808Z,9.97
2023-01-17T19:13:13.165Z,9.13
2023-01-17T19:15:44.420Z,11.43
2023-01-17T19:18:15.926Z,10.23
2023-01-17T19:20:47.217Z,11.63
2023-01-17T19:23:19.589Z,16.70
2023-01-17T19:25:55.098Z,16.90
2023-01-17T19:28:26.396Z,12.13
2023-01-17T19:31:06.316Z,15.97
2023-01-17T19:33:39.538Z,10.30
2023-01-17T19:36:16.796Z,11.03
2023-01-17T19:39:03.081Z,13.57
2023-01-17T19:41:44.407Z,13.13
2023-01-17T19:44:15.790Z,9.33
2023-01-17T19:46:48.174Z,11.17
2023-01-17T19:49:24.475Z,15.40
2023-01-17T19:51:55.738Z,10.10
2023-01-17T19:54:27.013Z,13.77
2023-01-17T19:56:58.276Z,13.63
2023-01-17T19:59:29.543Z,17.30
2023-01-17T20:02:01.244Z,13.03
2023-01-17T20:04:32.659Z,12.90
2023-01-17T20:07:03.923Z,12.47
2023-01-17T20:09:35.330Z,14.60
2023-01-17T20:12:06.840Z,13.37
2023-01-17T20:14:38.097Z,17.20
2023-01-17T20:17:09.357Z,14.30
2023-01-17T20:19:40.615Z,15.70
2023-01-17T20:22:12.108Z,16.27
2023-01-17T20:24:43.497Z,15.73
2023-01-17T20:27:14.796Z,14.90
2023-01-17T20:29:46.503Z,12.20
2023-01-17T20:32:18.037Z,16.03
2023-01-17T20:34:50.568Z,12.80
2023-01-17T20:37:21.819Z,12.57
2023-01-17T20:39:53.986Z,14.20
2023-01-17T20:42:25.230Z,18.20
2023-01-17T20:44:56.539Z,12.53
2023-01-17T20:47:29.518Z,13.93
2023-01-17T20:50:03.024Z,16.40
2023-01-17T20:52:34.295Z,17.90
2023-01-17T20:55:08.228Z,14.33
2023-01-17T20:57:39.651Z,17.03
2023-01-17T21:00:12.178Z,16.30
2023-01-17T21:02:43.648Z,17.07
2023-01-17T21:05:16.312Z,12.80
2023-01-17T21:07:47.579Z,14.23
2023-01-17T21:10:19.443Z,14.07
2023-01-17T21:12:50.713Z,11.67
2023-01-17T21:15:22.073Z,11.57
2023-01-17T21:17:53.405Z,14.47
2023-01-17T21:20:27.236Z,14.63
2023-01-17T21:22:58.502Z,14.97
2023-01-17T21:25:29.764Z,12.83
2023-01-17T21:28:01.061Z,12.73
2023-01-17T21:30:33.044Z,10.87
2023-01-17T21:33:04.850Z,14.70
2023-01-17T21:35:36.129Z,18.20
2023-01-17T21:38:07.587Z,17.20
2023-01-17T21:40:39.114Z,15.00
2023-01-17T21:43:11.161Z,15.00
2023-01-17T21:45:42.893Z,20.93
2023-01-17T21:48:14.552Z,18.10
2023-01-17T21:50:47.184Z,17.87
2023-01-17T21:53:18.466Z,19.20
2023-01-17T21:56:08.407Z,15.87
2023-01-17T21:58:45.637Z,17.93
2023-01-17T22:01:18.269Z,16.87
2023-01-17T22:03:58.205Z,20.83
2023-01-17T22:06:32.005Z,18.60
2023-01-17T22:09:03.378Z,22.67
2023-01-17T22:11:36.409Z,19.53
2023-01-17T22:14:07.729Z,22.97
2023-01-17T22:16:39.017Z,20.07
2023-01-17T22:19:10.280Z,20.57
2023-01-17T22:21:43.714Z,23.40
2023-01-17T22:24:16.795Z,23.47
2023-01-17T22:26:48.067Z,22.80
2023-01-17T22:29:19.366Z,20.03
2023-01-17T22:31:50.702Z,20.97
2023-01-17T22:34:22.745Z,21.83
2023-01-17T22:36:54.055Z,23.60
2023-01-17T22:39:25.453Z,20.80
2023-01-17T22:41:56.714Z,27.10
2023-01-17T22:44:28.009Z,24.33
2023-01-17T22:46:59.285Z,24.50
2023-01-17T22:49:30.555Z,22.03
2023-01-17T22:52:01.893Z,33.07
2023-01-17T22:54:33.162Z,23.73
2023-01-17T22:57:06.056Z,22.53
2023-01-17T22:59:37.408Z,23.20
2023-01-17T23:02:08.817Z,24.90
2023-01-17T23:04:40.190Z,23.33
2023-01-17T23:07:11.615Z,22.20
2023-01-17T23:09:42.881Z,26.33
2023-01-17T23:12:14.158Z,24.73
2023-01-17T23:15:04.300Z,26.50
2023-01-17T23:17:54.129Z,30.60
2023-01-17T23:20:25.391Z,22.70
2023-01-17T23:22:57.106Z,24.63
2023-01-17T23:25:28.527Z,26.63
2023-01-17T23:28:11.615Z,23.50
2023-01-17T23:30:42.951Z,25.57
2023-01-17T23:33:16.564Z,24.00
2023-01-17T23:35:47.858Z,22.07
2023-01-17T23:38:25.786Z,22.07
2023-01-17T23:41:24.907Z,29.97
2023-01-17T23:43:57.948Z,31.10
2023-01-17T23:46:30.051Z,22.13
2023-01-17T23:49:01.552Z,25.20
2023-01-17T23:51:32.889Z,19.37
2023-01-17T23:54:05.141Z,23.97
2023-01-17T23:56:36.564Z,22.97
2023-01-17T23:59:07.855Z,24.00
