createdAt,value
2022-12-05T00:00:27.606Z,14.20
2022-12-05T00:01:27.608Z,13.10
2022-12-05T00:02:27.662Z,69.00
2022-12-05T00:03:27.615Z,277.80
2022-12-05T00:04:27.683Z,157.10
2022-12-05T00:05:27.627Z,353.60
2022-12-05T00:06:27.633Z,442.50
2022-12-05T00:07:27.648Z,160.30
2022-12-05T00:08:27.644Z,85.40
2022-12-05T00:09:27.667Z,25.20
2022-12-05T00:10:27.654Z,46.10
2022-12-05T00:11:27.656Z,42.80
2022-12-05T00:12:27.662Z,25.50
2022-12-05T00:13:27.692Z,21.20
2022-12-05T00:14:27.677Z,17.60
2022-12-05T00:15:27.672Z,63.40
2022-12-05T00:16:27.746Z,138.50
2022-12-05T00:17:27.684Z,414.00
2022-12-05T00:18:27.690Z,157.10
2022-12-05T00:19:27.693Z,43.80
2022-12-05T00:20:27.712Z,57.20
2022-12-05T00:21:27.703Z,263.80
2022-12-05T00:22:27.710Z,189.50
2022-12-05T00:23:27.717Z,160.10
2022-12-05T00:24:27.730Z,655.20
2022-12-05T00:25:27.742Z,366.80
2022-12-05T00:26:27.728Z,196.40
2022-12-05T00:27:27.737Z,282.20
2022-12-05T00:28:27.742Z,614.90
2022-12-05T00:29:27.742Z,595.00
2022-12-05T00:30:27.747Z,333.70
2022-12-05T00:31:27.808Z,176.90
2022-12-05T00:32:27.755Z,418.70
2022-12-05T00:33:27.758Z,581.10
2022-12-05T00:34:27.765Z,436.90
2022-12-05T00:35:27.767Z,395.10
2022-12-05T00:36:27.773Z,449.40
2022-12-05T00:37:27.774Z,489.70
2022-12-05T00:38:27.784Z,692.00
2022-12-05T00:39:27.783Z,443.10
2022-12-05T00:40:27.795Z,348.70
2022-12-05T00:41:27.816Z,478.70
2022-12-05T00:42:27.801Z,590.50
2022-12-05T00:43:27.809Z,511.40
2022-12-05T00:44:27.812Z,649.70
2022-12-05T00:45:27.816Z,614.60
2022-12-05T00:46:27.839Z,447.90
2022-12-05T00:47:27.823Z,226.90
2022-12-05T00:48:27.829Z,99.80
2022-12-05T00:49:27.834Z,237.10
2022-12-05T00:50:27.833Z,409.10
2022-12-05T00:51:27.840Z,457.40
2022-12-05T00:52:27.844Z,209.20
2022-12-05T00:53:27.852Z,348.30
2022-12-05T00:54:27.852Z,369.90
2022-12-05T00:55:27.861Z,201.60
2022-12-05T00:56:27.858Z,167.70
2022-12-05T00:57:27.890Z,175.80
2022-12-05T00:58:27.869Z,404.90
2022-12-05T00:59:27.874Z,558.30
2022-12-05T01:00:27.877Z,583.70
2022-12-05T01:01:27.911Z,568.50
2022-12-05T01:03:27.934Z,440.40
2022-12-05T01:04:27.908Z,424.70
2022-12-05T01:05:27.902Z,484.00
2022-12-05T01:06:27.916Z,387.70
2022-12-05T01:07:27.910Z,377.10
2022-12-05T01:08:27.916Z,763.60
2022-12-05T01:09:27.916Z,987.00
2022-12-05T01:10:27.923Z,513.50
2022-12-05T01:11:27.942Z,284.60
2022-12-05T01:12:27.935Z,274.50
2022-12-05T01:13:27.964Z,429.40
2022-12-05T01:14:27.942Z,820.00
2022-12-05T01:15:27.944Z,706.20
2022-12-05T01:16:27.990Z,751.10
2022-12-05T01:17:27.952Z,638.20
2022-12-05T01:18:28.064Z,438.30
2022-12-05T01:19:27.959Z,230.60
2022-12-05T01:20:27.969Z,151.90
2022-12-05T01:21:27.978Z,543.20
2022-12-05T01:22:27.976Z,453.40
2022-12-05T01:23:27.988Z,417.70
2022-12-05T01:24:27.985Z,481.50
2022-12-05T01:25:27.985Z,642.70
2022-12-05T01:26:27.995Z,404.10
2022-12-05T01:27:27.994Z,98.90
2022-12-05T01:28:28.032Z,205.10
2022-12-05T01:29:28.023Z,178.00
2022-12-05T01:30:28.009Z,199.50
2022-12-05T01:31:28.075Z,257.70
2022-12-05T01:32:28.017Z,278.30
2022-12-05T01:33:28.018Z,358.40
2022-12-05T01:34:28.027Z,585.10
2022-12-05T01:35:28.026Z,359.40
2022-12-05T01:36:28.036Z,437.30
2022-12-05T01:37:28.037Z,244.90
2022-12-05T01:38:28.047Z,448.00
2022-12-05T01:39:28.046Z,335.10
2022-12-05T01:40:28.050Z,386.60
2022-12-05T01:41:28.053Z,683.00
2022-12-05T01:42:28.070Z,731.20
2022-12-05T01:43:28.059Z,706.60
2022-12-05T01:44:28.075Z,306.10
2022-12-05T01:45:28.093Z,167.60
2022-12-05T01:46:28.187Z,270.90
2022-12-05T01:47:28.076Z,272.10
2022-12-05T01:48:28.103Z,454.20
2022-12-05T01:49:28.086Z,310.30
2022-12-05T01:50:28.093Z,149.70
2022-12-05T01:51:28.094Z,252.80
2022-12-05T01:52:28.104Z,334.40
2022-12-05T01:53:28.101Z,471.60
2022-12-05T01:54:28.108Z,262.20
2022-12-05T01:55:28.117Z,451.60
2022-12-05T01:56:28.118Z,770.10
2022-12-05T01:57:28.118Z,482.00
2022-12-05T01:58:28.135Z,372.10
2022-12-05T01:59:28.126Z,113.60
2022-12-05T02:00:28.134Z,378.90
2022-12-05T02:01:28.177Z,391.80
2022-12-05T02:02:28.204Z,262.70
2022-12-05T02:03:28.149Z,650.30
2022-12-05T02:04:28.154Z,891.50
2022-12-05T02:05:28.152Z,860.30
2022-12-05T02:06:28.159Z,636.40
2022-12-05T02:07:28.166Z,915.50
2022-12-05T02:08:28.168Z,413.30
2022-12-05T02:09:28.170Z,280.00
2022-12-05T02:10:28.176Z,564.50
2022-12-05T02:11:28.176Z,702.10
2022-12-05T02:12:28.204Z,684.10
2022-12-05T02:13:28.185Z,421.70
2022-12-05T02:14:28.197Z,571.80
2022-12-05T02:15:28.198Z,575.10
2022-12-05T02:16:28.259Z,503.00
2022-12-05T02:17:28.223Z,433.50
2022-12-05T02:18:28.208Z,791.10
2022-12-05T02:19:28.208Z,683.10
2022-12-05T02:20:28.217Z,317.20
2022-12-05T02:21:28.218Z,36.10
2022-12-05T02:22:28.225Z,726.20
2022-12-05T02:23:28.229Z,584.50
2022-12-05T02:24:28.244Z,290.40
2022-12-05T02:25:28.233Z,183.10
2022-12-05T02:26:28.239Z,186.00
2022-12-05T02:27:28.247Z,231.90
2022-12-05T02:28:28.250Z,478.70
2022-12-05T02:29:28.251Z,698.50
2022-12-05T02:30:28.260Z,737.50
2022-12-05T02:31:28.330Z,280.60
2022-12-05T02:32:28.266Z,258.20
2022-12-05T02:33:28.287Z,101.90
2022-12-05T02:34:28.272Z,200.60
2022-12-05T02:35:28.275Z,46.20
2022-12-05T02:36:28.281Z,524.70
2022-12-05T02:37:28.282Z,60.50
2022-12-05T02:38:28.290Z,410.70
2022-12-05T02:39:28.287Z,197.40
2022-12-05T02:40:28.299Z,47.30
2022-12-05T02:41:28.302Z,17.30
2022-12-05T02:42:28.305Z,205.80
2022-12-05T02:43:28.310Z,147.70
2022-12-05T02:44:28.313Z,106.50
2022-12-05T02:45:28.360Z,424.60
2022-12-05T02:46:28.467Z,258.00
2022-12-05T02:47:28.322Z,21.20
2022-12-05T02:48:28.343Z,38.50
2022-12-05T02:49:28.352Z,182.30
2022-12-05T02:50:28.334Z,146.10
2022-12-05T02:51:28.334Z,61.90
2022-12-05T02:52:28.342Z,104.20
2022-12-05T02:53:28.346Z,131.20
2022-12-05T02:54:28.358Z,321.00
2022-12-05T02:55:28.355Z,737.00
2022-12-05T02:56:28.359Z,307.80
2022-12-05T02:57:28.365Z,64.50
2022-12-05T02:58:28.367Z,18.60
2022-12-05T02:59:28.368Z,7.90
2022-12-05T03:00:28.375Z,26.40
2022-12-05T03:01:28.442Z,36.30
2022-12-05T03:02:28.380Z,137.60
2022-12-05T03:03:28.384Z,9.80
2022-12-05T03:04:28.445Z,7.90
2022-12-05T03:05:28.425Z,7.00
2022-12-05T03:06:28.397Z,6.20
2022-12-05T03:07:28.552Z,6.30
2022-12-05T03:08:28.406Z,71.40
2022-12-05T03:09:28.408Z,49.50
2022-12-05T03:10:28.411Z,160.40
2022-12-05T03:11:28.413Z,9.50
2022-12-05T03:12:28.425Z,12.10
2022-12-05T03:13:28.421Z,6.20
2022-12-05T03:14:28.428Z,5.40
2022-12-05T03:15:28.432Z,6.70
2022-12-05T03:16:28.458Z,20.90
2022-12-05T03:17:28.437Z,18.60
2022-12-05T03:18:28.443Z,5.80
2022-12-05T03:19:28.443Z,28.50
2022-12-05T03:20:28.459Z,6.20
2022-12-05T03:21:28.472Z,6.10
2022-12-05T03:22:28.461Z,5.40
2022-12-05T03:23:28.457Z,6.90
2022-12-05T03:24:28.466Z,19.80
2022-12-05T03:25:28.469Z,5.50
2022-12-05T03:26:28.575Z,9.20
2022-12-05T03:27:28.477Z,4.60
2022-12-05T03:28:28.490Z,4.90
2022-12-05T03:29:28.491Z,4.80
2022-12-05T03:30:28.515Z,7.30
2022-12-05T03:31:28.486Z,4.60
2022-12-05T03:32:28.518Z,5.20
2022-12-05T03:33:28.499Z,4.60
2022-12-05T03:34:28.502Z,10.60
2022-12-05T03:35:28.501Z,13.30
2022-12-05T03:36:28.510Z,4.70
2022-12-05T03:37:28.531Z,4.10
2022-12-05T03:38:28.517Z,3.80
2022-12-05T03:39:28.519Z,4.00
2022-12-05T03:40:28.526Z,4.00
2022-12-05T03:41:28.547Z,4.20
2022-12-05T03:42:28.530Z,5.00
2022-12-05T03:43:28.529Z,3.70
2022-12-05T03:44:28.537Z,4.10
2022-12-05T03:45:28.536Z,4.10
2022-12-05T03:46:28.608Z,3.90
2022-12-05T03:47:28.547Z,4.70
2022-12-05T03:48:28.556Z,3.60
2022-12-05T03:49:33.716Z,4.00
2022-12-05T03:50:28.558Z,4.00
2022-12-05T03:51:28.568Z,3.50
2022-12-05T03:52:28.566Z,3.90
2022-12-05T03:53:28.589Z,3.80
2022-12-05T03:54:28.573Z,3.80
2022-12-05T03:55:28.573Z,3.80
2022-12-05T03:56:28.580Z,4.10
2022-12-05T03:57:28.580Z,3.60
2022-12-05T03:58:28.585Z,3.80
2022-12-05T03:59:28.587Z,4.20
2022-12-05T04:00:28.597Z,4.70
2022-12-05T04:01:28.677Z,4.20
2022-12-05T04:02:28.606Z,4.30
2022-12-05T04:03:28.670Z,4.90
2022-12-05T04:04:28.608Z,5.40
2022-12-05T04:05:28.610Z,4.60
2022-12-05T04:06:28.619Z,4.60
2022-12-05T04:07:28.761Z,4.00
2022-12-05T04:08:28.626Z,4.30
2022-12-05T04:09:28.647Z,5.60
2022-12-05T04:10:28.632Z,4.00
2022-12-05T04:11:28.629Z,4.00
2022-12-05T04:12:28.634Z,4.30
2022-12-05T04:13:28.642Z,4.40
2022-12-05T04:14:28.649Z,4.40
2022-12-05T04:15:28.701Z,4.30
2022-12-05T04:16:28.743Z,4.70
2022-12-05T04:17:28.650Z,4.60
2022-12-05T04:18:28.656Z,4.20
2022-12-05T04:19:28.660Z,4.30
2022-12-05T04:20:28.666Z,4.20
2022-12-05T04:21:28.666Z,4.70
2022-12-05T04:22:28.674Z,4.60
2022-12-05T04:23:28.673Z,4.90
2022-12-05T04:24:28.679Z,4.40
2022-12-05T04:25:28.705Z,4.90
2022-12-05T04:26:28.687Z,4.60
2022-12-05T04:27:28.703Z,4.50
2022-12-05T04:28:28.699Z,4.30
2022-12-05T04:29:28.695Z,4.50
2022-12-05T04:30:28.703Z,4.30
2022-12-05T04:31:28.770Z,4.20
2022-12-05T04:32:28.715Z,4.50
2022-12-05T04:33:28.709Z,4.40
2022-12-05T04:34:28.715Z,4.70
2022-12-05T04:35:28.718Z,4.80
2022-12-05T04:36:28.723Z,4.10
2022-12-05T04:37:28.723Z,4.10
2022-12-05T04:38:28.738Z,4.30
2022-12-05T04:39:28.728Z,4.20
2022-12-05T04:40:28.756Z,4.00
2022-12-05T04:41:28.761Z,4.20
2022-12-05T04:42:28.745Z,4.10
2022-12-05T04:43:28.743Z,3.90
2022-12-05T04:44:28.752Z,3.80
2022-12-05T04:45:28.751Z,5.70
2022-12-05T04:46:28.837Z,4.60
2022-12-05T04:47:28.758Z,4.40
2022-12-05T04:48:28.765Z,3.90
2022-12-05T04:49:28.766Z,5.70
2022-12-05T04:50:28.772Z,4.00
2022-12-05T04:51:28.770Z,3.80
2022-12-05T04:52:28.781Z,4.20
2022-12-05T04:53:28.780Z,4.10
2022-12-05T04:54:28.787Z,3.60
2022-12-05T04:55:28.784Z,3.80
2022-12-05T04:56:28.794Z,5.00
2022-12-05T04:57:28.817Z,4.30
2022-12-05T04:58:28.803Z,3.90
2022-12-05T04:59:28.799Z,4.50
2022-12-05T05:00:28.802Z,3.90
2022-12-05T05:01:28.867Z,4.10
2022-12-05T05:02:28.862Z,4.20
2022-12-05T05:03:28.831Z,3.70
2022-12-05T05:04:28.814Z,3.90
2022-12-05T05:05:28.825Z,4.00
2022-12-05T05:06:28.823Z,3.60
2022-12-05T05:07:28.837Z,3.90
2022-12-05T05:08:28.832Z,3.80
2022-12-05T05:09:28.837Z,4.10
2022-12-05T05:10:28.835Z,4.00
2022-12-05T05:11:28.841Z,3.70
2022-12-05T05:12:28.842Z,3.90
2022-12-05T05:13:28.871Z,3.70
2022-12-05T05:14:28.848Z,5.30
2022-12-05T05:15:28.855Z,5.10
2022-12-05T05:16:28.937Z,3.90
2022-12-05T05:17:28.865Z,3.80
2022-12-05T05:18:28.860Z,3.80
2022-12-05T05:19:28.883Z,4.10
2022-12-05T05:20:28.871Z,4.40
2022-12-05T05:21:28.877Z,3.60
2022-12-05T05:22:28.878Z,5.30
2022-12-05T05:23:28.884Z,4.80
2022-12-05T05:24:28.880Z,3.90
2022-12-05T05:25:28.887Z,4.20
2022-12-05T05:26:28.886Z,3.90
2022-12-05T05:27:28.894Z,3.70
2022-12-05T05:28:28.894Z,4.30
2022-12-05T05:29:28.930Z,3.90
2022-12-05T05:30:28.899Z,3.70
2022-12-05T05:31:28.955Z,4.10
2022-12-05T05:32:28.906Z,3.80
2022-12-05T05:33:28.916Z,4.50
2022-12-05T05:34:28.924Z,3.60
2022-12-05T05:35:28.925Z,4.90
2022-12-05T05:36:28.921Z,4.50
2022-12-05T05:37:28.930Z,3.70
2022-12-05T05:38:28.927Z,3.90
2022-12-05T05:39:28.933Z,3.60
2022-12-05T05:40:28.934Z,3.80
2022-12-05T05:41:28.938Z,3.80
2022-12-05T05:42:28.941Z,3.70
2022-12-05T05:43:28.948Z,4.40
2022-12-05T05:44:28.951Z,3.70
2022-12-05T05:45:28.988Z,4.00
2022-12-05T05:46:29.008Z,3.70
2022-12-05T05:47:28.971Z,3.90
2022-12-05T05:48:28.960Z,4.60
2022-12-05T05:49:28.966Z,4.40
2022-12-05T05:50:28.966Z,3.70
2022-12-05T05:51:28.973Z,3.90
2022-12-05T05:52:28.973Z,3.70
2022-12-05T05:53:28.981Z,3.60
2022-12-05T05:54:28.982Z,3.90
2022-12-05T05:55:28.983Z,3.80
2022-12-05T05:56:28.986Z,3.80
2022-12-05T05:57:28.995Z,4.20
2022-12-05T05:58:28.995Z,3.80
2022-12-05T05:59:28.999Z,4.00
2022-12-05T06:00:29.100Z,3.60
2022-12-05T06:01:29.030Z,3.70
2022-12-05T06:02:29.040Z,3.80
2022-12-05T06:03:29.164Z,3.90
2022-12-05T06:04:29.100Z,3.90
2022-12-05T06:05:29.019Z,3.80
2022-12-05T06:06:29.018Z,3.80
2022-12-05T06:07:29.240Z,4.10
2022-12-05T06:08:29.140Z,4.10
2022-12-05T06:09:29.029Z,3.70
2022-12-05T06:10:29.030Z,3.70
2022-12-05T06:11:29.037Z,3.70
2022-12-05T06:12:29.045Z,3.80
2022-12-05T06:13:29.043Z,3.70
2022-12-05T06:14:29.043Z,4.30
2022-12-05T06:15:29.051Z,3.70
2022-12-05T06:16:29.161Z,3.60
2022-12-05T06:17:29.077Z,3.70
2022-12-05T06:18:29.061Z,3.70
2022-12-05T06:19:29.062Z,3.70
2022-12-05T06:20:29.062Z,3.80
2022-12-05T06:21:29.068Z,3.70
2022-12-05T06:22:29.067Z,4.30
2022-12-05T06:23:29.074Z,3.60
2022-12-05T06:24:29.075Z,3.40
2022-12-05T06:25:29.081Z,3.50
2022-12-05T06:26:29.078Z,4.10
2022-12-05T06:27:29.090Z,4.10
2022-12-05T06:28:29.086Z,4.80
2022-12-05T06:29:32.458Z,3.70
2022-12-05T06:30:29.092Z,3.70
2022-12-05T06:31:29.150Z,3.50
2022-12-05T06:32:29.106Z,3.40
2022-12-05T06:33:29.127Z,3.80
2022-12-05T06:34:29.119Z,4.20
2022-12-05T06:35:29.113Z,4.90
2022-12-05T06:36:29.126Z,3.50
2022-12-05T06:37:29.121Z,3.50
2022-12-05T06:38:29.125Z,3.50
2022-12-05T06:39:29.134Z,3.90
2022-12-05T06:40:29.124Z,3.70
2022-12-05T06:41:29.133Z,5.40
2022-12-05T06:42:29.133Z,3.90
2022-12-05T06:43:29.147Z,4.10
2022-12-05T06:44:29.146Z,3.80
2022-12-05T06:45:29.388Z,3.80
2022-12-05T06:46:29.267Z,3.60
2022-12-05T06:47:29.151Z,4.90
2022-12-05T06:48:29.153Z,3.90
2022-12-05T06:49:32.608Z,3.80
2022-12-05T06:50:29.238Z,3.80
2022-12-05T06:51:29.164Z,3.60
2022-12-05T06:52:29.178Z,4.40
2022-12-05T06:53:29.171Z,3.50
2022-12-05T06:54:29.172Z,3.70
2022-12-05T06:55:29.209Z,5.60
2022-12-05T06:56:29.178Z,4.10
2022-12-05T06:57:29.183Z,3.80
2022-12-05T06:58:29.186Z,3.60
2022-12-05T06:59:29.187Z,5.20
2022-12-05T07:00:29.194Z,3.60
2022-12-05T07:01:29.264Z,3.60
2022-12-05T07:02:29.295Z,4.00
2022-12-05T07:03:29.199Z,3.60
2022-12-05T07:04:29.199Z,3.60
2022-12-05T07:05:29.233Z,3.70
2022-12-05T07:06:29.222Z,3.70
2022-12-05T07:07:29.299Z,4.30
2022-12-05T07:08:29.213Z,3.90
2022-12-05T07:09:29.220Z,4.10
2022-12-05T07:10:29.353Z,3.70
2022-12-05T07:11:29.226Z,3.60
2022-12-05T07:12:29.223Z,3.70
2022-12-05T07:13:29.227Z,3.80
2022-12-05T07:14:46.957Z,3.70
2022-12-05T07:15:29.236Z,3.60
2022-12-05T07:16:29.277Z,3.80
2022-12-05T07:17:29.241Z,3.70
2022-12-05T07:18:29.255Z,3.80
2022-12-05T07:19:29.244Z,3.80
2022-12-05T07:20:43.159Z,3.80
2022-12-05T07:21:29.272Z,3.60
2022-12-05T07:22:29.251Z,3.70
2022-12-05T07:23:29.256Z,3.80
2022-12-05T07:24:29.261Z,3.80
2022-12-05T07:25:29.265Z,3.90
2022-12-05T07:26:29.261Z,3.70
2022-12-05T07:27:29.270Z,5.60
2022-12-05T07:28:29.271Z,3.70
2022-12-05T07:29:29.276Z,6.70
2022-12-05T07:30:29.274Z,4.00
2022-12-05T07:31:29.440Z,3.80
2022-12-05T07:32:29.280Z,4.60
2022-12-05T07:33:29.286Z,4.00
2022-12-05T07:34:29.303Z,3.90
2022-12-05T07:35:29.294Z,3.60
2022-12-05T07:36:29.296Z,3.80
2022-12-05T07:37:29.324Z,4.10
2022-12-05T07:38:29.297Z,4.10
2022-12-05T07:39:29.305Z,3.70
2022-12-05T07:40:29.303Z,3.70
2022-12-05T07:41:29.308Z,4.20
2022-12-05T07:42:29.309Z,4.00
2022-12-05T07:43:29.322Z,4.70
2022-12-05T07:44:29.315Z,4.00
2022-12-05T07:45:29.432Z,4.40
2022-12-05T07:46:29.473Z,3.50
2022-12-05T07:47:29.439Z,5.70
2022-12-05T07:48:29.326Z,3.70
2022-12-05T07:49:29.336Z,3.60
2022-12-05T07:50:29.333Z,4.30
2022-12-05T07:51:29.339Z,4.20
2022-12-05T07:52:29.342Z,3.70
2022-12-05T07:53:29.370Z,4.00
2022-12-05T07:54:29.345Z,3.70
2022-12-05T07:55:29.353Z,3.70
2022-12-05T07:56:29.351Z,4.60
2022-12-05T07:57:29.360Z,4.00
2022-12-05T07:58:29.360Z,3.70
2022-12-05T07:59:29.367Z,3.60
2022-12-05T08:00:29.365Z,4.00
2022-12-05T08:01:29.522Z,3.80
2022-12-05T08:02:29.516Z,4.50
2022-12-05T08:03:29.379Z,3.70
2022-12-05T08:04:29.422Z,3.60
2022-12-05T08:05:29.386Z,3.70
2022-12-05T08:06:29.403Z,3.70
2022-12-05T08:07:29.443Z,3.50
2022-12-05T08:08:29.394Z,3.70
2022-12-05T08:09:29.420Z,4.40
2022-12-05T08:10:29.398Z,3.50
2022-12-05T08:11:29.403Z,3.80
2022-12-05T08:12:29.421Z,4.40
2022-12-05T08:13:29.411Z,3.80
2022-12-05T08:14:29.410Z,4.20
2022-12-05T08:15:29.418Z,3.60
2022-12-05T08:16:29.505Z,5.20
2022-12-05T08:17:29.427Z,21.50
2022-12-05T08:18:29.426Z,51.60
2022-12-05T08:19:29.430Z,12.50
2022-12-05T08:20:29.468Z,8.50
2022-12-05T08:21:29.441Z,6.20
2022-12-05T08:22:29.441Z,4.60
2022-12-05T08:23:29.446Z,4.00
2022-12-05T08:24:29.447Z,4.60
2022-12-05T08:25:29.481Z,4.50
2022-12-05T08:26:29.455Z,4.20
2022-12-05T08:27:29.466Z,4.00
2022-12-05T08:28:29.462Z,4.10
2022-12-05T08:29:29.470Z,3.70
2022-12-05T08:30:29.564Z,3.50
2022-12-05T08:31:29.599Z,3.60
2022-12-05T08:32:29.478Z,3.70
2022-12-05T08:33:29.482Z,4.70
2022-12-05T08:34:29.484Z,5.40
2022-12-05T08:35:29.495Z,32.40
2022-12-05T08:36:29.493Z,190.50
2022-12-05T08:37:29.500Z,119.70
2022-12-05T08:38:29.498Z,301.10
2022-12-05T08:39:33.859Z,221.10
2022-12-05T08:40:29.507Z,20.20
2022-12-05T08:41:29.639Z,62.90
2022-12-05T08:42:29.516Z,64.40
2022-12-05T08:43:29.521Z,18.60
2022-12-05T08:44:29.522Z,6.30
2022-12-05T08:45:29.530Z,6.10
2022-12-05T08:46:29.588Z,4.80
2022-12-05T08:47:31.892Z,4.60
2022-12-05T08:48:29.867Z,4.20
2022-12-05T08:49:29.545Z,3.80
2022-12-05T08:50:29.554Z,4.30
2022-12-05T08:51:29.561Z,4.30
2022-12-05T08:52:29.555Z,4.30
2022-12-05T08:53:29.565Z,4.20
2022-12-05T08:54:29.561Z,3.90
2022-12-05T08:55:29.572Z,4.10
2022-12-05T08:56:29.571Z,3.80
2022-12-05T08:57:29.700Z,4.10
2022-12-05T08:58:29.579Z,4.30
2022-12-05T08:59:29.586Z,3.70
2022-12-05T09:00:29.588Z,3.90
2022-12-05T09:01:29.659Z,4.20
2022-12-05T09:02:29.702Z,3.80
2022-12-05T09:03:29.609Z,4.00
2022-12-05T09:04:29.603Z,3.80
2022-12-05T09:05:29.890Z,3.80
2022-12-05T09:06:29.646Z,4.20
2022-12-05T09:07:29.661Z,4.20
2022-12-05T09:08:29.622Z,4.30
2022-12-05T09:09:29.626Z,4.50
2022-12-05T09:10:29.631Z,4.00
2022-12-05T09:11:29.633Z,4.10
2022-12-05T09:12:29.634Z,5.20
2022-12-05T09:13:29.665Z,3.70
2022-12-05T09:14:29.643Z,4.10
2022-12-05T09:15:29.699Z,3.70
2022-12-05T09:16:35.273Z,3.90
2022-12-05T09:17:29.654Z,3.90
2022-12-05T09:18:29.674Z,4.50
2022-12-05T09:19:29.661Z,3.90
2022-12-05T09:20:29.673Z,4.30
2022-12-05T09:21:29.670Z,3.90
2022-12-05T09:22:29.679Z,5.20
2022-12-05T09:23:29.680Z,4.30
2022-12-05T09:24:29.688Z,17.50
2022-12-05T09:25:29.692Z,31.40
2022-12-05T09:26:29.698Z,4.40
2022-12-05T09:27:29.707Z,8.20
2022-12-05T09:28:29.706Z,31.50
2022-12-05T09:29:29.742Z,463.50
2022-12-05T09:30:29.717Z,315.80
2022-12-05T09:31:29.748Z,38.00
2022-12-05T09:32:29.726Z,49.90
2022-12-05T09:33:29.727Z,40.10
2022-12-05T09:34:29.738Z,4.80
2022-12-05T09:35:29.740Z,31.10
2022-12-05T09:36:29.746Z,8.80
2022-12-05T09:37:39.274Z,7.10
2022-12-05T09:38:29.759Z,5.60
2022-12-05T09:39:29.757Z,4.40
2022-12-05T09:40:29.764Z,4.70
2022-12-05T09:41:29.767Z,4.10
2022-12-05T09:42:29.793Z,3.80
2022-12-05T09:43:29.775Z,4.40
2022-12-05T09:44:29.783Z,4.10
2022-12-05T09:45:29.806Z,4.80
2022-12-05T09:46:35.342Z,4.20
2022-12-05T09:47:29.801Z,8.30
2022-12-05T09:48:29.813Z,29.10
2022-12-05T09:49:29.811Z,9.90
2022-12-05T09:50:29.811Z,20.10
2022-12-05T09:51:29.826Z,9.90
2022-12-05T09:52:29.824Z,4.30
2022-12-05T09:53:29.828Z,16.70
2022-12-05T09:54:29.832Z,48.10
2022-12-05T09:55:29.834Z,103.10
2022-12-05T09:56:29.844Z,9.40
2022-12-05T09:57:33.655Z,4.30
2022-12-05T09:58:29.854Z,3.90
2022-12-05T09:59:29.855Z,4.30
2022-12-05T10:00:29.866Z,3.90
2022-12-05T10:01:29.990Z,4.40
2022-12-05T10:02:29.909Z,4.00
2022-12-05T10:03:29.879Z,3.80
2022-12-05T10:04:29.921Z,4.30
2022-12-05T10:05:29.994Z,4.10
2022-12-05T10:06:29.908Z,3.90
2022-12-05T10:07:29.963Z,4.30
2022-12-05T10:08:29.909Z,3.90
2022-12-05T10:09:29.913Z,5.50
2022-12-05T10:10:29.936Z,3.80
2022-12-05T10:11:29.923Z,3.90
2022-12-05T10:12:29.937Z,3.80
2022-12-05T10:13:29.937Z,4.00
2022-12-05T10:14:29.981Z,4.00
2022-12-05T10:15:29.945Z,13.30
2022-12-05T10:16:30.036Z,10.50
2022-12-05T10:17:29.978Z,5.60
2022-12-05T10:18:29.965Z,5.10
2022-12-05T10:19:29.969Z,4.10
2022-12-05T10:20:29.977Z,5.20
2022-12-05T10:21:29.976Z,5.00
2022-12-05T10:22:29.984Z,4.20
2022-12-05T10:23:56.107Z,4.10
2022-12-05T10:24:30.001Z,4.30
2022-12-05T10:25:30.000Z,5.50
2022-12-05T10:26:30.063Z,6.40
2022-12-05T10:27:33.000Z,5.00
2022-12-05T10:28:30.022Z,27.20
2022-12-05T10:29:30.026Z,26.30
2022-12-05T10:30:30.039Z,57.00
2022-12-05T10:31:30.110Z,32.60
2022-12-05T10:32:30.045Z,41.20
2022-12-05T10:33:30.066Z,44.10
2022-12-05T10:34:30.053Z,12.70
2022-12-05T10:35:30.057Z,8.20
2022-12-05T10:36:30.066Z,15.70
2022-12-05T10:37:30.071Z,26.20
2022-12-05T10:38:30.083Z,10.30
2022-12-05T10:39:30.084Z,5.50
2022-12-05T10:40:30.094Z,59.20
2022-12-05T10:41:30.200Z,169.10
2022-12-05T10:42:30.104Z,157.90
2022-12-05T10:43:30.109Z,505.70
2022-12-05T10:44:30.119Z,122.70
2022-12-05T10:45:30.118Z,37.70
2022-12-05T10:46:30.174Z,5.70
2022-12-05T10:47:30.130Z,6.30
2022-12-05T10:48:30.146Z,4.30
2022-12-05T10:49:30.162Z,3.90
2022-12-05T10:50:30.153Z,4.20
2022-12-05T10:51:35.639Z,192.70
2022-12-05T10:52:30.168Z,194.70
2022-12-05T10:53:30.167Z,214.30
2022-12-05T10:54:30.181Z,273.20
2022-12-05T10:55:30.177Z,283.40
2022-12-05T10:56:31.146Z,172.00
2022-12-05T10:57:30.241Z,4.70
2022-12-05T10:58:30.200Z,4.60
2022-12-05T10:59:30.212Z,16.90
2022-12-05T11:00:30.218Z,31.10
2022-12-05T11:01:30.312Z,6.50
2022-12-05T11:02:30.227Z,98.40
2022-12-05T11:03:30.233Z,122.80
2022-12-05T11:04:30.243Z,102.80
2022-12-05T11:05:30.392Z,16.30
2022-12-05T11:06:30.258Z,4.60
2022-12-05T11:07:30.349Z,4.50
2022-12-05T11:08:55.830Z,13.50
2022-12-05T11:09:30.273Z,4.40
2022-12-05T11:10:30.282Z,3.90
2022-12-05T11:11:30.286Z,3.60
2022-12-05T11:12:30.296Z,3.60
2022-12-05T11:13:30.303Z,175.70
2022-12-05T11:14:30.314Z,158.80
2022-12-05T11:15:30.319Z,50.40
2022-12-05T11:16:30.374Z,77.20
2022-12-05T11:17:30.335Z,7.30
2022-12-05T11:18:30.344Z,4.70
2022-12-05T11:19:30.349Z,4.70
2022-12-05T11:20:30.374Z,4.40
2022-12-05T11:21:30.383Z,4.50
2022-12-05T11:22:30.384Z,4.00
2022-12-05T11:23:30.381Z,6.30
2022-12-05T11:24:30.392Z,17.70
2022-12-05T11:25:30.432Z,26.10
2022-12-05T11:26:30.409Z,62.30
2022-12-05T11:27:30.411Z,6.50
2022-12-05T11:28:30.420Z,4.40
2022-12-05T11:29:30.429Z,4.80
2022-12-05T11:30:30.439Z,5.10
2022-12-05T11:31:30.531Z,7.50
2022-12-05T11:32:30.450Z,54.40
2022-12-05T11:33:30.458Z,11.40
2022-12-05T11:34:30.566Z,6.30
2022-12-05T11:35:30.471Z,4.20
2022-12-05T11:36:30.484Z,5.70
2022-12-05T11:37:30.505Z,4.10
2022-12-05T11:38:30.498Z,4.60
2022-12-05T11:39:30.508Z,4.20
2022-12-05T11:40:35.189Z,4.40
2022-12-05T11:41:30.518Z,13.30
2022-12-05T11:42:30.546Z,55.60
2022-12-05T11:43:30.533Z,4.40
2022-12-05T11:44:30.543Z,9.10
2022-12-05T11:45:30.548Z,4.60
2022-12-05T11:46:30.588Z,3.80
2022-12-05T11:47:30.568Z,3.60
2022-12-05T11:48:30.577Z,3.60
2022-12-05T11:49:30.577Z,3.90
2022-12-05T11:50:30.586Z,4.10
2022-12-05T11:51:30.594Z,5.40
2022-12-05T11:52:32.054Z,232.20
2022-12-05T11:53:30.630Z,100.00
2022-12-05T11:55:03.373Z,7.30
2022-12-05T11:55:30.626Z,5.40
2022-12-05T11:56:30.632Z,4.70
2022-12-05T11:57:30.651Z,7.50
2022-12-05T11:58:30.647Z,5.00
2022-12-05T11:59:30.649Z,5.00
2022-12-05T12:00:30.696Z,5.80
2022-12-05T12:01:30.667Z,4.10
2022-12-05T12:02:30.766Z,4.20
2022-12-05T12:03:33.306Z,4.40
2022-12-05T12:04:30.689Z,3.80
2022-12-05T12:05:30.690Z,4.30
2022-12-05T12:06:30.699Z,3.90
2022-12-05T12:07:30.759Z,3.50
2022-12-05T12:08:30.716Z,4.00
2022-12-05T12:09:30.738Z,3.80
2022-12-05T12:10:30.732Z,3.80
2022-12-05T12:11:30.732Z,6.10
2022-12-05T12:12:30.742Z,6.10
2022-12-05T12:13:30.746Z,4.60
2022-12-05T12:14:30.755Z,5.00
2022-12-05T12:15:30.759Z,5.00
2022-12-05T12:16:30.774Z,44.10
2022-12-05T12:17:30.777Z,69.20
2022-12-05T12:18:30.786Z,8.50
2022-12-05T12:19:30.788Z,16.20
2022-12-05T12:20:30.819Z,4.20
2022-12-05T12:21:36.902Z,10.60
2022-12-05T12:22:30.815Z,61.60
2022-12-05T12:23:30.819Z,52.30
2022-12-05T12:24:30.832Z,56.40
2022-12-05T12:25:30.849Z,99.70
2022-12-05T12:26:30.838Z,97.20
2022-12-05T12:27:30.844Z,161.50
2022-12-05T12:28:30.854Z,5.40
2022-12-05T12:29:30.859Z,12.90
2022-12-05T12:30:30.958Z,638.60
2022-12-05T12:31:30.966Z,51.20
2022-12-05T12:32:30.882Z,4.50
2022-12-05T12:33:30.884Z,4.30
2022-12-05T12:34:30.892Z,3.90
2022-12-05T12:35:30.900Z,3.70
2022-12-05T12:36:30.907Z,3.70
2022-12-05T12:37:30.913Z,3.80
2022-12-05T12:38:30.919Z,4.60
2022-12-05T12:39:30.935Z,3.50
2022-12-05T12:40:30.933Z,3.60
2022-12-05T12:41:31.109Z,3.50
2022-12-05T12:42:30.945Z,3.60
2022-12-05T12:43:53.302Z,3.90
2022-12-05T12:44:30.958Z,3.50
2022-12-05T12:45:31.020Z,3.90
2022-12-05T12:46:31.040Z,4.50
2022-12-05T12:47:30.975Z,3.90
2022-12-05T12:48:30.985Z,3.80
2022-12-05T12:49:30.990Z,4.00
2022-12-05T12:50:30.998Z,3.40
2022-12-05T12:51:31.001Z,3.70
2022-12-05T12:52:31.016Z,4.70
2022-12-05T12:53:31.014Z,3.80
2022-12-05T12:55:01.670Z,4.00
2022-12-05T12:55:31.086Z,3.80
2022-12-05T12:56:31.044Z,4.40
2022-12-05T12:57:31.056Z,4.10
2022-12-05T12:58:31.045Z,4.00
2022-12-05T12:59:31.063Z,3.80
2022-12-05T13:00:31.058Z,4.00
2022-12-05T13:01:31.095Z,3.60
2022-12-05T13:02:31.126Z,3.60
2022-12-05T13:03:31.073Z,4.50
2022-12-05T13:04:31.083Z,3.70